createdAt,value
2023-03-19T00:00:29.150Z,58.88
2023-03-19T00:02:56.445Z,59.05
2023-03-19T00:05:23.764Z,58.98
2023-03-19T00:07:50.744Z,59.15
2023-03-19T00:10:17.943Z,59.10
2023-03-19T00:12:44.830Z,59.35
2023-03-19T00:15:15.555Z,59.33
2023-03-19T00:17:43.283Z,59.39
2023-03-19T00:20:12.841Z,59.74
2023-03-19T00:22:41.283Z,59.40
2023-03-19T00:25:10.271Z,59.68
2023-03-19T00:27:38.368Z,59.77
2023-03-19T00:30:07.225Z,59.86
2023-03-19T00:32:34.441Z,59.82
2023-03-19T00:35:01.670Z,59.81
2023-03-19T00:37:28.754Z,59.78
2023-03-19T00:39:57.089Z,59.77
2023-03-19T00:42:24.231Z,59.72
2023-03-19T00:44:51.251Z,59.71
2023-03-19T00:47:18.737Z,59.60
2023-03-19T00:49:45.668Z,59.96
2023-03-19T00:52:12.667Z,59.87
2023-03-19T00:54:40.214Z,59.94
2023-03-19T00:57:08.466Z,59.92
2023-03-19T00:59:35.486Z,60.00
2023-03-19T01:02:03.916Z,59.97
2023-03-19T01:04:31.271Z,59.91
2023-03-19T01:09:26.893Z,59.92
2023-03-19T01:11:54.713Z,59.97
2023-03-19T01:14:22.424Z,60.16
2023-03-19T01:16:49.490Z,60.29
2023-03-19T01:19:17.621Z,60.35
2023-03-19T01:21:46.724Z,60.03
2023-03-19T01:24:18.149Z,60.18
2023-03-19T01:26:48.715Z,60.14
2023-03-19T01:29:26.883Z,60.03
2023-03-19T01:31:56.546Z,60.28
2023-03-19T01:34:51.998Z,60.17
2023-03-19T01:37:20.798Z,60.20
2023-03-19T01:39:49.503Z,60.20
2023-03-19T01:42:17.338Z,60.32
2023-03-19T01:45:34.718Z,60.49
2023-03-19T01:48:32.555Z,60.27
2023-03-19T01:51:09.834Z,60.42
2023-03-19T01:54:12.406Z,60.51
2023-03-19T01:57:13.509Z,60.29
2023-03-19T02:00:12.653Z,60.42
2023-03-19T02:02:49.558Z,60.27
2023-03-19T02:05:28.430Z,60.48
2023-03-19T02:08:04.209Z,60.65
2023-03-19T02:10:32.025Z,60.67
2023-03-19T02:12:59.433Z,60.53
2023-03-19T02:15:27.200Z,60.65
2023-03-19T02:17:54.890Z,60.72
2023-03-19T02:20:31.103Z,60.77
2023-03-19T02:23:34.937Z,60.68
2023-03-19T02:26:11.803Z,60.73
2023-03-19T02:28:42.683Z,60.67
2023-03-19T02:31:11.121Z,60.68
2023-03-19T02:33:38.783Z,60.98
2023-03-19T02:36:10.538Z,61.05
2023-03-19T02:38:41.009Z,60.92
2023-03-19T02:41:10.598Z,60.81
2023-03-19T02:43:43.199Z,61.04
2023-03-19T02:46:13.342Z,60.97
2023-03-19T02:48:41.753Z,61.36
2023-03-19T02:51:08.900Z,61.10
2023-03-19T02:53:36.761Z,61.38
2023-03-19T02:56:03.727Z,61.40
2023-03-19T02:58:30.863Z,61.39
2023-03-19T03:00:57.959Z,61.47
2023-03-19T03:03:24.913Z,61.29
2023-03-19T03:05:51.818Z,61.40
2023-03-19T03:08:18.817Z,61.43
2023-03-19T03:10:45.897Z,61.51
2023-03-19T03:13:12.744Z,61.41
2023-03-19T03:15:40.260Z,61.50
2023-03-19T03:18:07.140Z,61.43
2023-03-19T03:20:34.570Z,61.53
2023-03-19T03:23:02.855Z,61.60
2023-03-19T03:25:30.801Z,61.59
2023-03-19T03:27:57.659Z,61.62
2023-03-19T03:30:24.537Z,61.48
2023-03-19T03:32:52.143Z,61.43
2023-03-19T03:35:22.653Z,61.55
2023-03-19T03:37:51.951Z,61.55
2023-03-19T03:40:20.667Z,61.63
2023-03-19T03:42:47.568Z,61.56
2023-03-19T03:45:16.356Z,61.42
2023-03-19T03:47:45.125Z,61.45
2023-03-19T03:50:13.163Z,61.33
2023-03-19T03:52:48.352Z,61.43
2023-03-19T03:55:15.829Z,61.64
2023-03-19T03:57:42.753Z,61.84
2023-03-19T04:00:12.755Z,61.79
2023-03-19T04:02:44.756Z,61.78
2023-03-19T04:05:15.197Z,61.95
2023-03-19T04:07:43.091Z,62.03
2023-03-19T04:10:12.081Z,61.88
2023-03-19T04:12:40.084Z,61.95
2023-03-19T04:15:09.646Z,62.22
2023-03-19T04:17:40.928Z,61.93
2023-03-19T04:20:09.392Z,61.93
2023-03-19T04:22:36.713Z,62.19
2023-03-19T04:25:05.112Z,62.16
2023-03-19T04:27:32.372Z,62.20
2023-03-19T04:29:59.672Z,62.04
2023-03-19T04:32:27.314Z,61.79
2023-03-19T04:34:54.741Z,61.93
2023-03-19T04:37:22.220Z,61.90
2023-03-19T04:39:51.656Z,62.05
2023-03-19T04:42:19.397Z,62.24
2023-03-19T04:45:04.761Z,61.99
2023-03-19T04:47:32.170Z,62.00
2023-03-19T04:50:01.114Z,62.29
2023-03-19T04:52:31.387Z,62.29
2023-03-19T04:54:58.274Z,62.26
2023-03-19T04:57:25.585Z,62.38
2023-03-19T04:59:54.579Z,62.43
2023-03-19T05:02:23.550Z,62.44
2023-03-19T05:04:51.590Z,62.35
2023-03-19T05:07:19.877Z,62.32
2023-03-19T05:09:47.995Z,62.37
2023-03-19T05:12:16.527Z,62.17
2023-03-19T05:14:50.836Z,62.46
2023-03-19T05:17:33.693Z,62.38
2023-03-19T05:20:24.044Z,62.45
2023-03-19T05:22:57.246Z,62.51
2023-03-19T05:25:35.662Z,62.78
2023-03-19T05:28:05.495Z,62.61
2023-03-19T05:30:33.433Z,62.54
2023-03-19T05:33:13.578Z,62.51
2023-03-19T05:35:42.953Z,62.64
2023-03-19T05:38:36.240Z,62.54
2023-03-19T05:41:09.918Z,62.69
2023-03-19T05:43:45.609Z,62.49
2023-03-19T05:46:22.755Z,62.58
2023-03-19T05:48:49.660Z,62.85
2023-03-19T05:51:17.465Z,62.83
2023-03-19T05:53:48.463Z,62.96
2023-03-19T05:56:30.340Z,62.68
2023-03-19T05:59:18.778Z,62.99
2023-03-19T06:01:54.593Z,62.93
2023-03-19T06:04:21.738Z,63.03
2023-03-19T06:06:48.831Z,63.07
2023-03-19T06:09:16.555Z,63.26
2023-03-19T06:11:48.777Z,62.95
2023-03-19T06:14:41.488Z,63.01
2023-03-19T06:17:37.613Z,63.31
2023-03-19T06:20:11.600Z,63.49
2023-03-19T06:22:38.698Z,63.13
2023-03-19T06:25:06.868Z,63.34
2023-03-19T06:27:36.916Z,63.32
2023-03-19T06:30:19.161Z,63.42
2023-03-19T06:32:47.257Z,63.60
2023-03-19T06:35:14.712Z,63.69
2023-03-19T06:37:44.770Z,63.76
2023-03-19T06:40:12.295Z,63.83
2023-03-19T06:42:39.529Z,63.90
2023-03-19T06:45:07.840Z,63.79
2023-03-19T06:47:34.681Z,63.99
2023-03-19T06:50:02.127Z,63.93
2023-03-19T06:52:29.044Z,63.97
2023-03-19T06:54:56.006Z,64.17
2023-03-19T06:57:23.881Z,64.33
2023-03-19T06:59:59.156Z,64.02
2023-03-19T07:02:35.621Z,64.36
2023-03-19T07:05:12.581Z,64.16
2023-03-19T07:07:39.459Z,64.47
2023-03-19T07:10:07.759Z,64.24
2023-03-19T07:12:34.758Z,64.45
2023-03-19T07:15:02.001Z,64.63
2023-03-19T07:17:31.056Z,64.59
2023-03-19T07:19:59.149Z,64.65
2023-03-19T07:22:26.033Z,64.57
2023-03-19T07:24:52.880Z,64.53
2023-03-19T07:27:21.090Z,64.74
2023-03-19T07:29:48.774Z,64.66
2023-03-19T07:32:16.965Z,64.84
2023-03-19T07:34:44.152Z,64.74
2023-03-19T07:37:11.778Z,64.94
2023-03-19T07:39:39.288Z,64.92
2023-03-19T07:42:07.613Z,64.90
2023-03-19T07:44:37.560Z,64.91
2023-03-19T07:47:04.702Z,64.81
2023-03-19T07:49:31.622Z,65.01
2023-03-19T07:51:58.565Z,64.96
2023-03-19T07:54:25.876Z,65.14
2023-03-19T07:56:52.770Z,65.16
2023-03-19T07:59:19.695Z,65.13
2023-03-19T08:01:47.191Z,65.30
2023-03-19T08:04:14.316Z,65.40
2023-03-19T08:06:41.855Z,65.39
2023-03-19T08:09:10.154Z,65.41
2023-03-19T08:11:37.278Z,65.62
2023-03-19T08:14:05.956Z,65.54
2023-03-19T08:16:34.973Z,65.69
2023-03-19T08:19:02.654Z,65.70
2023-03-19T08:21:30.178Z,65.77
2023-03-19T08:23:57.152Z,66.19
2023-03-19T08:26:23.988Z,66.14
2023-03-19T08:28:52.543Z,66.11
2023-03-19T08:31:19.519Z,66.28
2023-03-19T08:33:46.522Z,66.20
2023-03-19T08:36:14.552Z,66.26
2023-03-19T08:38:43.314Z,66.32
2023-03-19T08:41:10.608Z,66.00
2023-03-19T08:43:37.960Z,66.15
2023-03-19T08:46:09.497Z,66.06
2023-03-19T08:48:55.720Z,66.12
2023-03-19T08:51:28.416Z,66.05
2023-03-19T08:53:55.904Z,65.86
2023-03-19T08:56:23.002Z,66.08
2023-03-19T08:58:49.920Z,66.07
2023-03-19T09:01:17.701Z,66.07
2023-03-19T09:03:45.544Z,66.32
2023-03-19T09:06:13.001Z,66.23
2023-03-19T09:08:40.510Z,66.19
2023-03-19T09:11:07.545Z,66.33
2023-03-19T09:13:35.216Z,66.41
2023-03-19T09:16:02.264Z,66.62
2023-03-19T09:18:29.236Z,66.52
2023-03-19T09:20:56.080Z,66.49
2023-03-19T09:23:23.637Z,66.46
2023-03-19T09:25:51.601Z,66.80
2023-03-19T09:28:19.058Z,66.87
2023-03-19T09:30:50.987Z,66.80
2023-03-19T09:33:19.689Z,66.97
2023-03-19T09:35:52.825Z,67.04
2023-03-19T09:38:21.952Z,67.15
2023-03-19T09:41:03.124Z,66.99
2023-03-19T09:43:55.524Z,67.14
2023-03-19T09:46:31.627Z,67.15
2023-03-19T09:49:06.346Z,66.96
2023-03-19T09:51:45.156Z,67.04
2023-03-19T09:54:44.217Z,67.30
2023-03-19T09:57:14.512Z,67.25
2023-03-19T09:59:42.251Z,67.34
2023-03-19T10:02:24.682Z,67.49
2023-03-19T10:05:05.646Z,67.47
2023-03-19T10:08:02.888Z,67.40
2023-03-19T10:10:50.634Z,67.15
2023-03-19T10:13:20.458Z,66.88
2023-03-19T10:15:51.360Z,67.08
2023-03-19T10:18:24.611Z,67.04
2023-03-19T10:21:05.728Z,67.09
2023-03-19T10:24:04.289Z,67.21
2023-03-19T10:26:37.143Z,67.60
2023-03-19T10:29:16.596Z,67.31
2023-03-19T10:31:52.722Z,67.54
2023-03-19T10:34:31.895Z,67.46
2023-03-19T10:37:08.120Z,67.65
2023-03-19T10:39:38.689Z,67.85
2023-03-19T10:42:18.946Z,67.91
2023-03-19T10:44:51.485Z,67.82
2023-03-19T10:47:22.937Z,67.90
2023-03-19T10:49:51.402Z,67.95
2023-03-19T10:52:27.624Z,68.09
2023-03-19T10:54:56.959Z,68.22
2023-03-19T10:57:27.867Z,68.51
2023-03-19T10:59:55.256Z,68.25
2023-03-19T11:02:32.151Z,68.61
2023-03-19T11:05:15.987Z,68.50
2023-03-19T11:07:43.015Z,68.63
2023-03-19T11:10:16.384Z,68.86
2023-03-19T11:12:51.916Z,68.76
2023-03-19T11:15:22.595Z,68.96
2023-03-19T11:17:57.857Z,69.10
2023-03-19T11:20:34.975Z,69.22
2023-03-19T11:23:09.442Z,69.12
2023-03-19T11:25:40.915Z,69.27
2023-03-19T11:28:15.570Z,69.20
2023-03-19T11:31:05.002Z,69.43
2023-03-19T11:33:54.932Z,69.38
2023-03-19T11:36:21.920Z,69.41
2023-03-19T11:38:58.759Z,69.72
2023-03-19T11:41:31.640Z,69.51
2023-03-19T11:44:16.984Z,69.38
2023-03-19T11:46:56.020Z,69.43
2023-03-19T11:49:46.338Z,69.40
2023-03-19T11:52:19.111Z,69.34
2023-03-19T11:55:17.920Z,69.34
2023-03-19T11:58:00.415Z,69.60
2023-03-19T12:00:36.048Z,69.68
2023-03-19T12:03:44.869Z,69.47
2023-03-19T12:06:24.025Z,69.90
2023-03-19T12:09:09.854Z,69.82
2023-03-19T12:12:00.246Z,69.91
2023-03-19T12:14:42.561Z,69.65
2023-03-19T12:17:18.089Z,69.65
2023-03-19T12:20:06.060Z,69.52
2023-03-19T12:22:46.605Z,69.29
2023-03-19T12:25:35.982Z,69.33
2023-03-19T12:28:28.415Z,69.32
2023-03-19T12:31:15.861Z,69.28
2023-03-19T12:33:51.902Z,69.05
2023-03-19T12:36:29.082Z,69.00
2023-03-19T12:39:11.215Z,69.43
2023-03-19T12:41:43.354Z,69.38
2023-03-19T12:44:26.911Z,69.63
2023-03-19T12:47:19.428Z,70.09
2023-03-19T12:49:59.092Z,70.51
2023-03-19T12:52:40.919Z,69.90
2023-03-19T12:55:36.726Z,69.86
2023-03-19T12:58:21.980Z,69.95
2023-03-19T13:01:09.894Z,69.92
2023-03-19T13:03:59.122Z,69.94
2023-03-19T13:06:34.438Z,69.21
2023-03-19T13:09:21.211Z,69.00
2023-03-19T13:12:12.462Z,69.14
2023-03-19T13:14:56.379Z,68.02
2023-03-19T13:18:01.183Z,67.16
2023-03-19T13:20:53.112Z,66.94
2023-03-19T13:23:29.649Z,67.29
2023-03-19T13:25:59.019Z,67.39
2023-03-19T13:28:35.332Z,66.21
2023-03-19T13:31:17.715Z,65.48
2023-03-19T13:33:55.918Z,64.51
2023-03-19T13:36:28.252Z,63.85
2023-03-19T13:38:56.154Z,63.07
2023-03-19T13:41:35.552Z,62.22
2023-03-19T13:44:22.703Z,61.87
2023-03-19T13:46:51.748Z,62.19
2023-03-19T13:49:28.272Z,62.54
2023-03-19T13:51:59.503Z,62.52
2023-03-19T13:54:39.084Z,63.18
2023-03-19T13:57:19.646Z,64.29
2023-03-19T13:59:50.029Z,64.15
2023-03-19T14:02:23.194Z,64.23
2023-03-19T14:04:54.594Z,63.52
2023-03-19T14:07:27.994Z,62.66
2023-03-19T14:09:58.404Z,60.88
2023-03-19T14:12:32.034Z,59.53
2023-03-19T14:15:11.427Z,60.42
2023-03-19T14:17:47.905Z,58.38
2023-03-19T14:20:22.218Z,57.66
2023-03-19T14:23:04.006Z,57.77
2023-03-19T14:25:56.277Z,56.19
2023-03-19T14:28:34.535Z,55.80
2023-03-19T14:31:03.118Z,55.79
2023-03-19T14:33:37.726Z,55.77
2023-03-19T14:36:05.875Z,55.12
2023-03-19T14:38:42.061Z,55.08
2023-03-19T14:41:16.491Z,55.58
2023-03-19T14:44:13.321Z,55.72
2023-03-19T14:47:03.509Z,55.75
2023-03-19T14:49:55.550Z,55.90
2023-03-19T14:52:29.053Z,56.28
2023-03-19T14:54:58.605Z,56.25
2023-03-19T14:57:34.045Z,56.35
2023-03-19T15:00:02.117Z,56.05
2023-03-19T15:02:45.191Z,56.31
2023-03-19T15:05:37.078Z,56.43
2023-03-19T15:08:14.054Z,56.12
2023-03-19T15:10:56.206Z,56.82
2023-03-19T15:13:43.220Z,57.15
2023-03-19T15:16:21.760Z,56.99
2023-03-19T15:18:50.776Z,56.84
2023-03-19T15:21:18.028Z,56.85
2023-03-19T15:23:49.230Z,56.95
2023-03-19T15:26:31.045Z,57.06
2023-03-19T15:28:58.480Z,56.99
2023-03-19T15:31:52.881Z,57.34
2023-03-19T15:34:29.801Z,57.35
2023-03-19T15:37:05.052Z,57.21
2023-03-19T15:39:54.554Z,57.51
2023-03-19T15:42:23.907Z,57.53
2023-03-19T15:44:55.790Z,57.71
2023-03-19T15:47:32.450Z,57.72
2023-03-19T15:50:06.934Z,57.96
2023-03-19T15:52:37.650Z,58.06
2023-03-19T15:55:07.045Z,58.18
2023-03-19T15:57:38.106Z,58.16
2023-03-19T16:00:10.160Z,58.37
2023-03-19T16:02:43.247Z,58.43
2023-03-19T16:05:31.173Z,58.46
2023-03-19T16:08:20.138Z,58.52
2023-03-19T16:10:48.629Z,58.51
2023-03-19T16:13:47.048Z,58.66
2023-03-19T16:16:21.967Z,58.65
2023-03-19T16:18:57.504Z,58.95
2023-03-19T16:21:36.495Z,58.88
2023-03-19T16:24:27.807Z,59.07
2023-03-19T16:26:55.293Z,59.39
2023-03-19T16:29:34.350Z,59.70
2023-03-19T16:32:19.086Z,59.90
2023-03-19T16:34:53.085Z,60.14
2023-03-19T16:37:46.143Z,60.38
2023-03-19T16:40:14.116Z,60.70
2023-03-19T16:42:51.912Z,61.24
2023-03-19T16:45:24.787Z,61.41
2023-03-19T16:48:04.356Z,61.54
2023-03-19T16:50:52.292Z,61.56
2023-03-19T16:53:25.784Z,61.71
2023-03-19T16:55:55.823Z,61.83
2023-03-19T16:58:36.469Z,62.16
2023-03-19T17:01:10.132Z,62.15
2023-03-19T17:03:38.077Z,62.47
2023-03-19T17:06:05.502Z,62.40
2023-03-19T17:08:33.108Z,62.46
2023-03-19T17:11:00.373Z,62.76
2023-03-19T17:13:33.349Z,62.69
2023-03-19T17:16:05.521Z,62.59
2023-03-19T17:18:40.682Z,62.77
2023-03-19T17:21:20.134Z,62.94
2023-03-19T17:23:47.318Z,62.62
2023-03-19T17:26:19.073Z,62.77
2023-03-19T17:28:47.812Z,63.00
2023-03-19T17:31:32.406Z,63.21
2023-03-19T17:34:06.010Z,63.35
2023-03-19T17:36:33.962Z,63.50
2023-03-19T17:39:07.234Z,63.60
2023-03-19T17:41:45.032Z,63.71
2023-03-19T17:44:12.399Z,63.82
2023-03-19T17:46:53.901Z,63.79
2023-03-19T17:49:24.363Z,63.91
2023-03-19T17:51:51.990Z,64.25
2023-03-19T17:54:20.259Z,64.18
2023-03-19T17:56:48.322Z,64.17
2023-03-19T17:59:16.878Z,64.29
2023-03-19T18:01:45.295Z,64.49
2023-03-19T18:04:15.059Z,64.42
2023-03-19T18:06:48.655Z,64.68
2023-03-19T18:09:20.817Z,64.52
2023-03-19T18:11:47.880Z,64.65
2023-03-19T18:14:15.752Z,64.68
2023-03-19T18:16:43.540Z,64.82
2023-03-19T18:19:33.095Z,64.85
2023-03-19T18:22:00.138Z,64.84
2023-03-19T18:24:27.533Z,64.77
2023-03-19T18:26:56.218Z,64.69
2023-03-19T18:29:23.726Z,64.66
2023-03-19T18:31:51.325Z,64.67
2023-03-19T18:34:19.045Z,64.57
2023-03-19T18:36:46.444Z,64.65
2023-03-19T18:39:14.821Z,64.47
2023-03-19T18:41:44.073Z,64.81
2023-03-19T18:44:12.513Z,64.61
2023-03-19T18:46:41.983Z,64.61
2023-03-19T18:49:26.831Z,64.87
2023-03-19T18:52:02.645Z,65.27
2023-03-19T18:54:31.693Z,65.27
2023-03-19T18:57:03.019Z,65.57
2023-03-19T18:59:33.048Z,65.73
2023-03-19T19:02:15.572Z,65.58
2023-03-19T19:04:42.524Z,65.83
2023-03-19T19:07:13.256Z,65.73
2023-03-19T19:09:40.303Z,65.70
2023-03-19T19:12:09.439Z,65.76
2023-03-19T19:14:38.150Z,65.87
2023-03-19T19:17:06.329Z,65.83
2023-03-19T19:19:33.927Z,65.92
2023-03-19T19:22:01.440Z,65.75
2023-03-19T19:24:28.407Z,65.97
2023-03-19T19:26:59.574Z,66.00
2023-03-19T19:29:30.092Z,66.18
2023-03-19T19:31:59.079Z,66.12
2023-03-19T19:34:29.192Z,66.18
2023-03-19T19:36:59.585Z,66.26
2023-03-19T19:39:27.250Z,66.49
2023-03-19T19:41:54.785Z,66.55
2023-03-19T19:44:22.970Z,66.53
2023-03-19T19:46:53.549Z,66.67
2023-03-19T19:49:22.942Z,66.83
2023-03-19T19:51:51.603Z,66.89
2023-03-19T19:54:18.599Z,67.17
2023-03-19T19:56:45.633Z,67.18
2023-03-19T19:59:17.247Z,67.01
2023-03-19T20:01:44.799Z,66.94
2023-03-19T20:04:15.581Z,66.88
2023-03-19T20:06:46.109Z,67.04
2023-03-19T20:09:14.694Z,67.05
2023-03-19T20:11:42.310Z,67.12
2023-03-19T20:14:13.600Z,67.03
2023-03-19T20:16:43.239Z,66.86
2023-03-19T20:19:19.027Z,67.18
2023-03-19T20:21:47.710Z,67.04
2023-03-19T20:24:14.804Z,66.92
2023-03-19T20:26:43.759Z,66.92
2023-03-19T20:29:16.091Z,67.07
2023-03-19T20:31:46.466Z,67.03
2023-03-19T20:34:22.474Z,67.28
2023-03-19T20:36:53.186Z,67.22
2023-03-19T20:39:20.473Z,67.45
2023-03-19T20:41:49.418Z,67.19
2023-03-19T20:44:22.503Z,67.30
2023-03-19T20:46:50.511Z,67.24
2023-03-19T20:49:19.640Z,67.39
2023-03-19T20:51:47.178Z,67.29
2023-03-19T20:54:15.144Z,67.23
2023-03-19T20:56:42.970Z,67.26
2023-03-19T20:59:11.713Z,67.38
2023-03-19T21:01:39.033Z,67.43
2023-03-19T21:04:11.032Z,67.20
2023-03-19T21:06:52.891Z,67.27
2023-03-19T21:09:21.506Z,67.38
2023-03-19T21:11:49.351Z,67.22
2023-03-19T21:14:16.708Z,67.35
2023-03-19T21:16:43.957Z,67.44
2023-03-19T21:19:12.756Z,67.57
2023-03-19T21:21:39.812Z,67.40
2023-03-19T21:24:17.850Z,67.48
2023-03-19T21:26:46.712Z,67.50
2023-03-19T21:29:29.874Z,67.45
2023-03-19T21:31:59.391Z,67.59
2023-03-19T21:34:28.517Z,67.59
2023-03-19T21:36:55.969Z,67.63
2023-03-19T21:39:24.813Z,67.66
2023-03-19T21:41:52.594Z,67.55
2023-03-19T21:44:22.852Z,67.74
2023-03-19T21:46:51.551Z,67.57
2023-03-19T21:49:18.489Z,67.69
2023-03-19T21:51:47.888Z,67.62
2023-03-19T21:54:15.896Z,67.62
2023-03-19T21:56:45.494Z,67.86
2023-03-19T21:59:22.999Z,67.54
2023-03-19T22:01:50.254Z,67.69
2023-03-19T22:04:19.388Z,67.62
2023-03-19T22:07:02.740Z,67.89
2023-03-19T22:09:29.656Z,67.89
2023-03-19T22:11:57.421Z,67.68
2023-03-19T22:14:27.742Z,67.72
2023-03-19T22:16:59.072Z,67.74
2023-03-19T22:19:26.122Z,67.57
2023-03-19T22:21:54.334Z,67.48
2023-03-19T22:24:21.232Z,67.60
2023-03-19T22:26:51.185Z,67.40
2023-03-19T22:29:25.850Z,67.59
2023-03-19T22:31:54.606Z,67.90
2023-03-19T22:34:24.882Z,67.72
2023-03-19T22:36:51.883Z,67.82
2023-03-19T22:39:18.880Z,67.87
2023-03-19T22:41:48.855Z,67.83
2023-03-19T22:44:24.697Z,67.87
2023-03-19T22:46:52.479Z,67.76
2023-03-19T22:49:19.364Z,67.91
2023-03-19T22:51:47.684Z,67.89
2023-03-19T22:54:14.587Z,67.95
2023-03-19T22:56:41.883Z,68.12
2023-03-19T22:59:09.593Z,67.80
2023-03-19T23:01:43.115Z,67.82
2023-03-19T23:04:22.747Z,68.01
2023-03-19T23:06:51.352Z,67.81
2023-03-19T23:09:22.330Z,67.83
2023-03-19T23:11:49.974Z,67.72
2023-03-19T23:14:29.145Z,67.75
2023-03-19T23:16:59.886Z,67.92
2023-03-19T23:19:38.580Z,67.90
2023-03-19T23:22:09.651Z,68.04
2023-03-19T23:24:36.713Z,67.94
2023-03-19T23:27:04.684Z,67.95
2023-03-19T23:29:37.588Z,68.00
2023-03-19T23:32:08.380Z,68.12
2023-03-19T23:34:49.683Z,68.17
2023-03-19T23:37:22.757Z,68.13
2023-03-19T23:39:49.722Z,68.32
2023-03-19T23:42:30.132Z,68.21
2023-03-19T23:45:01.545Z,68.40
2023-03-19T23:47:29.939Z,68.00
2023-03-19T23:49:57.341Z,68.00
2023-03-19T23:52:24.210Z,68.03
2023-03-19T23:54:51.290Z,67.96
2023-03-19T23:57:18.625Z,68.01
2023-03-19T23:59:50.061Z,68.21
