createdAt,value
2023-03-22T00:00:44.881Z,1030.00
2023-03-22T00:01:44.853Z,1029.00
2023-03-22T00:02:44.883Z,1026.00
2023-03-22T00:03:44.801Z,1027.00
2023-03-22T00:04:44.749Z,1042.00
2023-03-22T00:05:44.747Z,1035.00
2023-03-22T00:16:44.347Z,1009.00
2023-03-22T00:17:44.326Z,1014.00
2023-03-22T00:18:44.326Z,1014.00
2023-03-22T02:27:42.109Z,859.00
2023-03-22T02:28:42.088Z,843.00
2023-03-22T02:29:42.114Z,849.00
2023-03-22T02:30:42.052Z,851.00
2023-03-22T02:31:42.061Z,844.00
2023-03-22T02:32:42.072Z,843.00
2023-03-22T06:00:49.210Z,653.00
2023-03-22T06:45:48.556Z,859.00
2023-03-22T06:46:40.996Z,863.00
2023-03-22T06:48:40.924Z,906.00
2023-03-22T06:53:40.660Z,1070.00
2023-03-22T06:54:40.643Z,1022.00
2023-03-22T06:55:40.633Z,1003.00
2023-03-22T06:56:40.503Z,992.00
2023-03-22T06:57:40.521Z,979.00
2023-03-22T06:58:40.472Z,967.00
2023-03-22T06:59:40.515Z,955.00
2023-03-22T07:00:40.620Z,946.00
2023-03-22T07:01:40.376Z,921.00
2023-03-22T07:02:40.295Z,884.00
2023-03-22T07:03:40.271Z,855.00
2023-03-22T07:04:40.301Z,865.00
2023-03-22T07:05:40.187Z,857.00
2023-03-22T07:06:40.132Z,852.00
2023-03-22T07:07:40.106Z,828.00
2023-03-22T07:08:40.082Z,802.00
2023-03-22T07:09:40.092Z,804.00
2023-03-22T07:10:40.282Z,760.00
2023-03-22T07:11:40.000Z,737.00
2023-03-22T07:12:39.905Z,737.00
2023-03-22T07:13:39.861Z,731.00
2023-03-22T07:14:39.856Z,722.00
2023-03-22T07:15:39.859Z,722.00
2023-03-22T07:16:39.980Z,695.00
2023-03-22T07:17:39.868Z,677.00
2023-03-22T07:18:39.865Z,661.00
2023-03-22T07:19:39.752Z,654.00
2023-03-22T07:20:40.060Z,654.00
2023-03-22T07:21:40.030Z,648.00
2023-03-22T07:22:40.701Z,648.00
2023-03-22T07:23:39.629Z,641.00
2023-03-22T07:24:50.320Z,637.00
2023-03-22T07:25:40.557Z,648.00
2023-03-22T07:26:39.527Z,630.00
2023-03-22T07:27:39.451Z,614.00
2023-03-22T07:28:39.435Z,606.00
2023-03-22T07:29:39.431Z,589.00
2023-03-22T07:30:39.723Z,585.00
2023-03-22T07:31:39.544Z,578.00
2023-03-22T07:32:39.392Z,568.00
2023-03-22T07:33:39.280Z,568.00
2023-03-22T07:34:39.237Z,565.00
2023-03-22T07:35:39.259Z,554.00
2023-03-22T07:36:39.220Z,549.00
2023-03-22T07:37:39.197Z,602.00
2023-03-22T07:38:39.173Z,612.00
2023-03-22T07:39:39.096Z,619.00
2023-03-22T07:40:39.471Z,591.00
2023-03-22T07:41:39.061Z,589.00
2023-03-22T07:42:39.765Z,612.00
2023-03-22T07:43:52.380Z,600.00
2023-03-22T07:44:40.456Z,594.00
2023-03-22T07:45:38.972Z,560.00
2023-03-22T07:46:39.012Z,555.00
2023-03-22T07:47:41.436Z,536.00
2023-03-22T07:48:39.179Z,509.00
2023-03-22T07:49:39.210Z,501.00
2023-03-22T07:50:39.396Z,500.00
2023-03-22T07:51:39.494Z,510.00
2023-03-22T07:52:39.283Z,501.00
2023-03-22T07:53:39.281Z,510.00
2023-03-22T07:54:39.329Z,500.00
2023-03-22T07:55:39.380Z,504.00
2023-03-22T07:56:39.378Z,510.00
2023-03-22T07:57:39.437Z,500.00
2023-03-22T07:58:39.440Z,505.00
2023-03-22T07:59:40.265Z,499.00
2023-03-22T08:00:39.677Z,501.00
2023-03-22T08:01:39.583Z,510.00
2023-03-22T08:02:39.614Z,500.00
2023-03-22T08:03:39.598Z,507.00
2023-03-22T08:04:39.596Z,509.00
2023-03-22T08:05:39.749Z,504.00
2023-03-22T08:06:39.721Z,501.00
2023-03-22T08:07:39.627Z,500.00
2023-03-22T08:08:39.605Z,500.00
2023-03-22T08:09:39.642Z,502.00
2023-03-22T08:10:39.926Z,507.00
2023-03-22T08:11:39.744Z,527.00
2023-03-22T08:12:39.665Z,543.00
2023-03-22T08:13:39.711Z,530.00
2023-03-22T08:14:39.723Z,546.00
2023-03-22T08:15:40.072Z,558.00
2023-03-22T08:16:40.018Z,547.00
2023-03-22T08:17:39.790Z,554.00
2023-03-22T08:18:39.973Z,570.00
2023-03-22T08:19:39.863Z,575.00
2023-03-22T08:20:40.107Z,574.00
2023-03-22T08:21:39.905Z,588.00
2023-03-22T08:22:39.924Z,596.00
2023-03-22T08:23:42.211Z,620.00
2023-03-22T08:24:40.036Z,616.00
2023-03-22T08:25:40.041Z,592.00
2023-03-22T08:26:40.071Z,595.00
2023-03-22T08:27:40.061Z,598.00
2023-03-22T08:28:40.068Z,615.00
2023-03-22T08:29:40.184Z,633.00
2023-03-22T08:30:40.492Z,644.00
2023-03-22T08:31:40.501Z,784.00
2023-03-22T08:32:40.211Z,744.00
2023-03-22T08:33:40.264Z,789.00
2023-03-22T08:34:40.318Z,855.00
2023-03-22T08:35:40.524Z,945.00
2023-03-22T08:36:40.579Z,1051.00
2023-03-22T08:37:40.388Z,1174.00
2023-03-22T08:38:40.393Z,1254.00
2023-03-22T08:40:40.482Z,1420.00
2023-03-22T08:41:40.460Z,1498.00
2023-03-22T08:42:40.480Z,1537.00
2023-03-22T08:43:40.483Z,1609.00
2023-03-22T08:44:40.438Z,1620.00
2023-03-22T08:45:40.777Z,1605.00
2023-03-22T08:46:40.415Z,1609.00
2023-03-22T08:47:40.421Z,1617.00
2023-03-22T08:48:40.427Z,1616.00
2023-03-22T08:49:40.421Z,1635.00
2023-03-22T08:50:40.424Z,1483.00
2023-03-22T08:51:40.408Z,1563.00
2023-03-22T08:52:40.405Z,1632.00
2023-03-22T08:53:40.390Z,1627.00
2023-03-22T08:54:40.318Z,1616.00
2023-03-22T08:55:40.622Z,1637.00
2023-03-22T08:56:40.336Z,1602.00
2023-03-22T08:57:40.411Z,1626.00
2023-03-22T08:58:40.323Z,1637.00
2023-03-22T08:59:40.286Z,1638.00
2023-03-22T09:00:48.466Z,1645.00
2023-03-22T09:01:41.420Z,1646.00
2023-03-22T09:02:40.242Z,1653.00
2023-03-22T09:03:40.195Z,1665.00
2023-03-22T09:04:40.190Z,1688.00
2023-03-22T09:05:40.411Z,1700.00
2023-03-22T09:06:40.548Z,1729.00
2023-03-22T09:07:40.083Z,1640.00
2023-03-22T09:08:40.002Z,1697.00
2023-03-22T09:09:39.993Z,1692.00
2023-03-22T09:10:39.993Z,1702.00
2023-03-22T09:11:39.928Z,1702.00
2023-03-22T09:12:39.857Z,1706.00
2023-03-22T09:13:39.817Z,1716.00
2023-03-22T09:14:39.768Z,1724.00
2023-03-22T09:15:40.129Z,1732.00
2023-03-22T09:16:40.149Z,1579.00
2023-03-22T09:17:39.733Z,1488.00
2023-03-22T09:18:39.694Z,1492.00
2023-03-22T09:19:39.729Z,1568.00
2023-03-22T09:20:40.005Z,1594.00
2023-03-22T09:21:39.721Z,1609.00
2023-03-22T09:22:39.618Z,1626.00
2023-03-22T09:23:39.615Z,1646.00
2023-03-22T09:24:39.631Z,1642.00
2023-03-22T09:25:39.835Z,1660.00
2023-03-22T09:26:39.608Z,1662.00
2023-03-22T09:27:39.543Z,1667.00
2023-03-22T09:28:39.574Z,1680.00
2023-03-22T09:29:39.545Z,1671.00
2023-03-22T09:30:39.851Z,1632.00
2023-03-22T09:31:39.676Z,1584.00
2023-03-22T09:32:39.574Z,1630.00
2023-03-22T09:33:39.538Z,1663.00
2023-03-22T09:34:39.507Z,1701.00
2023-03-22T09:35:39.776Z,1742.00
2023-03-22T09:36:40.024Z,1776.00
2023-03-22T09:37:39.510Z,1796.00
2023-03-22T09:38:39.531Z,1805.00
2023-03-22T09:39:39.535Z,1763.00
2023-03-22T09:40:39.637Z,1749.00
2023-03-22T09:41:40.055Z,1733.00
2023-03-22T09:42:39.554Z,1706.00
2023-03-22T09:43:39.565Z,1683.00
2023-03-22T09:44:39.561Z,1711.00
2023-03-22T09:45:39.920Z,1642.00
2023-03-22T09:46:39.669Z,1644.00
2023-03-22T09:47:44.799Z,1606.00
2023-03-22T09:48:40.617Z,1598.00
2023-03-22T09:49:52.610Z,1452.00
2023-03-22T09:50:40.539Z,1433.00
2023-03-22T09:51:39.596Z,1419.00
2023-03-22T09:52:39.522Z,1415.00
2023-03-22T09:53:39.420Z,1448.00
2023-03-22T09:54:39.377Z,1280.00
2023-03-22T09:55:39.511Z,1361.00
2023-03-22T09:56:39.297Z,1379.00
2023-03-22T09:57:39.252Z,1328.00
2023-03-22T09:58:39.262Z,1291.00
2023-03-22T09:59:39.165Z,1092.00
2023-03-22T10:00:39.654Z,1006.00
2023-03-22T10:01:39.340Z,955.00
2023-03-22T10:02:39.242Z,950.00
2023-03-22T10:03:39.623Z,934.00
2023-03-22T10:04:39.521Z,861.00
2023-03-22T10:05:39.479Z,867.00
2023-03-22T10:06:39.245Z,815.00
2023-03-22T10:07:39.214Z,791.00
2023-03-22T10:08:39.274Z,789.00
2023-03-22T10:09:39.289Z,721.00
2023-03-22T10:10:39.282Z,772.00
2023-03-22T10:11:39.302Z,744.00
2023-03-22T10:12:40.018Z,655.00
2023-03-22T10:13:39.313Z,766.00
2023-03-22T10:14:39.317Z,863.00
2023-03-22T10:15:39.640Z,930.00
2023-03-22T10:16:39.379Z,975.00
2023-03-22T10:17:39.394Z,957.00
2023-03-22T10:18:39.397Z,948.00
2023-03-22T10:19:39.413Z,939.00
2023-03-22T10:20:39.375Z,918.00
2023-03-22T10:21:39.419Z,922.00
2023-03-22T10:22:39.514Z,866.00
2023-03-22T10:23:39.457Z,935.00
2023-03-22T10:24:39.482Z,882.00
2023-03-22T10:25:39.688Z,884.00
2023-03-22T10:26:39.456Z,895.00
2023-03-22T10:27:39.490Z,887.00
2023-03-22T10:28:39.460Z,875.00
2023-03-22T10:29:39.520Z,923.00
2023-03-22T10:30:39.751Z,962.00
2023-03-22T10:31:39.605Z,943.00
2023-03-22T10:32:54.801Z,922.00
2023-03-22T10:33:40.482Z,922.00
2023-03-22T10:34:39.480Z,906.00
2023-03-22T10:35:39.696Z,928.00
2023-03-22T10:36:39.368Z,946.00
2023-03-22T10:37:39.283Z,890.00
2023-03-22T10:38:39.268Z,917.00
2023-03-22T10:39:40.052Z,913.00
2023-03-22T10:40:39.182Z,867.00
2023-03-22T10:41:39.119Z,858.00
2023-03-22T10:42:40.069Z,879.00
2023-03-22T10:43:39.115Z,847.00
2023-03-22T10:44:39.068Z,871.00
2023-03-22T10:45:39.460Z,870.00
2023-03-22T10:46:39.110Z,902.00
2023-03-22T10:47:39.525Z,864.00
2023-03-22T10:48:39.141Z,988.00
2023-03-22T10:49:39.096Z,1155.00
2023-03-22T10:50:39.081Z,1327.00
2023-03-22T10:51:39.092Z,1309.00
2023-03-22T10:52:39.553Z,1240.00
2023-03-22T10:53:39.096Z,1329.00
2023-03-22T10:54:39.135Z,1291.00
2023-03-22T10:55:39.469Z,1325.00
2023-03-22T10:56:40.029Z,1335.00
2023-03-22T10:57:39.120Z,1332.00
2023-03-22T10:58:40.025Z,1342.00
2023-03-22T10:59:39.180Z,1310.00
2023-03-22T11:00:42.221Z,1327.00
2023-03-22T11:01:39.287Z,1311.00
2023-03-22T11:02:39.252Z,1303.00
2023-03-22T11:03:39.031Z,1311.00
2023-03-22T11:04:38.990Z,1302.00
2023-03-22T11:05:39.222Z,1280.00
2023-03-22T11:06:38.916Z,1236.00
2023-03-22T11:07:38.864Z,1195.00
2023-03-22T11:08:39.115Z,1190.00
2023-03-22T11:09:38.761Z,1233.00
2023-03-22T11:10:38.837Z,1209.00
2023-03-22T11:11:38.749Z,1166.00
2023-03-22T11:12:40.104Z,1154.00
2023-03-22T11:13:39.021Z,1152.00
2023-03-22T11:14:38.591Z,1143.00
2023-03-22T11:15:38.796Z,1135.00
2023-03-22T11:16:38.569Z,1124.00
2023-03-22T11:17:38.493Z,1151.00
2023-03-22T11:18:38.409Z,1156.00
2023-03-22T11:19:38.397Z,1191.00
2023-03-22T11:20:38.670Z,1221.00
2023-03-22T11:21:38.304Z,1220.00
2023-03-22T11:22:38.268Z,1253.00
2023-03-22T11:23:38.400Z,1230.00
2023-03-22T11:24:39.046Z,1201.00
2023-03-22T11:25:38.228Z,1109.00
2023-03-22T11:26:40.858Z,829.00
2023-03-22T11:27:38.105Z,901.00
2023-03-22T11:28:38.104Z,875.00
2023-03-22T11:29:37.997Z,583.00
2023-03-22T11:30:38.020Z,475.00
2023-03-22T11:31:37.968Z,599.00
2023-03-22T11:32:38.014Z,562.00
2023-03-22T11:33:38.571Z,571.00
2023-03-22T11:34:37.824Z,565.00
2023-03-22T11:35:37.787Z,555.00
2023-03-22T11:36:37.792Z,664.00
2023-03-22T11:37:37.664Z,658.00
2023-03-22T11:38:38.084Z,727.00
2023-03-22T11:39:37.577Z,851.00
2023-03-22T11:40:37.682Z,794.00
2023-03-22T11:41:37.572Z,707.00
2023-03-22T11:42:37.491Z,736.00
2023-03-22T11:43:37.614Z,809.00
2023-03-22T11:44:37.398Z,841.00
2023-03-22T11:45:37.593Z,869.00
2023-03-22T11:46:37.367Z,921.00
2023-03-22T11:47:37.310Z,987.00
2023-03-22T11:48:37.356Z,1030.00
2023-03-22T11:49:37.187Z,1030.00
2023-03-22T11:50:37.181Z,1031.00
2023-03-22T11:51:37.136Z,1062.00
2023-03-22T11:52:37.035Z,1058.00
2023-03-22T11:53:37.054Z,1048.00
2023-03-22T11:54:36.965Z,1049.00
2023-03-22T11:55:36.928Z,1061.00
2023-03-22T11:56:36.961Z,1083.00
2023-03-22T11:57:36.911Z,1122.00
2023-03-22T11:58:37.044Z,1147.00
2023-03-22T11:59:36.810Z,1160.00
2023-03-22T12:00:36.765Z,1179.00
2023-03-22T12:01:36.741Z,1193.00
2023-03-22T12:02:36.777Z,1207.00
2023-03-22T12:03:39.057Z,1226.00
2023-03-22T12:04:36.671Z,1239.00
2023-03-22T12:05:36.631Z,1247.00
2023-03-22T12:06:36.646Z,1252.00
2023-03-22T12:07:36.614Z,1252.00
2023-03-22T12:08:36.507Z,1285.00
2023-03-22T12:09:36.456Z,1299.00
2023-03-22T12:10:36.420Z,1301.00
2023-03-22T12:11:36.433Z,1285.00
2023-03-22T12:12:36.326Z,1326.00
2023-03-22T12:13:36.659Z,1325.00
2023-03-22T12:14:36.238Z,1312.00
2023-03-22T12:15:36.214Z,1347.00
2023-03-22T12:16:36.278Z,1357.00
2023-03-22T12:17:36.217Z,1353.00
2023-03-22T12:18:36.048Z,1349.00
2023-03-22T12:19:36.004Z,1352.00
2023-03-22T12:20:35.984Z,1355.00
2023-03-22T12:21:35.954Z,1358.00
2023-03-22T12:22:35.900Z,1368.00
2023-03-22T12:23:35.895Z,1362.00
2023-03-22T12:24:35.826Z,1362.00
2023-03-22T12:25:35.730Z,1367.00
2023-03-22T12:26:35.676Z,1373.00
2023-03-22T12:27:35.719Z,1365.00
2023-03-22T12:28:36.105Z,1365.00
2023-03-22T12:29:35.630Z,1367.00
2023-03-22T12:30:35.539Z,1377.00
2023-03-22T12:31:35.523Z,1379.00
2023-03-22T12:32:35.492Z,1382.00
2023-03-22T12:33:35.601Z,1413.00
2023-03-22T12:34:35.440Z,1440.00
2023-03-22T12:35:35.496Z,1430.00
2023-03-22T12:36:35.290Z,1413.00
2023-03-22T12:37:35.214Z,1452.00
2023-03-22T12:38:35.559Z,1469.00
2023-03-22T12:39:35.164Z,1468.00
2023-03-22T12:40:35.101Z,1476.00
2023-03-22T12:41:35.041Z,1480.00
2023-03-22T12:42:40.677Z,1468.00
2023-03-22T12:43:36.116Z,1469.00
2023-03-22T12:44:34.913Z,1474.00
2023-03-22T12:45:34.878Z,1482.00
2023-03-22T12:46:34.880Z,1491.00
2023-03-22T12:47:34.891Z,1505.00
2023-03-22T12:48:34.913Z,1495.00
2023-03-22T12:49:34.715Z,1511.00
2023-03-22T12:50:34.651Z,1508.00
2023-03-22T12:51:34.672Z,1516.00
2023-03-22T12:52:44.772Z,1524.00
2023-03-22T12:53:35.565Z,1524.00
2023-03-22T12:54:34.570Z,1526.00
2023-03-22T12:55:34.476Z,1529.00
2023-03-22T12:56:34.418Z,1533.00
2023-03-22T12:57:34.394Z,1531.00
2023-03-22T12:58:34.387Z,1533.00
2023-03-22T12:59:34.343Z,1542.00
2023-03-22T13:00:34.290Z,1532.00
2023-03-22T13:01:34.279Z,1540.00
2023-03-22T13:02:34.255Z,1545.00
2023-03-22T13:03:34.434Z,1547.00
2023-03-22T13:04:34.247Z,1532.00
2023-03-22T13:05:34.279Z,1542.00
2023-03-22T13:06:34.292Z,1537.00
2023-03-22T13:07:34.279Z,1540.00
2023-03-22T13:08:34.295Z,1537.00
2023-03-22T13:09:34.313Z,1542.00
2023-03-22T13:10:34.340Z,1523.00
2023-03-22T13:11:34.306Z,1526.00
2023-03-22T13:12:34.329Z,1532.00
2023-03-22T13:13:34.359Z,1528.00
2023-03-22T13:14:34.377Z,1527.00
2023-03-22T13:15:41.831Z,1527.00
2023-03-22T13:16:35.354Z,1528.00
2023-03-22T13:17:34.319Z,1528.00
2023-03-22T13:18:34.262Z,1527.00
2023-03-22T13:19:34.249Z,1532.00
2023-03-22T13:20:34.236Z,1531.00
2023-03-22T13:21:34.960Z,1535.00
2023-03-22T13:22:34.102Z,1538.00
2023-03-22T13:23:34.093Z,1529.00
2023-03-22T13:24:34.031Z,1536.00
2023-03-22T13:25:34.016Z,1541.00
2023-03-22T13:26:34.018Z,1532.00
2023-03-22T13:27:34.017Z,1516.00
2023-03-22T13:28:34.062Z,1508.00
2023-03-22T13:29:34.104Z,1508.00
2023-03-22T13:30:34.071Z,1515.00
2023-03-22T13:31:34.117Z,1516.00
2023-03-22T13:32:34.139Z,1510.00
2023-03-22T13:33:34.098Z,1513.00
2023-03-22T13:34:34.586Z,1517.00
2023-03-22T13:35:34.111Z,1505.00
2023-03-22T13:36:34.143Z,1524.00
2023-03-22T13:37:34.119Z,1518.00
2023-03-22T13:38:34.166Z,1503.00
2023-03-22T13:39:34.170Z,1506.00
2023-03-22T13:40:34.170Z,1499.00
2023-03-22T13:41:34.159Z,1496.00
2023-03-22T13:42:34.103Z,1498.00
2023-03-22T13:43:34.177Z,1498.00
2023-03-22T13:44:34.187Z,1509.00
2023-03-22T13:45:34.204Z,1505.00
2023-03-22T13:46:34.240Z,1500.00
2023-03-22T13:47:34.255Z,1486.00
2023-03-22T13:48:36.161Z,1489.00
2023-03-22T13:49:34.264Z,1493.00
2023-03-22T13:50:34.234Z,1504.00
2023-03-22T13:51:34.297Z,1495.00
2023-03-22T13:52:34.248Z,1489.00
2023-03-22T13:53:34.281Z,1495.00
2023-03-22T13:54:34.311Z,1508.00
2023-03-22T13:55:34.321Z,1506.00
2023-03-22T13:56:34.391Z,1520.00
2023-03-22T13:57:34.371Z,1525.00
2023-03-22T13:58:34.391Z,1559.00
2023-03-22T13:59:34.619Z,1589.00
2023-03-22T14:00:34.408Z,1579.00
2023-03-22T14:01:34.422Z,1600.00
2023-03-22T14:02:34.464Z,1594.00
2023-03-22T14:03:34.575Z,1589.00
2023-03-22T14:04:34.436Z,1597.00
2023-03-22T14:05:34.498Z,1629.00
2023-03-22T14:06:34.506Z,1654.00
2023-03-22T14:07:34.540Z,1676.00
2023-03-22T14:08:34.465Z,1688.00
2023-03-22T14:09:34.547Z,1691.00
2023-03-22T14:10:34.511Z,1666.00
2023-03-22T14:11:34.537Z,1691.00
2023-03-22T14:12:34.539Z,1757.00
2023-03-22T14:13:34.624Z,1735.00
2023-03-22T14:14:34.622Z,1750.00
2023-03-22T14:15:34.624Z,1751.00
2023-03-22T14:16:34.570Z,1763.00
2023-03-22T14:17:34.649Z,1792.00
2023-03-22T14:18:34.677Z,1817.00
2023-03-22T14:19:34.686Z,1820.00
2023-03-22T14:20:34.605Z,1850.00
2023-03-22T14:21:34.650Z,1861.00
2023-03-22T14:46:02.496Z,500.00
2023-03-22T14:47:02.538Z,500.00
2023-03-22T14:48:02.539Z,500.00
2023-03-22T14:49:02.592Z,500.00
2023-03-22T14:50:02.630Z,500.00
2023-03-22T14:51:02.639Z,544.00
2023-03-22T14:52:04.410Z,586.00
2023-03-22T14:53:02.717Z,587.00
2023-03-22T14:54:02.788Z,592.00
2023-03-22T14:55:02.769Z,613.00
2023-03-22T14:56:02.798Z,640.00
2023-03-22T14:59:02.873Z,937.00
2023-03-22T15:00:03.389Z,934.00
2023-03-22T15:01:02.890Z,767.00
2023-03-22T15:02:03.092Z,798.00
2023-03-22T15:03:02.923Z,925.00
2023-03-22T15:04:03.751Z,993.00
2023-03-22T15:06:02.964Z,905.00
2023-03-22T15:07:02.972Z,723.00
2023-03-22T15:08:03.020Z,890.00
2023-03-22T15:09:03.038Z,608.00
2023-03-22T15:10:03.013Z,400.00
2023-03-22T15:11:03.052Z,400.00
2023-03-22T15:13:03.085Z,545.00
2023-03-22T15:15:03.157Z,639.00
2023-03-22T15:16:03.434Z,669.00
2023-03-22T15:17:03.145Z,528.00
2023-03-22T15:18:03.138Z,454.00
2023-03-22T15:23:03.239Z,654.00
2023-03-22T15:24:03.243Z,631.00
2023-03-22T15:25:03.279Z,634.00
2023-03-22T15:26:03.408Z,587.00
2023-03-22T15:27:03.403Z,727.00
2023-03-22T15:28:03.400Z,556.00
2023-03-22T15:29:03.429Z,628.00
2023-03-22T15:30:03.491Z,782.00
2023-03-22T15:31:03.509Z,909.00
2023-03-22T15:32:03.531Z,720.00
2023-03-22T15:33:03.557Z,646.00
2023-03-22T15:34:03.625Z,648.00
2023-03-22T15:35:03.681Z,621.00
2023-03-22T15:41:03.874Z,999.00
2023-03-22T15:42:03.927Z,1052.00
2023-03-22T15:43:03.998Z,1045.00
2023-03-22T15:44:04.041Z,798.00
2023-03-22T15:52:04.306Z,587.00
2023-03-22T15:53:04.371Z,560.00
2023-03-22T15:54:04.370Z,506.00
2023-03-22T15:55:04.397Z,521.00
2023-03-22T15:56:04.436Z,565.00
2023-03-22T15:57:04.492Z,492.00
2023-03-22T15:58:04.505Z,469.00
2023-03-22T15:59:04.506Z,463.00
2023-03-22T16:00:04.573Z,514.00
2023-03-22T16:01:04.666Z,642.00
2023-03-22T16:02:04.624Z,1108.00
2023-03-22T16:03:04.710Z,1441.00
2023-03-22T16:04:04.705Z,1600.00
2023-03-22T16:05:04.754Z,1743.00
2023-03-22T16:06:04.758Z,1710.00
2023-03-22T16:07:04.807Z,1923.00
2023-03-22T16:08:04.841Z,2059.00
2023-03-22T16:09:05.456Z,1951.00
2023-03-22T16:10:04.906Z,2160.00
2023-03-22T16:11:04.942Z,2178.00
2023-03-22T16:12:04.972Z,2185.00
2023-03-22T16:13:05.027Z,2230.00
2023-03-22T16:14:05.021Z,2220.00
2023-03-22T16:15:05.200Z,2126.00
2023-03-22T16:16:05.153Z,2186.00
2023-03-22T16:17:05.153Z,2171.00
2023-03-22T16:18:05.186Z,2344.00
2023-03-22T16:19:05.221Z,2309.00
2023-03-22T16:20:05.278Z,2359.00
2023-03-22T16:21:05.328Z,2394.00
2023-03-22T16:22:05.449Z,2287.00
2023-03-22T16:25:05.580Z,2524.00
2023-03-22T16:27:05.568Z,2647.00
2023-03-22T16:28:05.596Z,2710.00
2023-03-22T16:29:05.638Z,2712.00
2023-03-22T16:30:05.688Z,2819.00
2023-03-22T16:31:05.794Z,2798.00
2023-03-22T16:34:05.830Z,2698.00
2023-03-22T16:35:05.889Z,2612.00
2023-03-22T16:36:06.362Z,2566.00
2023-03-22T16:37:05.966Z,2488.00
2023-03-22T16:38:06.063Z,2494.00
2023-03-22T16:39:06.075Z,2558.00
2023-03-22T16:40:06.077Z,2510.00
2023-03-22T16:41:06.182Z,2506.00
2023-03-22T16:42:06.236Z,2611.00
2023-03-22T16:43:06.237Z,2638.00
2023-03-22T16:44:06.320Z,2569.00
2023-03-22T16:45:06.357Z,2579.00
2023-03-22T16:46:06.455Z,2563.00
2023-03-22T16:47:06.476Z,2426.00
2023-03-22T16:48:06.503Z,2376.00
2023-03-22T16:49:06.524Z,2370.00
2023-03-22T16:50:06.603Z,2415.00
2023-03-22T16:51:06.630Z,2332.00
2023-03-22T16:52:06.711Z,2363.00
2023-03-22T16:53:06.767Z,2410.00
2023-03-22T16:54:06.771Z,2502.00
2023-03-22T16:55:06.842Z,2494.00
2023-03-22T16:56:06.916Z,2454.00
2023-03-22T16:57:06.958Z,2429.00
2023-03-22T16:58:07.015Z,2488.00
2023-03-22T16:59:07.061Z,2435.00
2023-03-22T17:00:07.273Z,2368.00
2023-03-22T17:01:07.177Z,2363.00
2023-03-22T17:02:07.234Z,2367.00
2023-03-22T17:03:07.306Z,2349.00
2023-03-22T17:04:07.353Z,2305.00
2023-03-22T17:05:07.483Z,2351.00
2023-03-22T17:06:07.439Z,2386.00
2023-03-22T17:07:07.494Z,2403.00
2023-03-22T17:08:07.558Z,2398.00
2023-03-22T17:09:07.612Z,2365.00
2023-03-22T17:10:07.695Z,2326.00
2023-03-22T17:11:08.204Z,2301.00
2023-03-22T17:12:07.790Z,2285.00
2023-03-22T17:13:07.840Z,2192.00
2023-03-22T17:14:07.883Z,2297.00
2023-03-22T17:15:07.973Z,2313.00
2023-03-22T17:16:08.092Z,2354.00
2023-03-22T17:17:08.089Z,2376.00
2023-03-22T17:18:08.141Z,2339.00
2023-03-22T17:19:08.414Z,2291.00
2023-03-22T17:20:08.279Z,2267.00
2023-03-22T17:21:08.292Z,2285.00
2023-03-22T17:22:08.341Z,2251.00
2023-03-22T17:23:08.408Z,2264.00
2023-03-22T17:24:08.473Z,2325.00
2023-03-22T17:25:08.510Z,2303.00
2023-03-22T17:26:08.566Z,2352.00
2023-03-22T17:27:08.627Z,2355.00
2023-03-22T17:28:08.666Z,2300.00
2023-03-22T17:29:08.712Z,2325.00
2023-03-22T17:30:08.789Z,2309.00
2023-03-22T17:31:08.876Z,2265.00
2023-03-22T17:32:12.704Z,2288.00
2023-03-22T17:33:10.122Z,2289.00
2023-03-22T17:34:08.973Z,2297.00
2023-03-22T17:37:08.969Z,2304.00
2023-03-22T17:38:09.330Z,2343.00
2023-03-22T17:39:32.386Z,2381.00
2023-03-22T17:41:09.364Z,2381.00
2023-03-22T17:42:09.231Z,2355.00
2023-03-22T17:43:09.088Z,2375.00
2023-03-22T17:44:09.093Z,2400.00
2023-03-22T17:45:10.011Z,2409.00
2023-03-22T17:46:38.308Z,2448.00
2023-03-22T17:48:10.135Z,2450.00
2023-03-22T17:52:09.130Z,2350.00
2023-03-22T17:53:20.990Z,2341.00
2023-03-22T17:54:51.784Z,2307.00
2023-03-22T17:59:09.262Z,2404.00
2023-03-22T18:00:09.261Z,2452.00
2023-03-22T18:01:09.339Z,2470.00
2023-03-22T18:02:11.837Z,2505.00
2023-03-22T18:03:09.488Z,2507.00
2023-03-22T18:04:09.330Z,2522.00
2023-03-22T18:05:09.339Z,2538.00
2023-03-22T18:06:09.363Z,2577.00
2023-03-22T18:07:09.380Z,2601.00
2023-03-22T18:08:26.208Z,2618.00
2023-03-22T18:09:10.419Z,2620.00
2023-03-22T18:10:09.416Z,2627.00
2023-03-22T18:11:09.425Z,2644.00
2023-03-22T18:12:09.451Z,2652.00
2023-03-22T18:13:09.478Z,2652.00
2023-03-22T18:14:20.969Z,2620.00
2023-03-22T18:15:10.456Z,2620.00
2023-03-22T18:19:09.525Z,2596.00
2023-03-22T18:20:20.775Z,2618.00
2023-03-22T18:21:10.533Z,2619.00
2023-03-22T18:22:09.555Z,2626.00
2023-03-22T18:23:09.552Z,2605.00
2023-03-22T18:24:09.612Z,2580.00
2023-03-22T18:26:22.199Z,2602.00
2023-03-22T18:27:11.494Z,2602.00
2023-03-22T18:31:09.744Z,2544.00
2023-03-22T18:33:09.713Z,2580.00
2023-03-22T18:34:09.755Z,2581.00
2023-03-22T18:35:09.786Z,2631.00
2023-03-22T18:38:09.858Z,2630.00
2023-03-22T18:40:45.318Z,2643.00
2023-03-22T18:41:34.499Z,2644.00
2023-03-22T18:42:18.956Z,2645.00
2023-03-22T18:43:10.893Z,2646.00
2023-03-22T18:44:09.882Z,2655.00
2023-03-22T18:45:10.615Z,2667.00
2023-03-22T18:46:19.068Z,2645.00
2023-03-22T18:47:11.020Z,2646.00
2023-03-22T18:48:09.990Z,2662.00
2023-03-22T18:49:09.992Z,2688.00
2023-03-22T18:50:10.033Z,2724.00
2023-03-22T18:53:18.438Z,2776.00
2023-03-22T18:54:11.044Z,2778.00
2023-03-22T18:59:10.102Z,2713.00
2023-03-22T19:00:10.125Z,2723.00
2023-03-22T19:01:10.155Z,2720.00
2023-03-22T19:02:15.986Z,2717.00
2023-03-22T19:03:11.157Z,2718.00
2023-03-22T19:04:10.205Z,2723.00
2023-03-22T19:05:10.195Z,2731.00
2023-03-22T19:06:10.211Z,2750.00
2023-03-22T19:07:19.871Z,2770.00
2023-03-22T19:08:25.724Z,2720.00
2023-03-22T19:09:11.252Z,2721.00
2023-03-22T19:10:10.252Z,2731.00
2023-03-22T19:11:10.281Z,2746.00
2023-03-22T19:12:10.285Z,2773.00
2023-03-22T19:13:11.256Z,2803.00
2023-03-22T19:15:03.057Z,2822.00
2023-03-22T19:15:34.414Z,2823.00
2023-03-22T19:16:11.364Z,2824.00
2023-03-22T19:17:10.378Z,2828.00
2023-03-22T19:18:10.410Z,2834.00
2023-03-22T19:19:10.404Z,2838.00
2023-03-22T19:20:10.445Z,2845.00
2023-03-22T19:21:17.631Z,2842.00
2023-03-22T19:22:11.508Z,2844.00
2023-03-22T19:23:10.484Z,2848.00
2023-03-22T19:24:10.490Z,2850.00
2023-03-22T19:25:10.495Z,2854.00
2023-03-22T19:26:10.553Z,2861.00
2023-03-22T19:29:10.605Z,2829.00
2023-03-22T19:30:10.631Z,2817.00
2023-03-22T19:31:10.661Z,2822.00
2023-03-22T19:36:10.871Z,2811.00
2023-03-22T19:37:10.934Z,2805.00
2023-03-22T19:38:10.987Z,2805.00
2023-03-22T19:39:13.715Z,2809.00
2023-03-22T19:41:13.966Z,2809.00
2023-03-22T19:43:11.132Z,2813.00
2023-03-22T19:44:11.142Z,2809.00
2023-03-22T19:45:11.190Z,2800.00
2023-03-22T19:46:11.202Z,2800.00
2023-03-22T19:47:13.826Z,2792.00
2023-03-22T19:48:11.233Z,2792.00
2023-03-22T19:49:11.236Z,2778.00
2023-03-22T19:50:11.283Z,2750.00
2023-03-22T19:51:11.288Z,2737.00
2023-03-22T19:52:11.321Z,2735.00
2023-03-22T19:53:51.725Z,2731.00
2023-03-22T19:54:27.990Z,2732.00
2023-03-22T19:55:12.386Z,2732.00
2023-03-22T19:56:11.400Z,2736.00
2023-03-22T19:57:11.417Z,2737.00
2023-03-22T19:58:11.450Z,2717.00
2023-03-22T19:59:11.852Z,2719.00
2023-03-22T20:00:44.370Z,2721.00
2023-03-22T20:01:12.492Z,2722.00
2023-03-22T20:04:11.550Z,2724.00
2023-03-22T20:05:17.021Z,2726.00
2023-03-22T20:06:12.588Z,2722.00
2023-03-22T20:07:11.606Z,2722.00
2023-03-22T20:08:11.727Z,2720.00
2023-03-22T20:09:11.663Z,2732.00
2023-03-22T20:10:11.702Z,2735.00
2023-03-22T20:12:11.696Z,2745.00
2023-03-22T20:13:11.746Z,2746.00
2023-03-22T20:16:11.776Z,2730.00
2023-03-22T20:17:15.188Z,2733.00
2023-03-22T20:18:12.797Z,2734.00