createdAt,value
2017-10-16T00:02:21.366Z,17.93
2017-10-16T00:04:48.183Z,19.50
2017-10-16T00:07:14.244Z,21.30
2017-10-16T00:09:40.314Z,23.23
2017-10-16T00:12:06.408Z,18.13
2017-10-16T00:14:32.496Z,21.90
2017-10-16T00:16:58.576Z,55.83
2017-10-16T00:19:25.407Z,19.00
2017-10-16T00:21:52.206Z,23.63
2017-10-16T00:24:18.257Z,20.40
2017-10-16T00:26:44.305Z,14.80
2017-10-16T00:29:10.402Z,20.10
2017-10-16T00:31:36.493Z,16.30
2017-10-16T00:34:02.606Z,23.10
2017-10-16T00:36:28.678Z,22.60
2017-10-16T00:38:55.529Z,18.23
2017-10-16T00:41:21.824Z,20.73
2017-10-16T00:43:48.627Z,18.00
2017-10-16T00:46:14.702Z,41.97
2017-10-16T00:48:40.769Z,24.97
2017-10-16T00:51:07.574Z,22.43
2017-10-16T00:53:33.673Z,19.90
2017-10-16T00:55:59.796Z,20.67
2017-10-16T00:58:26.632Z,21.27
2017-10-16T01:00:52.734Z,26.43
2017-10-16T01:03:18.782Z,24.03
2017-10-16T01:05:44.885Z,25.17
2017-10-16T01:08:10.970Z,25.47
2017-10-16T01:10:37.805Z,19.00
2017-10-16T01:13:03.917Z,27.10
2017-10-16T01:15:30.747Z,23.80
2017-10-16T01:17:57.591Z,23.60
2017-10-16T01:20:23.682Z,20.23
2017-10-16T01:22:50.491Z,22.50
2017-10-16T01:25:16.600Z,24.50
2017-10-16T01:27:42.690Z,25.43
2017-10-16T01:30:08.835Z,24.87
2017-10-16T01:32:35.664Z,33.23
2017-10-16T01:35:02.578Z,29.37
2017-10-16T01:37:28.654Z,26.77
2017-10-16T01:39:54.770Z,25.00
2017-10-16T01:42:20.842Z,22.03
2017-10-16T01:44:46.929Z,27.20
2017-10-16T01:47:12.994Z,26.10
2017-10-16T01:49:39.086Z,23.03
2017-10-16T01:52:05.922Z,29.90
2017-10-16T01:54:31.985Z,25.73
2017-10-16T01:56:58.829Z,29.57
2017-10-16T01:59:25.633Z,25.50
2017-10-16T02:01:51.698Z,33.80
2017-10-16T02:04:17.756Z,34.10
2017-10-16T02:06:43.813Z,29.73
2017-10-16T02:09:09.878Z,24.83
2017-10-16T02:11:36.734Z,24.30
2017-10-16T02:14:02.827Z,25.93
2017-10-16T02:16:29.626Z,25.00
2017-10-16T02:18:55.733Z,25.90
2017-10-16T02:21:21.818Z,74.20
2017-10-16T02:23:47.909Z,31.40
2017-10-16T02:26:13.981Z,30.93
2017-10-16T02:28:40.808Z,31.10
2017-10-16T02:31:06.854Z,30.63
2017-10-16T02:33:32.925Z,25.20
2017-10-16T02:35:59.733Z,26.87
2017-10-16T02:38:25.827Z,35.97
2017-10-16T02:40:51.933Z,35.67
2017-10-16T02:43:18.014Z,26.10
2017-10-16T02:45:44.065Z,27.20
2017-10-16T02:48:10.163Z,36.53
2017-10-16T02:50:37.018Z,28.03
2017-10-16T02:53:03.090Z,38.53
2017-10-16T02:55:29.924Z,28.93
2017-10-16T02:57:56.029Z,31.23
2017-10-16T03:00:22.167Z,32.03
2017-10-16T03:02:48.223Z,33.77
2017-10-16T03:05:15.010Z,25.67
2017-10-16T03:07:41.071Z,35.43
2017-10-16T03:10:07.145Z,29.97
2017-10-16T03:12:33.945Z,30.13
2017-10-16T03:15:00.037Z,39.53
2017-10-16T03:17:26.100Z,37.07
2017-10-16T03:19:52.189Z,31.93
2017-10-16T03:22:18.250Z,32.90
2017-10-16T03:24:44.289Z,32.87
2017-10-16T03:27:10.371Z,34.53
2017-10-16T03:29:36.455Z,40.60
2017-10-16T03:32:02.541Z,35.27
2017-10-16T03:34:28.625Z,46.73
2017-10-16T03:36:54.698Z,38.13
2017-10-16T03:39:20.781Z,39.50
2017-10-16T03:41:47.583Z,36.07
2017-10-16T03:44:13.669Z,39.33
2017-10-16T03:46:39.761Z,30.27
2017-10-16T03:49:05.852Z,37.90
2017-10-16T03:51:31.942Z,37.80
2017-10-16T03:53:58.786Z,38.27
2017-10-16T03:56:25.633Z,36.00
2017-10-16T03:58:51.710Z,36.40
2017-10-16T04:01:18.518Z,40.43
2017-10-16T04:03:44.601Z,36.20
2017-10-16T04:06:10.686Z,34.93
2017-10-16T04:08:36.770Z,44.33
2017-10-16T04:11:03.590Z,41.47
2017-10-16T04:13:30.437Z,30.07
2017-10-16T04:15:57.232Z,42.13
2017-10-16T04:18:24.076Z,36.73
2017-10-16T04:20:50.886Z,39.60
2017-10-16T04:23:17.005Z,38.30
2017-10-16T04:25:43.810Z,42.50
2017-10-16T04:28:09.950Z,38.10
2017-10-16T04:30:36.758Z,46.03
2017-10-16T04:33:03.881Z,38.33
2017-10-16T04:35:29.965Z,40.20
2017-10-16T04:37:56.058Z,38.57
2017-10-16T04:40:22.913Z,40.97
2017-10-16T04:42:48.972Z,37.60
2017-10-16T04:45:15.796Z,41.80
2017-10-16T04:47:42.604Z,40.17
2017-10-16T04:50:08.792Z,38.10
2017-10-16T04:52:35.602Z,43.93
2017-10-16T04:55:01.657Z,43.40
2017-10-16T04:57:28.466Z,39.80
2017-10-16T04:59:54.542Z,44.87
2017-10-16T05:02:20.609Z,46.40
2017-10-16T05:04:47.438Z,44.43
2017-10-16T05:07:13.499Z,48.83
2017-10-16T05:09:39.590Z,51.13
2017-10-16T05:12:05.645Z,43.33
2017-10-16T05:14:31.697Z,49.67
2017-10-16T05:16:58.505Z,53.17
2017-10-16T05:19:24.622Z,46.10
2017-10-16T05:21:50.694Z,50.80
2017-10-16T05:24:16.736Z,43.77
2017-10-16T05:26:43.533Z,41.00
2017-10-16T05:29:09.595Z,44.70
2017-10-16T05:31:35.674Z,48.10
2017-10-16T05:34:02.493Z,43.13
2017-10-16T05:36:28.558Z,48.80
2017-10-16T05:38:54.632Z,49.70
2017-10-16T05:41:20.737Z,49.07
2017-10-16T05:43:47.517Z,50.93
2017-10-16T05:46:13.605Z,57.47
2017-10-16T05:48:39.673Z,62.67
2017-10-16T05:51:05.743Z,44.63
2017-10-16T05:53:31.809Z,54.17
2017-10-16T05:55:58.617Z,47.17
2017-10-16T05:58:25.428Z,51.93
2017-10-16T06:00:51.494Z,50.73
2017-10-16T06:03:17.574Z,51.40
2017-10-16T06:05:44.361Z,52.00
2017-10-16T06:08:10.441Z,58.80
2017-10-16T06:10:36.473Z,55.93
2017-10-16T06:13:02.526Z,60.67
2017-10-16T06:15:28.601Z,57.43
2017-10-16T06:17:55.501Z,52.00
2017-10-16T06:20:21.587Z,58.73
2017-10-16T06:22:48.409Z,54.50
2017-10-16T06:25:15.217Z,56.23
2017-10-16T06:27:41.284Z,49.00
2017-10-16T06:30:07.361Z,54.07
2017-10-16T06:32:33.418Z,60.10
2017-10-16T06:34:59.550Z,85.13
2017-10-16T06:37:25.706Z,86.70
2017-10-16T06:39:51.779Z,65.30
2017-10-16T06:42:18.695Z,61.20
2017-10-16T06:44:44.795Z,54.20
2017-10-16T06:47:10.936Z,67.87
2017-10-16T06:49:37.084Z,56.37
2017-10-16T06:52:03.175Z,55.73
2017-10-16T06:54:29.991Z,55.40
2017-10-16T06:56:56.789Z,58.60
2017-10-16T06:59:22.834Z,56.37
2017-10-16T07:01:49.640Z,53.97
2017-10-16T07:04:15.682Z,55.07
2017-10-16T07:06:41.733Z,54.97
2017-10-16T07:09:07.809Z,52.20
2017-10-16T07:11:33.904Z,52.33
2017-10-16T07:14:00.725Z,55.83
2017-10-16T07:16:27.545Z,69.20
2017-10-16T07:18:54.361Z,58.73
2017-10-16T07:21:21.149Z,55.87
2017-10-16T07:23:47.225Z,57.50
2017-10-16T07:26:14.062Z,49.83
2017-10-16T07:28:40.150Z,51.50
2017-10-16T07:31:06.974Z,51.17
2017-10-16T07:33:33.042Z,50.90
2017-10-16T07:35:59.468Z,48.60
2017-10-16T07:38:26.334Z,57.10
2017-10-16T07:40:52.443Z,51.20
2017-10-16T07:43:18.541Z,52.00
2017-10-16T07:45:45.368Z,55.73
2017-10-16T07:48:11.442Z,52.20
2017-10-16T07:50:37.509Z,50.60
2017-10-16T07:53:03.614Z,52.73
2017-10-16T07:55:29.711Z,48.97
2017-10-16T07:57:56.549Z,64.70
2017-10-16T08:00:22.614Z,57.00
2017-10-16T08:02:48.709Z,49.03
2017-10-16T08:05:14.786Z,50.57
2017-10-16T08:07:40.862Z,61.20
2017-10-16T08:10:07.697Z,50.00
2017-10-16T08:12:33.774Z,60.13
2017-10-16T08:14:59.849Z,57.07
2017-10-16T08:17:25.930Z,52.77
2017-10-16T08:19:52.766Z,46.27
2017-10-16T08:22:19.573Z,54.97
2017-10-16T08:24:45.620Z,53.03
2017-10-16T08:27:11.713Z,61.97
2017-10-16T08:29:37.789Z,48.87
2017-10-16T08:32:03.846Z,56.83
2017-10-16T08:34:29.944Z,53.77
2017-10-16T08:36:56.733Z,51.73
2017-10-16T08:39:22.818Z,50.80
2017-10-16T08:41:48.878Z,56.30
2017-10-16T08:44:15.678Z,52.23
2017-10-16T08:46:41.750Z,48.20
2017-10-16T08:49:07.824Z,46.23
2017-10-16T08:51:34.634Z,46.67
2017-10-16T08:54:00.676Z,45.67
2017-10-16T08:56:26.758Z,50.50
2017-10-16T08:58:52.821Z,42.37
2017-10-16T09:01:18.878Z,49.23
2017-10-16T09:03:44.953Z,48.43
2017-10-16T09:06:11.025Z,47.30
2017-10-16T09:08:37.077Z,47.33
2017-10-16T09:11:03.138Z,36.30
2017-10-16T09:13:29.955Z,41.00
2017-10-16T09:15:56.037Z,43.70
2017-10-16T09:18:22.122Z,39.40
2017-10-16T09:20:48.195Z,38.43
2017-10-16T09:23:15.001Z,42.83
2017-10-16T09:25:41.039Z,32.20
2017-10-16T09:28:07.112Z,39.23
2017-10-16T09:30:33.157Z,34.73
2017-10-16T09:32:59.267Z,41.40
2017-10-16T09:35:25.361Z,37.73
2017-10-16T09:37:52.214Z,32.33
2017-10-16T09:40:18.330Z,40.93
2017-10-16T09:42:44.400Z,35.03
2017-10-16T09:45:11.228Z,35.77
2017-10-16T09:47:38.070Z,38.03
2017-10-16T09:50:04.144Z,33.60
2017-10-16T09:52:30.234Z,29.50
2017-10-16T09:54:56.324Z,32.53
2017-10-16T09:57:22.405Z,38.63
2017-10-16T09:59:49.246Z,34.70
2017-10-16T10:02:15.337Z,31.73
2017-10-16T10:04:41.438Z,40.77
2017-10-16T10:07:08.281Z,35.60
2017-10-16T10:09:35.081Z,35.03
2017-10-16T10:12:01.165Z,33.27
2017-10-16T10:14:27.280Z,34.03
2017-10-16T10:16:53.403Z,34.87
2017-10-16T10:19:19.477Z,38.97
2017-10-16T10:21:45.569Z,39.20
2017-10-16T10:24:12.400Z,37.20
2017-10-16T10:26:38.481Z,34.37
2017-10-16T10:29:05.290Z,28.43
2017-10-16T10:31:31.393Z,30.90
2017-10-16T10:33:57.461Z,37.00
2017-10-16T10:36:23.565Z,30.10
2017-10-16T10:38:49.611Z,31.83
2017-10-16T10:41:16.445Z,31.20
2017-10-16T10:43:42.536Z,30.30
2017-10-16T10:46:08.626Z,41.93
2017-10-16T10:48:34.733Z,37.53
2017-10-16T10:51:00.818Z,39.13
2017-10-16T10:53:26.916Z,32.00
2017-10-16T10:55:53.010Z,37.23
2017-10-16T10:58:19.099Z,27.93
2017-10-16T11:00:45.189Z,30.37
2017-10-16T11:03:11.286Z,30.10
2017-10-16T11:05:37.370Z,30.30
2017-10-16T11:08:03.441Z,31.27
2017-10-16T11:10:29.522Z,37.27
2017-10-16T11:12:55.570Z,31.07
2017-10-16T11:15:21.693Z,36.10
2017-10-16T11:17:47.792Z,39.83
2017-10-16T11:20:13.874Z,34.37
2017-10-16T11:22:39.934Z,37.43
2017-10-16T11:25:05.997Z,28.83
2017-10-16T11:27:32.050Z,35.23
2017-10-16T11:29:58.132Z,27.20
2017-10-16T11:32:24.254Z,30.90
2017-10-16T11:34:50.381Z,24.87
2017-10-16T11:37:17.208Z,36.00
2017-10-16T11:39:43.312Z,33.83
2017-10-16T11:42:10.133Z,34.50
2017-10-16T11:44:36.309Z,32.87
2017-10-16T11:47:02.371Z,31.40
2017-10-16T11:49:29.179Z,31.13
2017-10-16T11:51:55.261Z,28.67
2017-10-16T11:54:23.093Z,22.60
2017-10-16T11:56:50.938Z,29.93
2017-10-16T11:59:18.792Z,26.00
2017-10-16T12:01:46.628Z,27.10
2017-10-16T12:04:14.470Z,28.50
2017-10-16T12:06:42.319Z,26.50
2017-10-16T12:09:10.133Z,29.13
2017-10-16T12:11:37.971Z,25.70
2017-10-16T12:14:05.788Z,27.93
2017-10-16T12:16:33.633Z,29.53
2017-10-16T12:19:01.441Z,25.40
2017-10-16T12:21:29.277Z,27.93
2017-10-16T12:23:57.089Z,28.87
2017-10-16T12:26:24.930Z,26.50
2017-10-16T12:28:52.767Z,27.03
2017-10-16T12:31:20.630Z,23.43
2017-10-16T12:33:48.448Z,18.23
2017-10-16T12:36:15.982Z,21.77
2017-10-16T12:38:42.057Z,25.67
2017-10-16T12:41:08.118Z,19.70
2017-10-16T12:43:34.178Z,28.90
2017-10-16T12:46:00.220Z,27.17
2017-10-16T12:48:27.001Z,22.53
2017-10-16T12:50:53.057Z,30.10
2017-10-16T12:53:19.112Z,26.83
2017-10-16T12:55:45.900Z,26.93
2017-10-16T12:58:11.982Z,27.63
2017-10-16T13:00:38.033Z,29.57
2017-10-16T13:03:04.099Z,33.83
2017-10-16T13:05:30.983Z,22.23
2017-10-16T13:07:57.784Z,24.70
2017-10-16T13:10:25.349Z,24.10
2017-10-16T13:12:52.218Z,29.00
2017-10-16T13:15:18.317Z,31.03
2017-10-16T13:17:44.381Z,28.73
2017-10-16T13:20:10.473Z,25.07
2017-10-16T13:22:36.548Z,35.20
2017-10-16T13:25:02.641Z,47.70
2017-10-16T13:27:28.709Z,36.30
2017-10-16T13:29:54.793Z,27.77
2017-10-16T13:32:21.589Z,28.23
2017-10-16T13:34:47.662Z,32.63
2017-10-16T13:37:13.758Z,31.17
2017-10-16T13:39:41.297Z,29.97
2017-10-16T13:42:07.362Z,24.63
2017-10-16T13:44:34.145Z,47.53
2017-10-16T13:47:00.230Z,34.93
2017-10-16T13:49:26.324Z,38.03
2017-10-16T13:51:52.406Z,27.73
2017-10-16T13:54:18.448Z,30.87
2017-10-16T13:56:44.515Z,39.10
2017-10-16T13:59:10.557Z,39.30
2017-10-16T14:01:36.622Z,41.07
2017-10-16T14:04:02.674Z,30.77
2017-10-16T14:06:28.735Z,42.50
2017-10-16T14:08:54.821Z,31.63
2017-10-16T14:11:20.906Z,31.70
2017-10-16T14:13:46.977Z,27.97
2017-10-16T14:16:13.046Z,33.67
2017-10-16T14:18:39.110Z,25.20
2017-10-16T14:21:05.177Z,25.73
2017-10-16T14:23:31.221Z,25.20
2017-10-16T14:25:58.041Z,30.73
2017-10-16T14:28:24.122Z,38.67
2017-10-16T14:30:50.181Z,31.47
2017-10-16T14:33:16.984Z,28.50
2017-10-16T14:35:43.044Z,33.60
2017-10-16T14:38:09.109Z,32.53
2017-10-16T14:40:35.189Z,32.30
2017-10-16T14:43:01.271Z,31.97
2017-10-16T14:45:27.318Z,33.53
2017-10-16T14:47:53.420Z,32.17
2017-10-16T14:50:19.459Z,34.10
2017-10-16T14:52:45.494Z,27.90
2017-10-16T14:55:11.584Z,33.00
2017-10-16T14:57:37.622Z,31.10
2017-10-16T15:00:03.682Z,40.57
2017-10-16T15:02:29.748Z,29.97
2017-10-16T15:04:55.827Z,30.00
2017-10-16T15:07:22.628Z,33.43
2017-10-16T15:09:48.713Z,31.83
2017-10-16T15:12:15.505Z,31.77
2017-10-16T15:14:41.601Z,32.67
2017-10-16T15:17:08.449Z,34.40
2017-10-16T15:19:34.517Z,35.70
2017-10-16T15:22:00.594Z,37.20
2017-10-16T15:24:26.654Z,34.97
2017-10-16T15:26:52.730Z,36.43
2017-10-16T15:29:18.799Z,32.10
2017-10-16T15:31:44.925Z,34.80
2017-10-16T15:34:11.802Z,32.50
2017-10-16T15:36:38.631Z,34.83
2017-10-16T15:39:04.687Z,39.70
2017-10-16T15:41:30.762Z,34.93
2017-10-16T15:43:56.828Z,37.70
2017-10-16T15:46:22.996Z,37.27
2017-10-16T15:48:49.090Z,41.67
2017-10-16T15:51:15.889Z,29.47
2017-10-16T15:53:41.947Z,35.03
2017-10-16T15:56:08.006Z,44.27
2017-10-16T15:58:34.080Z,38.60
2017-10-16T16:01:00.164Z,38.17
2017-10-16T16:03:27.008Z,36.77
2017-10-16T16:05:53.089Z,35.23
2017-10-16T16:08:19.915Z,37.90
2017-10-16T16:10:46.741Z,35.20
2017-10-16T16:13:12.809Z,32.27
2017-10-16T16:15:38.921Z,41.90
2017-10-16T16:18:04.997Z,35.03
2017-10-16T16:20:31.062Z,33.30
2017-10-16T16:22:57.905Z,44.30
2017-10-16T16:25:24.738Z,35.97
2017-10-16T16:27:51.571Z,40.37
2017-10-16T16:30:18.362Z,45.23
2017-10-16T16:32:44.409Z,38.27
2017-10-16T16:35:10.502Z,35.23
2017-10-16T16:37:37.323Z,44.07
2017-10-16T16:40:04.158Z,45.23
2017-10-16T16:42:30.238Z,40.30
2017-10-16T16:44:56.350Z,34.10
2017-10-16T16:47:22.448Z,36.57
2017-10-16T16:49:48.558Z,52.57
2017-10-16T16:52:14.614Z,38.20
2017-10-16T16:54:40.741Z,38.70
2017-10-16T16:57:06.837Z,38.87
2017-10-16T16:59:33.644Z,39.70
2017-10-16T17:01:59.743Z,53.70
2017-10-16T17:04:25.832Z,34.47
2017-10-16T17:06:51.958Z,56.80
2017-10-16T17:09:18.021Z,52.50
2017-10-16T17:11:44.097Z,42.23
2017-10-16T17:14:10.165Z,44.10
2017-10-16T17:16:36.225Z,42.40
2017-10-16T17:19:03.035Z,42.50
2017-10-16T17:21:29.119Z,48.07
2017-10-16T17:23:55.172Z,42.70
2017-10-16T17:26:22.077Z,53.70
2017-10-16T17:28:48.151Z,50.93
2017-10-16T17:31:14.221Z,58.77
2017-10-16T17:33:40.312Z,49.50
2017-10-16T17:36:06.416Z,45.83
2017-10-16T17:38:32.541Z,60.90
2017-10-16T17:40:58.671Z,48.20
2017-10-16T17:43:25.520Z,49.63
2017-10-16T17:45:51.639Z,42.40
2017-10-16T17:48:17.726Z,47.33
2017-10-16T17:50:43.801Z,41.70
2017-10-16T17:53:09.865Z,53.03
2017-10-16T17:55:35.954Z,50.67
2017-10-16T17:58:02.053Z,55.80
2017-10-16T18:00:28.905Z,57.53
2017-10-16T18:02:55.065Z,53.50
2017-10-16T18:05:21.216Z,38.33
2017-10-16T18:07:47.334Z,51.20
2017-10-16T18:10:13.520Z,49.60
2017-10-16T18:12:40.363Z,58.80
2017-10-16T18:15:06.499Z,59.80
2017-10-16T18:17:32.628Z,49.17
2017-10-16T18:19:58.725Z,43.30
2017-10-16T18:22:24.822Z,52.77
2017-10-16T18:24:50.917Z,54.50
2017-10-16T18:27:17.762Z,51.23
2017-10-16T18:29:43.864Z,65.93
2017-10-16T18:32:09.940Z,68.63
2017-10-16T18:34:36.753Z,47.13
2017-10-16T18:37:02.859Z,86.80
2017-10-16T18:39:28.960Z,58.57
2017-10-16T18:41:55.050Z,49.97
2017-10-16T18:44:21.142Z,58.83
2017-10-16T18:46:47.246Z,47.67
2017-10-16T18:49:13.321Z,58.10
2017-10-16T18:51:39.413Z,51.23
2017-10-16T18:54:05.465Z,64.53
2017-10-16T18:56:32.294Z,51.73
2017-10-16T18:58:59.139Z,54.07
2017-10-16T19:01:25.271Z,59.57
2017-10-16T19:03:51.358Z,54.67
2017-10-16T19:06:17.405Z,54.67
2017-10-16T19:08:43.486Z,52.73
2017-10-16T19:11:09.594Z,62.30
2017-10-16T19:13:35.666Z,52.80
2017-10-16T19:16:01.777Z,44.50
2017-10-16T19:18:28.619Z,61.50
2017-10-16T19:20:55.429Z,52.30
2017-10-16T19:23:21.534Z,67.17
2017-10-16T19:25:47.647Z,55.70
2017-10-16T19:28:14.494Z,49.40
2017-10-16T19:30:41.336Z,59.10
2017-10-16T19:33:07.466Z,52.50
2017-10-16T19:35:33.545Z,71.50
2017-10-16T19:38:00.359Z,50.70
2017-10-16T19:40:26.479Z,50.03
2017-10-16T19:42:52.572Z,48.67
2017-10-16T19:45:19.386Z,56.70
2017-10-16T19:47:45.498Z,56.27
2017-10-16T19:50:11.622Z,52.47
2017-10-16T19:52:38.430Z,57.03
2017-10-16T19:55:04.515Z,51.40
2017-10-16T19:57:30.577Z,47.77
2017-10-16T19:59:57.392Z,50.93
2017-10-16T20:02:24.214Z,49.57
2017-10-16T20:04:50.294Z,56.40
2017-10-16T20:07:16.387Z,52.43
2017-10-16T20:09:42.430Z,55.60
2017-10-16T20:12:08.489Z,52.70
2017-10-16T20:14:34.564Z,51.33
2017-10-16T20:17:00.621Z,52.23
2017-10-16T20:19:26.690Z,54.40
2017-10-16T20:21:52.754Z,46.43
2017-10-16T20:24:18.857Z,54.87
2017-10-16T20:26:44.927Z,49.03
2017-10-16T20:29:11.747Z,57.13
2017-10-16T20:31:37.797Z,58.13
2017-10-16T20:34:03.858Z,52.77
2017-10-16T20:36:29.946Z,50.00
2017-10-16T20:38:56.030Z,56.27
2017-10-16T20:41:22.098Z,56.10
2017-10-16T20:43:48.922Z,61.10
2017-10-16T20:46:15.726Z,60.77
2017-10-16T20:48:41.792Z,60.00
2017-10-16T20:51:07.844Z,70.30
2017-10-16T20:53:33.898Z,70.13
2017-10-16T20:55:59.945Z,63.37
2017-10-16T20:58:26.014Z,64.27
2017-10-16T21:00:52.097Z,54.97
2017-10-16T21:03:18.885Z,54.03
2017-10-16T21:05:44.982Z,60.73
2017-10-16T21:08:11.037Z,61.03
2017-10-16T21:10:37.162Z,51.80
2017-10-16T21:13:03.972Z,54.33
2017-10-16T21:15:30.053Z,57.30
2017-10-16T21:17:56.129Z,57.17
2017-10-16T21:20:22.216Z,50.90
2017-10-16T21:22:49.040Z,51.93
2017-10-16T21:25:15.886Z,52.23
2017-10-16T21:27:41.981Z,63.90
2017-10-16T21:30:08.813Z,61.87
2017-10-16T21:32:34.901Z,49.03
2017-10-16T21:35:00.972Z,63.60
2017-10-16T21:37:27.005Z,62.60
2017-10-16T21:39:53.803Z,59.13
2017-10-16T21:42:19.846Z,56.83
2017-10-16T21:44:45.924Z,57.67
2017-10-16T21:47:11.969Z,49.43
2017-10-16T21:49:38.048Z,58.97
2017-10-16T21:52:04.102Z,44.90
2017-10-16T21:54:30.180Z,51.87
2017-10-16T21:56:56.270Z,49.63
2017-10-16T21:59:22.386Z,45.47
2017-10-16T22:01:48.472Z,45.13
2017-10-16T22:04:14.545Z,39.20
2017-10-16T22:06:40.609Z,31.53
2017-10-16T22:09:06.685Z,31.77
2017-10-16T22:11:33.490Z,28.00
2017-10-16T22:13:59.544Z,31.13
2017-10-16T22:16:25.615Z,23.40
2017-10-16T22:18:51.663Z,36.57
2017-10-16T22:21:17.726Z,29.10
2017-10-16T22:23:43.803Z,36.83
2017-10-16T22:26:09.894Z,24.23
2017-10-16T22:28:35.981Z,26.70
2017-10-16T22:31:02.793Z,27.43
2017-10-16T22:33:28.857Z,26.23
2017-10-16T22:35:54.939Z,36.80
2017-10-16T22:38:21.031Z,30.73
2017-10-16T22:40:47.845Z,34.40
2017-10-16T22:43:13.893Z,29.40
2017-10-16T22:45:39.975Z,27.13
2017-10-16T22:48:06.781Z,25.57
2017-10-16T22:50:32.797Z,26.63
2017-10-16T22:52:58.850Z,25.63
2017-10-16T22:55:24.945Z,30.57
2017-10-16T22:57:51.016Z,30.60
2017-10-16T23:00:17.083Z,32.33
2017-10-16T23:02:43.129Z,32.23
2017-10-16T23:05:09.214Z,36.77
2017-10-16T23:07:35.326Z,28.00
2017-10-16T23:10:01.373Z,29.87
2017-10-16T23:12:27.430Z,47.87
2017-10-16T23:14:53.512Z,28.20
2017-10-16T23:17:20.302Z,36.00
2017-10-16T23:19:46.377Z,31.37
2017-10-16T23:22:13.373Z,30.27
2017-10-16T23:24:40.221Z,28.30
2017-10-16T23:27:06.287Z,27.83
2017-10-16T23:29:32.341Z,23.83
2017-10-16T23:31:58.410Z,20.53
2017-10-16T23:34:24.493Z,32.77
2017-10-16T23:36:50.594Z,24.57
2017-10-16T23:39:16.645Z,27.40
2017-10-16T23:41:42.708Z,27.37
2017-10-16T23:44:08.823Z,21.77
2017-10-16T23:46:35.378Z,22.73
2017-10-16T23:49:01.466Z,29.67
2017-10-16T23:51:27.526Z,25.83
2017-10-16T23:53:53.621Z,23.77
2017-10-16T23:56:19.681Z,20.10
2017-10-16T23:58:45.790Z,25.33
