createdAt,value
2023-06-04T00:02:11.432Z,97121.19
2023-06-04T00:04:38.061Z,97117.56
2023-06-04T00:07:04.916Z,97113.25
2023-06-04T00:09:31.584Z,97113.84
2023-06-04T00:11:58.754Z,97107.72
2023-06-04T00:14:25.460Z,97098.72
2023-06-04T00:16:52.052Z,97097.78
2023-06-04T00:19:18.663Z,97103.09
2023-06-04T00:21:46.502Z,97109.94
2023-06-04T00:24:16.119Z,97102.50
2023-06-04T00:26:42.778Z,97092.41
2023-06-04T00:29:09.545Z,97095.91
2023-06-04T00:31:36.740Z,97095.28
2023-06-04T00:34:05.524Z,97091.94
2023-06-04T00:36:32.081Z,97092.44
2023-06-04T00:38:58.683Z,97090.13
2023-06-04T00:41:25.223Z,97091.47
2023-06-04T00:43:57.388Z,97090.28
2023-06-04T00:46:26.495Z,97084.38
2023-06-04T00:48:54.324Z,97085.22
2023-06-04T00:51:24.242Z,97085.59
2023-06-04T00:53:52.233Z,97090.34
2023-06-04T00:56:19.589Z,97089.38
2023-06-04T00:58:47.404Z,97088.50
2023-06-04T01:01:37.802Z,97092.59
2023-06-04T01:04:10.305Z,97095.19
2023-06-04T01:06:40.700Z,97094.09
2023-06-04T01:09:08.755Z,97095.41
2023-06-04T01:11:36.668Z,97106.06
2023-06-04T01:14:09.664Z,97098.72
2023-06-04T01:16:42.534Z,97100.03
2023-06-04T01:19:33.904Z,97098.59
2023-06-04T01:22:09.412Z,97098.69
2023-06-04T01:24:38.767Z,97096.28
2023-06-04T01:27:07.545Z,97097.34
2023-06-04T01:29:37.250Z,97102.50
2023-06-04T01:32:04.907Z,97092.94
2023-06-04T01:34:31.478Z,97099.28
2023-06-04T01:36:58.183Z,97097.47
2023-06-04T01:39:24.704Z,97091.34
2023-06-04T01:41:51.276Z,97096.84
2023-06-04T01:44:17.809Z,97096.22
2023-06-04T01:46:44.388Z,97092.25
2023-06-04T01:49:11.824Z,97096.81
2023-06-04T01:51:38.408Z,97102.09
2023-06-04T01:54:05.048Z,97102.59
2023-06-04T01:56:31.622Z,97102.09
2023-06-04T01:58:58.251Z,97099.88
2023-06-04T02:01:24.846Z,97101.28
2023-06-04T02:03:52.007Z,97094.91
2023-06-04T02:06:18.653Z,97103.22
2023-06-04T02:08:45.169Z,97103.13
2023-06-04T02:11:11.686Z,97109.47
2023-06-04T02:13:38.300Z,97107.41
2023-06-04T02:16:05.237Z,97106.53
2023-06-04T02:18:31.791Z,97107.09
2023-06-04T02:20:59.609Z,97108.47
2023-06-04T02:23:26.320Z,97111.00
2023-06-04T02:25:52.924Z,97112.69
2023-06-04T02:28:19.560Z,97105.97
2023-06-04T02:30:49.709Z,97119.84
2023-06-04T02:33:16.588Z,97120.38
2023-06-04T02:35:43.338Z,97119.97
2023-06-04T02:38:09.887Z,97122.81
2023-06-04T02:40:36.576Z,97116.19
2023-06-04T02:43:03.172Z,97121.47
2023-06-04T02:45:29.958Z,97127.56
2023-06-04T02:47:56.728Z,97117.78
2023-06-04T02:50:23.390Z,97125.16
2023-06-04T02:52:50.057Z,97118.50
2023-06-04T02:55:16.814Z,97122.41
2023-06-04T02:57:44.152Z,97128.09
2023-06-04T03:00:13.706Z,97125.69
2023-06-04T03:02:48.351Z,97123.28
2023-06-04T03:05:16.411Z,97130.44
2023-06-04T03:07:45.946Z,97135.69
2023-06-04T03:10:14.044Z,97131.59
2023-06-04T03:12:40.919Z,97131.47
2023-06-04T03:15:08.176Z,97130.66
2023-06-04T03:17:34.806Z,97127.78
2023-06-04T03:20:01.455Z,97132.22
2023-06-04T03:22:29.454Z,97143.69
2023-06-04T03:24:56.286Z,97139.59
2023-06-04T03:27:23.131Z,97136.53
2023-06-04T03:29:49.707Z,97143.16
2023-06-04T03:32:17.248Z,97134.09
2023-06-04T03:34:44.384Z,97136.22
2023-06-04T03:37:11.066Z,97145.28
2023-06-04T03:39:37.630Z,97136.44
2023-06-04T03:42:04.470Z,97143.69
2023-06-04T03:44:31.095Z,97148.22
2023-06-04T03:46:57.704Z,97153.38
2023-06-04T03:49:24.338Z,97146.03
2023-06-04T03:51:50.949Z,97149.06
2023-06-04T03:54:20.381Z,97152.03
2023-06-04T03:56:47.665Z,97157.41
2023-06-04T03:59:14.293Z,97156.53
2023-06-04T04:01:40.846Z,97165.06
2023-06-04T04:04:07.436Z,97169.50
2023-06-04T04:06:34.257Z,97166.22
2023-06-04T04:09:00.898Z,97166.41
2023-06-04T04:11:27.468Z,97166.41
2023-06-04T04:13:54.004Z,97166.09
2023-06-04T04:16:20.750Z,97169.63
2023-06-04T04:18:47.548Z,97169.59
2023-06-04T04:21:14.232Z,97161.19
2023-06-04T04:23:43.704Z,97173.75
2023-06-04T04:26:11.255Z,97172.16
2023-06-04T04:28:38.249Z,97173.28
2023-06-04T04:31:05.977Z,97171.16
2023-06-04T04:33:33.512Z,97172.78
2023-06-04T04:36:01.027Z,97181.47
2023-06-04T04:38:29.805Z,97180.25
2023-06-04T04:40:56.583Z,97185.19
2023-06-04T04:43:38.697Z,97189.13
2023-06-04T04:46:05.845Z,97184.94
2023-06-04T04:48:32.886Z,97191.66
2023-06-04T04:50:59.434Z,97194.44
2023-06-04T04:53:27.253Z,97193.56
2023-06-04T04:55:53.838Z,97194.72
2023-06-04T04:58:20.538Z,97199.81
2023-06-04T05:00:48.968Z,97197.16
2023-06-04T05:03:15.677Z,97204.22
2023-06-04T05:05:42.398Z,97195.94
2023-06-04T05:08:09.336Z,97196.84
2023-06-04T05:10:37.151Z,97200.59
2023-06-04T05:13:04.163Z,97202.75
2023-06-04T05:15:30.757Z,97197.88
2023-06-04T05:17:57.581Z,97198.16
2023-06-04T05:20:24.368Z,97196.19
2023-06-04T05:22:51.176Z,97206.00
2023-06-04T05:25:17.846Z,97210.34
2023-06-04T05:27:44.879Z,97209.66
2023-06-04T05:30:12.278Z,97225.63
2023-06-04T05:32:42.074Z,97216.50
2023-06-04T05:35:09.730Z,97217.09
2023-06-04T05:37:39.153Z,97217.91
2023-06-04T05:40:06.825Z,97217.50
2023-06-04T05:42:33.857Z,97222.81
2023-06-04T05:45:00.674Z,97224.59
2023-06-04T05:47:30.076Z,97223.63
2023-06-04T05:49:57.333Z,97223.88
2023-06-04T05:52:24.436Z,97219.97
2023-06-04T05:54:51.252Z,97230.91
2023-06-04T05:57:17.787Z,97238.16
2023-06-04T05:59:44.340Z,97235.47
2023-06-04T06:02:10.854Z,97232.91
2023-06-04T06:04:37.804Z,97241.09
2023-06-04T06:07:04.906Z,97237.16
2023-06-04T06:09:31.522Z,97236.34
2023-06-04T06:11:59.217Z,97243.13
2023-06-04T06:14:25.802Z,97244.09
2023-06-04T06:16:52.375Z,97252.13
2023-06-04T06:19:19.406Z,97250.31
2023-06-04T06:21:46.229Z,97245.88
2023-06-04T06:24:13.313Z,97249.72
2023-06-04T06:26:39.968Z,97249.38
2023-06-04T06:29:06.766Z,97250.91
2023-06-04T06:31:33.456Z,97254.72
2023-06-04T06:34:00.111Z,97256.09
2023-06-04T06:36:27.536Z,97255.31
2023-06-04T06:38:54.105Z,97260.50
2023-06-04T06:41:20.931Z,97258.44
2023-06-04T06:43:47.542Z,97261.00
2023-06-04T06:46:14.120Z,97254.25
2023-06-04T06:48:41.854Z,97261.16
2023-06-04T06:51:08.695Z,97258.00
2023-06-04T06:53:36.031Z,97257.69
2023-06-04T06:56:02.643Z,97264.69
2023-06-04T06:58:29.205Z,97259.19
2023-06-04T07:00:57.634Z,97258.84
2023-06-04T07:03:24.370Z,97259.19
2023-06-04T07:05:50.936Z,97251.06
2023-06-04T07:08:17.474Z,97253.41
2023-06-04T07:10:44.164Z,97261.41
2023-06-04T07:13:10.817Z,97255.41
2023-06-04T07:15:37.351Z,97249.56
2023-06-04T07:18:04.179Z,97254.88
2023-06-04T07:20:31.815Z,97245.31
2023-06-04T07:22:58.396Z,97248.09
2023-06-04T07:25:25.122Z,97259.47
2023-06-04T07:27:51.766Z,97253.06
2023-06-04T07:30:19.727Z,97248.13
2023-06-04T07:32:49.462Z,97238.84
2023-06-04T07:35:16.479Z,97253.56
2023-06-04T07:37:45.432Z,97253.97
2023-06-04T07:40:12.861Z,97243.78
2023-06-04T07:42:39.382Z,97254.19
2023-06-04T07:45:06.622Z,97244.28
2023-06-04T07:47:33.230Z,97241.19
2023-06-04T07:50:03.372Z,97230.06
2023-06-04T07:52:30.607Z,97226.19
2023-06-04T07:54:57.880Z,97229.97
2023-06-04T07:57:24.669Z,97234.22
2023-06-04T07:59:52.476Z,97241.09
2023-06-04T08:02:19.654Z,97236.59
2023-06-04T08:04:47.487Z,97235.91
2023-06-04T08:07:14.116Z,97238.69
2023-06-04T08:09:41.030Z,97237.06
2023-06-04T08:12:09.960Z,97236.31
2023-06-04T08:14:37.469Z,97245.09
2023-06-04T08:17:04.266Z,97243.88
2023-06-04T08:19:30.946Z,97241.00
2023-06-04T08:21:57.855Z,97240.34
2023-06-04T08:24:24.408Z,97238.22
2023-06-04T08:26:51.441Z,97234.00
2023-06-04T08:29:18.260Z,97237.56
2023-06-04T08:31:44.887Z,97236.75
2023-06-04T08:34:11.592Z,97234.63
2023-06-04T08:36:38.131Z,97225.47
2023-06-04T08:39:04.678Z,97231.81
2023-06-04T08:41:45.858Z,97234.16
2023-06-04T08:44:12.586Z,97236.41
2023-06-04T08:46:43.188Z,97228.59
2023-06-04T08:49:10.102Z,97231.00
2023-06-04T08:51:38.564Z,97237.88
2023-06-04T08:54:09.275Z,97234.59
2023-06-04T08:56:36.893Z,97232.97
2023-06-04T08:59:08.757Z,97240.41
2023-06-04T09:01:38.171Z,97230.81
2023-06-04T09:04:08.735Z,97227.28
2023-06-04T09:06:38.841Z,97233.06
2023-06-04T09:09:08.403Z,97232.91
2023-06-04T09:11:39.312Z,97235.63
2023-06-04T09:14:09.811Z,97234.41
2023-06-04T09:16:47.515Z,97242.84
2023-06-04T09:19:14.836Z,97237.00
2023-06-04T09:21:56.306Z,97236.47
2023-06-04T09:24:39.687Z,97237.09
2023-06-04T09:27:14.119Z,97232.25
2023-06-04T09:29:41.944Z,97243.09
2023-06-04T09:32:08.532Z,97235.19
2023-06-04T09:34:37.540Z,97231.22
2023-06-04T09:37:05.040Z,97231.56
2023-06-04T09:39:31.617Z,97242.63
2023-06-04T09:42:00.670Z,97226.59
2023-06-04T09:44:27.714Z,97229.97
2023-06-04T09:46:56.407Z,97233.53
2023-06-04T09:49:23.007Z,97238.19
2023-06-04T09:51:49.992Z,97230.06
2023-06-04T09:54:17.612Z,97230.19
2023-06-04T09:56:44.262Z,97234.91
2023-06-04T09:59:11.098Z,97228.97
2023-06-04T10:01:44.256Z,97237.09
2023-06-04T10:04:14.274Z,97218.97
2023-06-04T10:06:42.726Z,97217.84
2023-06-04T10:09:10.475Z,97207.34
2023-06-04T10:11:45.767Z,97219.91
2023-06-04T10:14:24.847Z,97217.28
2023-06-04T10:16:52.852Z,97211.34
2023-06-04T10:19:19.874Z,97214.31
2023-06-04T10:21:47.002Z,97219.72
2023-06-04T10:24:15.334Z,97211.88
2023-06-04T10:26:43.569Z,97210.06
2023-06-04T10:29:11.809Z,97207.63
2023-06-04T10:31:38.709Z,97213.13
2023-06-04T10:34:05.322Z,97219.69
2023-06-04T10:36:31.947Z,97216.69
2023-06-04T10:38:58.546Z,97217.44
2023-06-04T10:41:26.032Z,97212.22
2023-06-04T10:44:01.778Z,97212.13
2023-06-04T10:46:40.325Z,97200.06
2023-06-04T10:49:06.951Z,97201.25
2023-06-04T10:51:34.767Z,97208.16
2023-06-04T10:54:02.941Z,97207.94
2023-06-04T10:56:33.214Z,97207.13
2023-06-04T10:59:00.630Z,97209.44
2023-06-04T11:01:29.536Z,97200.66
2023-06-04T11:03:56.672Z,97205.16
2023-06-04T11:06:24.209Z,97203.91
2023-06-04T11:08:50.963Z,97199.47
2023-06-04T11:11:17.900Z,97204.63
2023-06-04T11:13:44.752Z,97189.44
2023-06-04T11:16:22.031Z,97185.59
2023-06-04T11:18:56.975Z,97192.22
2023-06-04T11:21:26.938Z,97191.81
2023-06-04T11:24:00.710Z,97193.09
2023-06-04T11:26:36.744Z,97185.69
2023-06-04T11:29:09.477Z,97184.31
2023-06-04T11:31:46.901Z,97186.09
2023-06-04T11:34:30.151Z,97190.75
2023-06-04T11:36:56.963Z,97184.56
2023-06-04T11:39:24.018Z,97187.13
2023-06-04T11:41:52.469Z,97180.78
2023-06-04T11:44:20.885Z,97180.94
2023-06-04T11:46:49.648Z,97177.19
2023-06-04T11:49:17.107Z,97174.91
2023-06-04T11:51:53.387Z,97163.66
2023-06-04T11:54:22.088Z,97167.69
2023-06-04T11:56:52.548Z,97170.03
2023-06-04T11:59:19.809Z,97167.59
2023-06-04T12:01:47.805Z,97154.22
2023-06-04T12:04:19.760Z,97159.16
2023-06-04T12:06:57.618Z,97161.28
2023-06-04T12:09:28.235Z,97147.34
2023-06-04T12:12:01.820Z,97145.69
2023-06-04T12:14:29.785Z,97149.81
2023-06-04T12:17:01.547Z,97145.91
2023-06-04T12:19:29.094Z,97146.16
2023-06-04T12:22:08.808Z,97139.75
2023-06-04T12:24:47.379Z,97145.38
2023-06-04T12:27:13.892Z,97142.38
2023-06-04T12:29:40.900Z,97145.19
2023-06-04T12:32:12.287Z,97145.00
2023-06-04T12:34:41.255Z,97138.84
2023-06-04T12:37:08.954Z,97140.13
2023-06-04T12:39:38.829Z,97133.16
2023-06-04T12:42:11.748Z,97141.75
2023-06-04T12:44:41.698Z,97133.47
2023-06-04T12:47:09.342Z,97132.47
2023-06-04T12:49:36.450Z,97125.34
2023-06-04T12:52:03.382Z,97124.22
2023-06-04T12:54:30.034Z,97118.03
2023-06-04T12:56:59.974Z,97125.13
2023-06-04T12:59:28.004Z,97119.56
2023-06-04T13:01:55.937Z,97127.25
2023-06-04T13:04:24.561Z,97119.28
2023-06-04T13:06:53.403Z,97121.59
2023-06-04T13:09:21.588Z,97114.94
2023-06-04T13:11:48.225Z,97125.66
2023-06-04T13:14:14.802Z,97123.50
2023-06-04T13:16:42.103Z,97118.47
2023-06-04T13:19:09.256Z,97112.00
2023-06-04T13:21:36.532Z,97120.97
2023-06-04T13:24:03.406Z,97112.00
2023-06-04T13:26:29.983Z,97112.44
2023-06-04T13:28:56.680Z,97121.19
2023-06-04T13:31:23.293Z,97119.06
2023-06-04T13:33:49.894Z,97128.41
2023-06-04T13:36:16.484Z,97117.41
2023-06-04T13:38:44.279Z,97127.19
2023-06-04T13:41:11.218Z,97116.78
2023-06-04T13:43:37.907Z,97115.75
2023-06-04T13:46:05.035Z,97123.91
2023-06-04T13:48:31.784Z,97118.66
2023-06-04T13:50:58.361Z,97113.63
2023-06-04T13:53:24.922Z,97113.25
2023-06-04T13:55:58.600Z,97113.41
2023-06-04T13:58:28.867Z,97109.47
2023-06-04T14:00:55.783Z,97113.47
2023-06-04T14:03:22.665Z,97110.53
2023-06-04T14:05:49.483Z,97115.72
2023-06-04T14:08:16.102Z,97110.66
2023-06-04T14:10:42.852Z,97107.94
2023-06-04T14:13:10.154Z,97104.88
2023-06-04T14:15:36.950Z,97107.06
2023-06-04T14:18:05.070Z,97109.19
2023-06-04T14:20:31.829Z,97105.78
2023-06-04T14:22:58.462Z,97105.16
2023-06-04T14:25:25.167Z,97104.84
2023-06-04T14:27:52.025Z,97105.09
2023-06-04T14:33:57.842Z,97100.72
2023-06-04T14:36:24.959Z,97104.09
2023-06-04T14:42:20.255Z,97097.97
2023-06-04T14:44:47.076Z,97096.69
2023-06-04T14:47:13.784Z,97095.72
2023-06-04T14:49:40.540Z,97100.56
2023-06-04T14:52:07.395Z,97097.38
2023-06-04T14:54:35.854Z,97094.47
2023-06-04T14:57:03.023Z,97092.94
2023-06-04T14:59:29.717Z,97090.66
2023-06-04T15:01:56.627Z,97089.22
2023-06-04T15:04:23.731Z,97085.50
2023-06-04T15:06:50.941Z,97098.69
2023-06-04T15:09:17.477Z,97080.25
2023-06-04T15:11:44.340Z,97087.44
2023-06-04T15:14:10.937Z,97088.50
2023-06-04T15:16:37.498Z,97085.38
2023-06-04T15:19:04.644Z,97084.69
2023-06-04T15:21:31.286Z,97081.13
2023-06-04T15:23:57.933Z,97083.34
2023-06-04T15:26:25.882Z,97081.28
2023-06-04T15:28:57.786Z,97084.97
2023-06-04T15:31:24.480Z,97083.91
2023-06-04T15:33:51.507Z,97079.53
2023-06-04T15:36:18.097Z,97082.66
2023-06-04T15:38:44.680Z,97081.78
2023-06-04T15:41:11.371Z,97084.16
2023-06-04T15:43:37.906Z,97078.63
2023-06-04T15:46:04.566Z,97082.03
2023-06-04T15:48:31.641Z,97077.03
2023-06-04T15:50:58.388Z,97072.91
2023-06-04T15:53:25.031Z,97072.38
2023-06-04T15:55:51.946Z,97073.41
2023-06-04T15:58:18.524Z,97077.16
2023-06-04T16:00:45.396Z,97069.72
2023-06-04T16:03:12.016Z,97072.41
2023-06-04T16:05:38.603Z,97059.75
2023-06-04T16:08:05.257Z,97066.91
2023-06-04T16:10:33.057Z,97061.59
2023-06-04T16:12:59.637Z,97063.78
2023-06-04T16:15:26.258Z,97066.53
2023-06-04T16:17:52.931Z,97070.03
2023-06-04T16:20:20.152Z,97074.50
2023-06-04T16:22:47.134Z,97070.13
2023-06-04T16:25:18.547Z,97077.78
2023-06-04T16:27:48.457Z,97079.44
2023-06-04T16:30:15.327Z,97074.63
2023-06-04T16:32:42.128Z,97069.72
2023-06-04T16:35:10.462Z,97067.53
2023-06-04T16:37:38.244Z,97061.06
2023-06-04T16:40:05.722Z,97059.69
2023-06-04T16:42:32.530Z,97060.81
2023-06-04T16:44:59.141Z,97071.13
2023-06-04T16:47:25.740Z,97070.13
2023-06-04T16:49:53.219Z,97064.59
2023-06-04T16:52:19.835Z,97064.25
2023-06-04T16:54:47.278Z,97067.25
2023-06-04T16:57:14.006Z,97059.72
2023-06-04T16:59:47.088Z,97063.41
2023-06-04T17:02:14.703Z,97067.31
2023-06-04T17:04:43.085Z,97072.25
2023-06-04T17:07:11.053Z,97071.09
2023-06-04T17:09:38.592Z,97076.84
2023-06-04T17:12:05.600Z,97076.75
2023-06-04T17:14:32.146Z,97074.97
2023-06-04T17:16:58.733Z,97071.81
2023-06-04T17:19:25.381Z,97073.88
2023-06-04T17:21:51.952Z,97074.50
2023-06-04T17:24:18.668Z,97074.06
2023-06-04T17:26:45.517Z,97083.75
2023-06-04T17:29:12.032Z,97073.03
2023-06-04T17:31:38.638Z,97080.72
2023-06-04T17:34:05.147Z,97078.03
2023-06-04T17:36:31.747Z,97079.25
2023-06-04T17:38:58.298Z,97072.56
2023-06-04T17:41:24.921Z,97076.38
2023-06-04T17:43:51.468Z,97085.13
2023-06-04T17:46:18.010Z,97077.34
2023-06-04T17:48:44.667Z,97081.66
2023-06-04T17:51:11.248Z,97096.97
2023-06-04T17:53:37.769Z,97083.78
2023-06-04T17:56:04.402Z,97083.88
2023-06-04T17:58:31.163Z,97082.56
2023-06-04T18:00:57.802Z,97093.00
2023-06-04T18:03:24.606Z,97082.16
2023-06-04T18:05:51.199Z,97087.03
2023-06-04T18:08:17.905Z,97083.22
2023-06-04T18:10:44.525Z,97082.16
2023-06-04T18:13:12.109Z,97081.53
2023-06-04T18:15:38.746Z,97083.91
2023-06-04T18:18:05.447Z,97074.56
2023-06-04T18:20:32.274Z,97087.66
2023-06-04T18:22:58.821Z,97080.31
2023-06-04T18:25:26.001Z,97086.22
2023-06-04T18:27:52.637Z,97084.22
2023-06-04T18:30:19.307Z,97091.13
2023-06-04T18:32:48.314Z,97088.28
2023-06-04T18:35:16.032Z,97098.69
2023-06-04T18:37:43.570Z,97090.16
2023-06-04T18:40:13.029Z,97100.72
2023-06-04T18:42:39.871Z,97100.78
2023-06-04T18:45:10.261Z,97106.44
2023-06-04T18:47:38.012Z,97110.66
2023-06-04T18:50:05.521Z,97104.81
2023-06-04T18:52:34.237Z,97110.34
2023-06-04T18:55:01.818Z,97112.19
2023-06-04T18:57:28.603Z,97111.03
2023-06-04T18:59:55.388Z,97118.75
2023-06-04T19:02:22.067Z,97119.75
2023-06-04T19:04:48.717Z,97118.59
2023-06-04T19:07:15.342Z,97119.75
2023-06-04T19:09:41.956Z,97119.25
2023-06-04T19:12:08.693Z,97117.63
2023-06-04T19:14:35.281Z,97120.59
2023-06-04T19:17:03.105Z,97119.28
2023-06-04T19:19:29.741Z,97116.94
2023-06-04T19:21:56.256Z,97123.47
2023-06-04T19:24:22.851Z,97129.97
2023-06-04T19:26:50.133Z,97131.13
2023-06-04T19:29:16.780Z,97138.81
2023-06-04T19:31:43.396Z,97142.00
2023-06-04T19:34:10.042Z,97141.31
2023-06-04T19:36:36.659Z,97138.13
2023-06-04T19:39:03.265Z,97146.50
2023-06-04T19:41:29.846Z,97142.50
2023-06-04T19:43:56.439Z,97148.03
2023-06-04T19:46:23.164Z,97149.31
2023-06-04T19:48:49.832Z,97152.16
2023-06-04T19:51:16.351Z,97158.53
2023-06-04T19:53:42.870Z,97154.34
2023-06-04T19:56:09.583Z,97157.34
2023-06-04T19:58:36.544Z,97159.19
2023-06-04T20:01:03.307Z,97158.66
2023-06-04T20:03:32.317Z,97158.16
2023-06-04T20:05:59.124Z,97158.97
2023-06-04T20:08:25.665Z,97167.50
2023-06-04T20:10:52.181Z,97161.63
2023-06-04T20:13:18.942Z,97166.28
2023-06-04T20:15:45.644Z,97162.44
2023-06-04T20:18:13.206Z,97166.44
2023-06-04T20:20:39.896Z,97162.94
2023-06-04T20:23:06.753Z,97165.97
2023-06-04T20:25:33.743Z,97154.59
2023-06-04T20:28:00.473Z,97151.75
2023-06-04T20:30:27.179Z,97155.09
2023-06-04T20:32:56.671Z,97155.09
2023-06-04T20:35:23.297Z,97157.94
2023-06-04T20:37:50.130Z,97158.94
2023-06-04T20:40:17.050Z,97156.56
2023-06-04T20:42:43.724Z,97162.06
2023-06-04T20:45:10.743Z,97157.06
2023-06-04T20:47:37.400Z,97151.50
2023-06-04T20:50:04.145Z,97149.66
2023-06-04T20:52:30.764Z,97152.66
2023-06-04T20:54:57.314Z,97143.47
2023-06-04T20:57:23.927Z,97146.44
2023-06-04T20:59:50.533Z,97155.44
2023-06-04T21:02:17.257Z,97157.47
2023-06-04T21:04:43.883Z,97150.59
2023-06-04T21:07:12.414Z,97160.59
2023-06-04T21:09:39.383Z,97157.09
2023-06-04T21:12:06.999Z,97163.44
2023-06-04T21:14:33.568Z,97168.25
2023-06-04T21:17:00.372Z,97162.25
2023-06-04T21:19:29.624Z,97168.56
2023-06-04T21:21:57.164Z,97172.94
2023-06-04T21:24:23.791Z,97174.06
2023-06-04T21:26:50.418Z,97172.25
2023-06-04T21:29:16.967Z,97176.06
2023-06-04T21:31:43.622Z,97174.53
2023-06-04T21:34:10.841Z,97174.72
2023-06-04T21:36:37.501Z,97173.88
2023-06-04T21:39:04.467Z,97179.69
2023-06-04T21:41:31.288Z,97177.19
2023-06-04T21:43:57.862Z,97174.84
2023-06-04T21:46:25.080Z,97173.31
2023-06-04T21:48:51.802Z,97174.63
2023-06-04T21:51:18.388Z,97172.78
2023-06-04T21:53:44.992Z,97178.13
2023-06-04T21:56:11.485Z,97184.59
2023-06-04T21:58:38.034Z,97174.09
2023-06-04T22:01:04.707Z,97164.56
2023-06-04T22:03:31.589Z,97168.22
2023-06-04T22:05:58.304Z,97162.06
2023-06-04T22:08:24.846Z,97155.06
2023-06-04T22:10:51.758Z,97156.19
2023-06-04T22:13:18.318Z,97153.69
2023-06-04T22:15:45.013Z,97151.34
2023-06-04T22:18:11.615Z,97151.47
2023-06-04T22:20:38.240Z,97152.66
2023-06-04T22:23:04.774Z,97151.81
2023-06-04T22:25:31.411Z,97155.78
2023-06-04T22:27:57.957Z,97148.78
2023-06-04T22:30:24.509Z,97144.75
2023-06-04T22:32:51.240Z,97152.91
2023-06-04T22:35:18.165Z,97148.56
2023-06-04T22:37:44.717Z,97148.03
2023-06-04T22:40:11.498Z,97145.53
2023-06-04T22:42:38.111Z,97145.69
2023-06-04T22:45:04.970Z,97155.78
2023-06-04T22:47:31.583Z,97160.28
2023-06-04T22:49:58.166Z,97164.94
2023-06-04T22:52:24.806Z,97161.75
2023-06-04T22:54:51.389Z,97159.22
2023-06-04T22:57:17.964Z,97166.41
2023-06-04T22:59:44.526Z,97155.72
2023-06-04T23:02:13.411Z,97160.53
2023-06-04T23:04:40.011Z,97163.34
2023-06-04T23:07:06.612Z,97162.69
2023-06-04T23:09:33.143Z,97156.28
2023-06-04T23:11:59.761Z,97151.94
2023-06-04T23:14:26.337Z,97148.59
2023-06-04T23:16:56.707Z,97148.06
2023-06-04T23:19:23.251Z,97150.19
2023-06-04T23:21:49.858Z,97144.03
2023-06-04T23:24:16.532Z,97149.69
2023-06-04T23:26:43.085Z,97156.97
2023-06-04T23:29:09.646Z,97149.16
2023-06-04T23:31:36.317Z,97143.81
2023-06-04T23:34:03.013Z,97142.13
2023-06-04T23:36:30.478Z,97143.81
2023-06-04T23:38:57.006Z,97153.94
2023-06-04T23:41:23.537Z,97146.78
2023-06-04T23:43:50.175Z,97145.41
2023-06-04T23:46:16.866Z,97149.34
2023-06-04T23:48:43.593Z,97140.59
2023-06-04T23:51:10.720Z,97142.75
2023-06-04T23:53:37.455Z,97145.47
2023-06-04T23:56:03.993Z,97140.88
2023-06-04T23:58:30.522Z,97139.81
