createdAt,value
2018-12-17T00:02:09.911Z,5.80
2018-12-17T00:04:37.994Z,5.90
2018-12-17T00:07:05.504Z,5.80
2018-12-17T00:09:33.045Z,5.80
2018-12-17T00:12:01.353Z,5.80
2018-12-17T00:14:29.296Z,5.80
2018-12-17T00:16:57.367Z,5.80
2018-12-17T00:19:25.046Z,5.80
2018-12-17T00:21:52.587Z,5.80
2018-12-17T00:24:20.341Z,5.70
2018-12-17T00:26:47.908Z,5.80
2018-12-17T00:29:15.434Z,5.80
2018-12-17T00:31:42.995Z,5.80
2018-12-17T00:34:10.672Z,5.80
2018-12-17T00:36:38.462Z,5.80
2018-12-17T00:39:06.937Z,5.70
2018-12-17T00:41:34.577Z,5.80
2018-12-17T00:44:02.144Z,5.80
2018-12-17T00:46:29.784Z,5.70
2018-12-17T00:48:57.320Z,5.70
2018-12-17T00:51:25.029Z,5.70
2018-12-17T00:53:52.585Z,5.70
2018-12-17T00:56:21.005Z,5.80
2018-12-17T00:58:48.526Z,5.80
2018-12-17T01:01:16.070Z,5.80
2018-12-17T01:03:43.636Z,5.70
2018-12-17T01:06:11.378Z,5.70
2018-12-17T01:08:38.974Z,5.80
2018-12-17T01:11:06.524Z,5.70
2018-12-17T01:13:34.287Z,5.70
2018-12-17T01:16:05.216Z,5.60
2018-12-17T01:18:33.069Z,5.70
2018-12-17T01:21:00.661Z,5.70
2018-12-17T01:23:28.221Z,5.60
2018-12-17T01:25:55.732Z,5.70
2018-12-17T01:28:23.625Z,5.70
2018-12-17T01:30:51.212Z,5.80
2018-12-17T01:33:19.480Z,5.80
2018-12-17T01:35:47.039Z,5.70
2018-12-17T01:38:14.563Z,5.60
2018-12-17T01:40:42.182Z,5.60
2018-12-17T01:43:09.778Z,5.60
2018-12-17T01:45:37.328Z,5.60
2018-12-17T01:48:04.969Z,5.60
2018-12-17T01:50:32.543Z,5.50
2018-12-17T01:53:00.061Z,5.60
2018-12-17T01:55:27.670Z,5.60
2018-12-17T01:57:55.415Z,5.70
2018-12-17T02:00:22.973Z,5.70
2018-12-17T02:02:50.534Z,5.70
2018-12-17T02:05:18.065Z,5.60
2018-12-17T02:07:45.638Z,5.60
2018-12-17T02:10:13.243Z,5.60
2018-12-17T02:12:40.805Z,5.60
2018-12-17T02:15:08.432Z,5.60
2018-12-17T02:17:36.022Z,5.60
2018-12-17T02:20:04.605Z,5.60
2018-12-17T02:22:32.135Z,5.60
2018-12-17T02:25:00.650Z,5.60
2018-12-17T02:27:28.183Z,5.60
2018-12-17T02:29:55.721Z,5.70
2018-12-17T02:32:23.303Z,5.70
2018-12-17T02:34:50.834Z,5.80
2018-12-17T02:37:18.394Z,5.80
2018-12-17T02:39:45.905Z,5.80
2018-12-17T02:42:13.477Z,5.60
2018-12-17T02:44:41.005Z,5.70
2018-12-17T02:47:08.744Z,5.60
2018-12-17T02:49:36.253Z,5.40
2018-12-17T02:52:03.812Z,5.50
2018-12-17T02:54:31.457Z,5.50
2018-12-17T02:56:59.137Z,5.40
2018-12-17T02:59:26.740Z,5.50
2018-12-17T03:01:54.535Z,5.50
2018-12-17T03:04:22.058Z,5.50
2018-12-17T03:06:49.618Z,5.50
2018-12-17T03:09:17.160Z,5.60
2018-12-17T03:11:44.680Z,5.60
2018-12-17T03:14:12.213Z,5.50
2018-12-17T03:16:39.766Z,5.50
2018-12-17T03:19:07.358Z,5.40
2018-12-17T03:21:34.918Z,5.40
2018-12-17T03:24:02.542Z,5.30
2018-12-17T03:26:30.143Z,5.40
2018-12-17T03:28:57.729Z,5.30
2018-12-17T03:31:25.292Z,5.30
2018-12-17T03:33:52.882Z,5.30
2018-12-17T03:36:20.485Z,5.30
2018-12-17T03:38:48.132Z,5.40
2018-12-17T03:41:15.712Z,5.40
2018-12-17T03:43:43.271Z,5.30
2018-12-17T03:46:10.793Z,5.40
2018-12-17T03:48:38.417Z,5.40
2018-12-17T03:51:05.947Z,5.40
2018-12-17T03:53:33.493Z,5.40
2018-12-17T03:56:01.033Z,5.50
2018-12-17T03:58:28.589Z,5.50
2018-12-17T04:00:56.114Z,5.50
2018-12-17T04:03:23.677Z,5.40
2018-12-17T04:05:51.284Z,5.40
2018-12-17T04:08:18.864Z,5.50
2018-12-17T04:10:46.399Z,5.50
2018-12-17T04:13:14.045Z,5.60
2018-12-17T04:15:41.968Z,5.40
2018-12-17T04:18:09.548Z,5.40
2018-12-17T04:20:37.079Z,5.50
2018-12-17T04:23:04.704Z,5.50
2018-12-17T04:25:32.232Z,5.60
2018-12-17T04:27:59.781Z,5.70
2018-12-17T04:30:27.328Z,5.70
2018-12-17T04:32:55.618Z,5.70
2018-12-17T04:35:23.159Z,5.60
2018-12-17T04:37:50.821Z,5.60
2018-12-17T04:40:18.385Z,5.60
2018-12-17T04:42:45.898Z,5.70
2018-12-17T04:45:13.470Z,5.60
2018-12-17T04:47:41.028Z,5.60
2018-12-17T04:50:08.729Z,5.60
2018-12-17T04:52:36.458Z,5.50
2018-12-17T04:55:04.157Z,5.50
2018-12-17T04:57:32.145Z,5.60
2018-12-17T04:59:59.686Z,5.60
2018-12-17T05:02:27.253Z,5.60
2018-12-17T05:04:54.772Z,5.60
2018-12-17T05:07:22.511Z,5.70
2018-12-17T05:09:50.154Z,5.70
2018-12-17T05:12:17.697Z,5.60
2018-12-17T05:14:45.290Z,5.60
2018-12-17T05:17:12.811Z,5.70
2018-12-17T05:19:40.334Z,5.80
2018-12-17T05:22:07.899Z,5.80
2018-12-17T05:24:35.423Z,5.80
2018-12-17T05:27:03.014Z,5.80
2018-12-17T05:29:30.611Z,5.80
2018-12-17T05:31:58.139Z,5.80
2018-12-17T05:34:25.780Z,5.80
2018-12-17T05:36:53.352Z,5.70
2018-12-17T05:39:20.962Z,5.70
2018-12-17T05:41:48.863Z,5.70
2018-12-17T05:44:16.425Z,5.60
2018-12-17T05:46:43.950Z,5.70
2018-12-17T05:49:12.368Z,5.70
2018-12-17T05:51:39.920Z,5.80
2018-12-17T05:54:07.485Z,5.70
2018-12-17T05:56:35.004Z,5.60
2018-12-17T05:59:02.793Z,5.50
2018-12-17T06:01:30.502Z,5.50
2018-12-17T06:03:58.057Z,5.50
2018-12-17T06:06:25.577Z,5.60
2018-12-17T06:08:53.137Z,5.60
2018-12-17T06:11:20.722Z,5.60
2018-12-17T06:13:48.294Z,5.60
2018-12-17T06:16:16.545Z,5.60
2018-12-17T06:18:45.263Z,5.50
2018-12-17T06:21:12.773Z,5.40
2018-12-17T06:23:40.344Z,5.40
2018-12-17T06:26:07.897Z,5.40
2018-12-17T06:28:35.469Z,5.40
2018-12-17T06:31:03.024Z,5.40
2018-12-17T06:33:30.580Z,5.40
2018-12-17T06:35:58.341Z,5.40
2018-12-17T06:38:26.449Z,5.40
2018-12-17T06:40:54.034Z,5.40
2018-12-17T06:43:21.583Z,5.40
2018-12-17T06:45:49.762Z,5.40
2018-12-17T06:48:17.560Z,5.40
2018-12-17T06:50:45.347Z,5.40
2018-12-17T06:53:12.880Z,5.30
2018-12-17T06:55:40.440Z,5.20
2018-12-17T06:58:08.255Z,5.20
2018-12-17T07:00:35.864Z,5.30
2018-12-17T07:03:04.425Z,5.30
2018-12-17T07:05:32.035Z,5.30
2018-12-17T07:07:59.594Z,5.30
2018-12-17T07:10:27.132Z,5.20
2018-12-17T07:12:55.031Z,5.20
2018-12-17T07:15:22.588Z,5.30
2018-12-17T07:17:50.154Z,5.30
2018-12-17T07:20:17.679Z,5.30
2018-12-17T07:22:45.211Z,5.30
2018-12-17T07:25:12.873Z,5.30
2018-12-17T07:27:40.496Z,5.40
2018-12-17T07:30:08.248Z,5.30
2018-12-17T07:32:35.758Z,5.30
2018-12-17T07:35:04.116Z,5.30
2018-12-17T07:37:31.686Z,5.40
2018-12-17T07:39:59.311Z,5.40
2018-12-17T07:42:26.989Z,5.40
2018-12-17T07:44:54.537Z,5.40
2018-12-17T07:47:22.420Z,5.20
2018-12-17T07:49:50.510Z,5.20
2018-12-17T07:52:18.439Z,5.20
2018-12-17T07:54:45.993Z,5.10
2018-12-17T07:57:13.543Z,5.10
2018-12-17T07:59:41.818Z,5.10
2018-12-17T08:02:09.973Z,5.20
2018-12-17T08:04:37.887Z,5.30
2018-12-17T08:07:05.559Z,5.30
2018-12-17T08:09:33.415Z,5.30
2018-12-17T08:12:02.487Z,5.30
2018-12-17T08:14:30.074Z,5.30
2018-12-17T08:16:58.292Z,5.30
2018-12-17T08:19:25.884Z,5.30
2018-12-17T08:21:53.422Z,5.30
2018-12-17T08:24:21.006Z,5.40
2018-12-17T08:26:48.638Z,5.40
2018-12-17T08:29:16.547Z,5.30
2018-12-17T08:31:44.381Z,5.40
2018-12-17T08:34:12.005Z,5.40
2018-12-17T08:36:39.793Z,5.50
2018-12-17T08:39:08.450Z,5.40
2018-12-17T08:41:35.987Z,5.40
2018-12-17T08:44:03.866Z,5.30
2018-12-17T08:46:31.417Z,5.50
2018-12-17T08:49:00.294Z,5.70
2018-12-17T08:51:28.484Z,5.80
2018-12-17T08:53:56.058Z,5.90
2018-12-17T08:56:23.619Z,5.90
2018-12-17T08:58:51.217Z,5.90
2018-12-17T09:01:18.924Z,5.90
2018-12-17T09:03:47.195Z,5.90
2018-12-17T09:06:14.726Z,5.80
2018-12-17T09:08:42.936Z,5.70
2018-12-17T09:11:10.513Z,5.60
2018-12-17T09:13:38.052Z,5.60
2018-12-17T09:16:05.619Z,5.60
2018-12-17T09:18:33.131Z,5.80
2018-12-17T09:21:00.732Z,6.00
2018-12-17T09:23:28.476Z,6.10
2018-12-17T09:25:56.018Z,6.20
2018-12-17T09:28:23.534Z,6.10
2018-12-17T09:30:51.118Z,6.10
2018-12-17T09:33:19.191Z,6.10
2018-12-17T09:35:46.743Z,6.00
2018-12-17T09:38:15.334Z,6.10
2018-12-17T09:40:43.689Z,6.20
2018-12-17T09:43:11.871Z,6.30
2018-12-17T09:45:39.441Z,6.30
2018-12-17T09:48:07.036Z,6.30
2018-12-17T09:50:34.728Z,6.30
2018-12-17T09:53:02.419Z,6.30
2018-12-17T09:55:30.000Z,6.40
2018-12-17T09:57:57.685Z,6.50
2018-12-17T10:00:25.817Z,6.40
2018-12-17T10:02:53.763Z,6.50
2018-12-17T10:05:21.340Z,6.50
2018-12-17T10:07:49.186Z,6.50
2018-12-17T10:10:16.970Z,6.60
2018-12-17T10:12:46.742Z,6.60
2018-12-17T10:15:14.363Z,6.60
2018-12-17T10:17:41.884Z,6.60
2018-12-17T10:20:09.547Z,6.50
2018-12-17T10:22:37.385Z,6.50
2018-12-17T10:25:05.715Z,6.50
2018-12-17T10:27:33.728Z,6.50
2018-12-17T10:30:01.326Z,6.50
2018-12-17T10:32:34.517Z,6.60
2018-12-17T10:35:02.871Z,6.60
2018-12-17T10:37:30.410Z,6.60
2018-12-17T10:39:58.242Z,6.70
2018-12-17T10:42:25.939Z,6.80
2018-12-17T10:44:54.572Z,6.90
2018-12-17T10:47:22.439Z,7.00
2018-12-17T10:49:49.998Z,7.00
2018-12-17T10:52:17.698Z,7.10
2018-12-17T10:54:45.295Z,7.10
2018-12-17T10:57:12.918Z,7.20
2018-12-17T10:59:40.498Z,7.30
2018-12-17T11:02:11.378Z,7.40
2018-12-17T11:04:41.408Z,7.40
2018-12-17T11:07:08.931Z,7.40
2018-12-17T11:09:36.806Z,7.40
2018-12-17T11:12:04.818Z,7.30
2018-12-17T11:14:33.273Z,7.40
2018-12-17T11:17:00.946Z,7.50
2018-12-17T11:19:28.486Z,7.50
2018-12-17T11:21:56.161Z,7.50
2018-12-17T11:24:25.244Z,7.60
2018-12-17T11:26:52.796Z,7.60
2018-12-17T11:29:20.486Z,7.60
2018-12-17T11:31:48.234Z,7.70
2018-12-17T11:34:16.008Z,7.60
2018-12-17T11:36:43.571Z,7.70
2018-12-17T11:39:11.105Z,7.70
2018-12-17T11:41:38.611Z,7.80
2018-12-17T11:44:06.252Z,7.90
2018-12-17T11:46:33.912Z,7.80
2018-12-17T11:49:01.641Z,7.90
2018-12-17T11:51:29.253Z,8.00
2018-12-17T11:53:56.862Z,7.90
2018-12-17T11:56:29.300Z,8.00
2018-12-17T11:58:56.849Z,8.00
2018-12-17T12:01:24.962Z,8.00
2018-12-17T12:03:52.803Z,8.10
2018-12-17T12:06:20.363Z,8.10
2018-12-17T12:08:48.923Z,8.20
2018-12-17T12:11:18.962Z,8.20
2018-12-17T12:13:47.068Z,8.20
2018-12-17T12:16:15.755Z,8.20
2018-12-17T12:18:43.385Z,8.30
2018-12-17T12:21:11.887Z,8.30
2018-12-17T12:23:39.887Z,8.20
2018-12-17T12:26:08.295Z,8.30
2018-12-17T12:28:35.818Z,8.30
2018-12-17T12:31:03.756Z,8.40
2018-12-17T12:33:31.422Z,8.30
2018-12-17T12:35:59.021Z,8.30
2018-12-17T12:38:27.256Z,8.40
2018-12-17T12:40:54.906Z,8.40
2018-12-17T12:43:22.623Z,8.40
2018-12-17T12:45:50.286Z,8.40
2018-12-17T12:48:18.295Z,8.30
2018-12-17T12:50:46.427Z,8.20
2018-12-17T12:53:13.992Z,8.30
2018-12-17T12:55:41.642Z,8.30
2018-12-17T12:58:09.216Z,8.30
2018-12-17T13:00:37.869Z,8.30
2018-12-17T13:03:06.484Z,8.30
2018-12-17T13:05:34.384Z,8.30
2018-12-17T13:08:02.117Z,8.30
2018-12-17T13:10:29.954Z,8.30
2018-12-17T13:12:58.387Z,8.20
2018-12-17T13:15:26.232Z,8.30
2018-12-17T13:17:54.784Z,8.20
2018-12-17T13:20:22.434Z,8.20
2018-12-17T13:22:49.986Z,8.30
2018-12-17T13:25:20.220Z,8.30
2018-12-17T13:27:47.777Z,8.30
2018-12-17T13:30:15.312Z,8.40
2018-12-17T13:32:43.138Z,8.40
2018-12-17T13:35:10.816Z,8.30
2018-12-17T13:37:39.324Z,8.40
2018-12-17T13:40:08.220Z,8.40
2018-12-17T13:42:35.776Z,8.40
2018-12-17T13:45:04.078Z,8.40
2018-12-17T13:47:33.626Z,8.40
2018-12-17T13:50:03.329Z,8.40
2018-12-17T13:52:38.256Z,8.30
2018-12-17T13:55:05.831Z,8.30
2018-12-17T13:57:34.301Z,8.30
2018-12-17T14:00:02.265Z,8.30
2018-12-17T14:02:29.845Z,8.30
2018-12-17T14:04:57.456Z,8.30
2018-12-17T14:07:24.998Z,8.30
2018-12-17T14:09:58.209Z,8.40
2018-12-17T14:12:26.701Z,8.40
2018-12-17T14:14:54.795Z,8.40
2018-12-17T14:17:28.073Z,8.40
2018-12-17T14:20:01.397Z,8.40
2018-12-17T14:22:29.573Z,8.40
2018-12-17T14:24:57.186Z,8.40
2018-12-17T14:27:24.755Z,8.40
2018-12-17T14:29:52.441Z,8.30
2018-12-17T14:32:21.617Z,8.30
2018-12-17T14:34:49.333Z,8.30
2018-12-17T14:37:16.894Z,8.40
2018-12-17T14:39:44.762Z,8.30
2018-12-17T14:42:12.990Z,8.30
2018-12-17T14:44:41.181Z,8.40
2018-12-17T14:47:08.876Z,8.30
2018-12-17T14:49:36.585Z,8.40
2018-12-17T14:52:05.528Z,8.40
2018-12-17T14:54:33.450Z,8.40
2018-12-17T14:57:01.030Z,8.40
2018-12-17T14:59:28.669Z,8.40
2018-12-17T15:01:56.439Z,8.40
2018-12-17T15:04:26.407Z,8.40
2018-12-17T15:06:53.958Z,8.30
2018-12-17T15:09:21.859Z,8.30
2018-12-17T15:11:49.522Z,8.30
2018-12-17T15:14:17.356Z,8.30
2018-12-17T15:16:45.161Z,8.20
2018-12-17T15:19:13.880Z,8.20
2018-12-17T15:21:41.834Z,8.20
2018-12-17T15:24:09.737Z,8.30
2018-12-17T15:26:37.370Z,8.20
2018-12-17T15:29:04.946Z,8.20
2018-12-17T15:31:32.533Z,8.20
2018-12-17T15:34:00.467Z,8.10
2018-12-17T15:36:28.194Z,8.10
2018-12-17T15:38:55.816Z,8.20
2018-12-17T15:41:23.638Z,8.10
2018-12-17T15:43:51.492Z,8.10
2018-12-17T15:46:19.055Z,8.10
2018-12-17T15:48:47.980Z,8.10
2018-12-17T15:51:15.503Z,8.10
2018-12-17T15:53:43.094Z,8.10
2018-12-17T15:56:10.697Z,8.10
2018-12-17T15:58:38.600Z,8.10
2018-12-17T16:01:06.221Z,8.10
2018-12-17T16:03:34.621Z,8.10
2018-12-17T16:06:02.767Z,8.10
2018-12-17T16:08:30.304Z,8.20
2018-12-17T16:10:57.890Z,8.20
2018-12-17T16:13:25.495Z,8.20
2018-12-17T16:15:53.083Z,8.20
2018-12-17T16:18:20.628Z,8.20
2018-12-17T16:20:48.494Z,8.20
2018-12-17T16:23:16.689Z,8.20
2018-12-17T16:25:44.588Z,8.20
2018-12-17T16:28:12.164Z,8.20
2018-12-17T16:30:39.734Z,8.20
2018-12-17T16:33:07.328Z,8.20
2018-12-17T16:35:35.062Z,8.20
2018-12-17T16:38:02.690Z,8.30
2018-12-17T16:40:30.307Z,8.20
2018-12-17T16:42:57.877Z,8.20
2018-12-17T16:45:26.974Z,8.10
2018-12-17T16:47:54.846Z,8.10
2018-12-17T16:50:22.570Z,8.20
2018-12-17T16:52:50.578Z,8.20
2018-12-17T16:55:18.181Z,8.20
2018-12-17T16:57:46.008Z,8.20
2018-12-17T17:00:14.073Z,8.20
2018-12-17T17:02:41.682Z,8.20
2018-12-17T17:05:09.341Z,8.20
2018-12-17T17:07:37.302Z,8.20
2018-12-17T17:10:08.209Z,8.20
2018-12-17T17:12:35.865Z,8.20
2018-12-17T17:15:05.605Z,8.20
2018-12-17T17:17:33.270Z,8.20
2018-12-17T17:20:00.978Z,8.10
2018-12-17T17:22:28.553Z,8.20
2018-12-17T17:24:56.474Z,8.20
2018-12-17T17:27:24.708Z,8.20
2018-12-17T17:29:52.314Z,8.20
2018-12-17T17:32:19.829Z,8.10
2018-12-17T17:34:47.391Z,8.10
2018-12-17T17:37:15.491Z,8.10
2018-12-17T17:39:43.201Z,8.10
2018-12-17T17:42:10.806Z,8.10
2018-12-17T17:44:38.353Z,8.20
2018-12-17T17:47:05.981Z,8.20
2018-12-17T17:49:33.543Z,8.10
2018-12-17T17:52:01.648Z,8.20
2018-12-17T17:54:29.329Z,8.20
2018-12-17T17:56:58.410Z,8.30
2018-12-17T17:59:25.958Z,8.20
2018-12-17T18:01:56.444Z,8.20
2018-12-17T18:04:24.028Z,8.30
2018-12-17T18:06:51.869Z,8.30
2018-12-17T18:09:19.789Z,8.30
2018-12-17T18:11:47.321Z,8.20
2018-12-17T18:14:15.009Z,8.20
2018-12-17T18:16:42.631Z,8.20
2018-12-17T18:19:10.204Z,8.20
2018-12-17T18:21:37.729Z,8.20
2018-12-17T18:24:05.851Z,8.10
2018-12-17T18:26:33.552Z,8.10
2018-12-17T18:29:02.825Z,8.20
2018-12-17T18:31:31.134Z,8.10
2018-12-17T18:33:58.654Z,8.10
2018-12-17T18:36:26.299Z,8.10
2018-12-17T18:38:53.842Z,8.10
2018-12-17T18:41:21.437Z,8.10
2018-12-17T18:43:49.633Z,8.10
2018-12-17T18:46:17.158Z,8.10
2018-12-17T18:48:44.749Z,8.10
2018-12-17T18:51:12.280Z,8.10
2018-12-17T18:53:39.846Z,8.10
2018-12-17T18:56:07.390Z,8.00
2018-12-17T18:58:35.205Z,8.10
2018-12-17T19:01:04.405Z,8.20
2018-12-17T19:03:32.136Z,8.20
2018-12-17T19:05:59.685Z,8.20
2018-12-17T19:08:27.250Z,8.20
2018-12-17T19:10:55.016Z,8.20
2018-12-17T19:13:22.580Z,8.20
2018-12-17T19:15:50.199Z,8.20
2018-12-17T19:18:17.800Z,8.10
2018-12-17T19:20:45.461Z,8.20
2018-12-17T19:23:13.052Z,8.20
2018-12-17T19:25:40.615Z,8.10
2018-12-17T19:28:08.165Z,8.00
2018-12-17T19:30:35.770Z,8.00
2018-12-17T19:33:03.393Z,8.00
2018-12-17T19:35:30.952Z,8.10
2018-12-17T19:37:58.514Z,8.10
2018-12-17T19:40:26.925Z,8.10
2018-12-17T19:42:54.480Z,8.10
2018-12-17T19:45:22.160Z,8.10
2018-12-17T19:47:50.059Z,8.10
2018-12-17T19:50:17.619Z,8.20
2018-12-17T19:52:45.281Z,8.30
2018-12-17T19:55:13.490Z,8.30
2018-12-17T19:57:41.016Z,8.20
2018-12-17T20:00:09.808Z,8.20
2018-12-17T20:02:37.329Z,8.10
2018-12-17T20:05:05.368Z,8.00
2018-12-17T20:07:32.941Z,7.90
2018-12-17T20:10:00.517Z,7.90
2018-12-17T20:12:28.119Z,8.00
2018-12-17T20:14:55.643Z,8.00
2018-12-17T20:17:23.206Z,8.00
2018-12-17T20:19:52.844Z,8.00
2018-12-17T20:22:20.669Z,7.90
2018-12-17T20:24:48.380Z,8.00
2018-12-17T20:27:15.916Z,8.00
2018-12-17T20:29:43.519Z,8.00
2018-12-17T20:32:11.672Z,8.00
2018-12-17T20:34:39.753Z,8.00
2018-12-17T20:37:07.684Z,8.10
2018-12-17T20:39:36.109Z,8.00
2018-12-17T20:42:03.956Z,8.00
2018-12-17T20:44:31.484Z,8.10
2018-12-17T20:46:59.041Z,8.10
2018-12-17T20:49:27.457Z,8.10
2018-12-17T20:51:55.038Z,8.20
2018-12-17T20:54:22.541Z,8.20
2018-12-17T20:56:50.067Z,8.20
2018-12-17T20:59:17.612Z,8.20
2018-12-17T21:01:45.152Z,8.20
2018-12-17T21:04:12.831Z,8.20
2018-12-17T21:06:40.566Z,8.20
2018-12-17T21:09:08.124Z,8.20
2018-12-17T21:11:35.889Z,8.20
2018-12-17T21:14:03.875Z,8.20
2018-12-17T21:16:31.429Z,8.30
2018-12-17T21:18:59.103Z,8.30
2018-12-17T21:21:26.956Z,8.30
2018-12-17T21:23:54.478Z,8.30
2018-12-17T21:26:22.136Z,8.20
2018-12-17T21:28:49.650Z,8.20
2018-12-17T21:31:17.261Z,8.20
2018-12-17T21:33:44.786Z,8.20
2018-12-17T21:36:12.428Z,8.30
2018-12-17T21:38:39.954Z,8.20
2018-12-17T21:41:07.501Z,8.20
2018-12-17T21:43:36.193Z,8.30
2018-12-17T21:46:04.068Z,8.20
2018-12-17T21:48:31.952Z,8.10
2018-12-17T21:50:59.700Z,8.10
2018-12-17T21:53:27.234Z,8.10
2018-12-17T21:55:54.815Z,8.20
2018-12-17T21:58:22.397Z,8.20
2018-12-17T22:00:50.267Z,8.20
2018-12-17T22:03:17.927Z,8.10
2018-12-17T22:05:45.678Z,8.20
2018-12-17T22:08:13.223Z,8.10
2018-12-17T22:10:40.769Z,8.10
2018-12-17T22:13:08.290Z,8.20
2018-12-17T22:15:35.882Z,8.10
2018-12-17T22:18:03.437Z,8.10
2018-12-17T22:20:31.052Z,8.20
2018-12-17T22:22:58.597Z,8.20
2018-12-17T22:25:26.249Z,8.20
2018-12-17T22:27:53.777Z,8.20
2018-12-17T22:30:21.877Z,8.20
2018-12-17T22:32:49.440Z,8.10
2018-12-17T22:35:17.004Z,8.10
2018-12-17T22:37:44.578Z,8.10
2018-12-17T22:40:12.247Z,8.10
2018-12-17T22:42:39.862Z,8.10
2018-12-17T22:45:07.769Z,8.00
2018-12-17T22:47:35.317Z,8.00
2018-12-17T22:50:03.438Z,8.00
2018-12-17T22:52:30.986Z,7.90
2018-12-17T22:54:58.938Z,8.00
2018-12-17T22:57:26.450Z,8.00
2018-12-17T22:59:53.963Z,8.00
2018-12-17T23:02:21.513Z,7.90
2018-12-17T23:04:49.029Z,8.00
2018-12-17T23:07:16.588Z,8.00
2018-12-17T23:09:55.934Z,7.90
2018-12-17T23:12:35.101Z,8.00
2018-12-17T23:15:14.289Z,8.00
2018-12-17T23:17:41.442Z,7.90
2018-12-17T23:20:10.533Z,7.90
2018-12-17T23:22:39.131Z,7.80
2018-12-17T23:25:06.780Z,7.90
2018-12-17T23:27:34.752Z,7.80
2018-12-17T23:30:03.311Z,7.90
2018-12-17T23:32:33.774Z,8.00
2018-12-17T23:35:02.084Z,8.00
2018-12-17T23:37:30.919Z,8.00
2018-12-17T23:39:58.465Z,8.00
2018-12-17T23:42:27.963Z,8.00
2018-12-17T23:44:56.523Z,7.90
2018-12-17T23:47:24.137Z,7.90
2018-12-17T23:49:51.713Z,7.90
2018-12-17T23:52:19.266Z,7.90
2018-12-17T23:54:46.781Z,7.80
2018-12-17T23:57:14.353Z,7.90
2018-12-17T23:59:41.928Z,7.90
