createdAt,value
2023-01-17T00:01:33.919Z,6.97
2023-01-17T00:04:21.202Z,7.80
2023-01-17T00:07:06.898Z,7.28
2023-01-17T00:09:52.577Z,9.23
2023-01-17T00:12:21.427Z,7.85
2023-01-17T00:14:50.201Z,8.00
2023-01-17T00:17:18.535Z,7.88
2023-01-17T00:20:05.940Z,9.18
2023-01-17T00:22:51.688Z,10.55
2023-01-17T00:25:39.482Z,8.43
2023-01-17T00:28:07.142Z,9.25
2023-01-17T00:30:34.403Z,8.32
2023-01-17T00:33:01.601Z,6.80
2023-01-17T00:35:31.742Z,7.55
2023-01-17T00:38:07.179Z,7.53
2023-01-17T00:40:35.651Z,7.05
2023-01-17T00:43:22.243Z,9.38
2023-01-17T00:46:08.338Z,11.07
2023-01-17T00:48:54.573Z,7.97
2023-01-17T00:51:42.628Z,10.55
2023-01-17T00:54:29.302Z,7.70
2023-01-17T00:57:15.412Z,9.25
2023-01-17T01:00:01.052Z,7.82
2023-01-17T01:02:47.842Z,7.45
2023-01-17T01:05:34.071Z,8.60
2023-01-17T01:08:22.223Z,7.82
2023-01-17T01:11:07.763Z,8.55
2023-01-17T01:13:53.418Z,9.57
2023-01-17T01:16:39.217Z,8.82
2023-01-17T01:19:25.001Z,6.50
2023-01-17T01:22:10.728Z,7.35
2023-01-17T01:24:57.611Z,10.65
2023-01-17T01:27:43.296Z,7.57
2023-01-17T01:30:29.893Z,8.13
2023-01-17T01:33:15.474Z,8.95
2023-01-17T01:35:43.851Z,7.38
2023-01-17T01:38:12.167Z,9.13
2023-01-17T01:40:50.932Z,6.55
2023-01-17T01:43:21.486Z,8.48
2023-01-17T01:45:53.978Z,8.15
2023-01-17T01:48:32.856Z,7.28
2023-01-17T01:51:02.991Z,11.00
2023-01-17T01:53:34.118Z,7.57
2023-01-17T01:56:07.411Z,7.75
2023-01-17T01:58:37.849Z,7.28
2023-01-17T02:01:09.173Z,7.43
2023-01-17T02:03:41.197Z,7.85
2023-01-17T02:06:21.085Z,7.40
2023-01-17T02:08:50.088Z,9.32
2023-01-17T02:11:20.137Z,8.25
2023-01-17T02:13:48.490Z,7.78
2023-01-17T02:16:29.395Z,7.82
2023-01-17T02:19:12.543Z,8.90
2023-01-17T02:21:48.908Z,8.55
2023-01-17T02:24:38.607Z,9.32
2023-01-17T02:27:25.458Z,9.10
2023-01-17T02:30:28.725Z,9.50
2023-01-17T02:33:17.545Z,8.02
2023-01-17T02:35:56.490Z,9.73
2023-01-17T02:38:35.076Z,8.32
2023-01-17T02:41:07.934Z,10.55
2023-01-17T02:43:38.387Z,8.65
2023-01-17T02:46:09.827Z,8.77
2023-01-17T02:48:39.715Z,9.63
2023-01-17T02:51:36.742Z,9.02
2023-01-17T02:54:23.624Z,6.88
2023-01-17T02:57:03.085Z,7.40
2023-01-17T02:59:42.619Z,9.32
2023-01-17T03:02:23.483Z,7.10
2023-01-17T03:04:57.668Z,7.72
2023-01-17T03:07:28.778Z,7.35
2023-01-17T03:10:00.391Z,8.02
2023-01-17T03:12:29.773Z,7.20
2023-01-17T03:14:58.161Z,7.80
2023-01-17T03:17:33.950Z,7.18
2023-01-17T03:20:02.292Z,8.25
2023-01-17T03:22:30.609Z,7.85
2023-01-17T03:24:58.925Z,7.93
2023-01-17T03:27:27.292Z,9.45
2023-01-17T03:29:55.816Z,6.97
2023-01-17T03:32:24.243Z,9.23
2023-01-17T03:34:54.063Z,8.80
2023-01-17T03:37:22.399Z,8.50
2023-01-17T03:39:50.711Z,8.60
2023-01-17T03:42:19.093Z,8.35
2023-01-17T03:44:47.483Z,9.02
2023-01-17T03:47:15.816Z,8.75
2023-01-17T03:49:44.163Z,9.23
2023-01-17T03:52:13.863Z,7.85
2023-01-17T03:54:42.182Z,8.75
2023-01-17T03:57:10.718Z,6.80
2023-01-17T03:59:39.076Z,8.40
2023-01-17T04:02:07.442Z,7.55
2023-01-17T04:04:36.058Z,7.28
2023-01-17T04:07:04.391Z,5.82
2023-01-17T04:09:35.516Z,4.78
2023-01-17T04:12:04.708Z,6.13
2023-01-17T04:14:33.072Z,5.78
2023-01-17T04:17:01.436Z,5.68
2023-01-17T04:19:37.890Z,5.43
2023-01-17T04:22:06.258Z,6.03
2023-01-17T04:24:35.977Z,3.63
2023-01-17T04:27:05.451Z,4.13
2023-01-17T04:29:34.089Z,7.22
2023-01-17T04:32:02.440Z,4.88
2023-01-17T04:34:30.765Z,4.05
2023-01-17T04:36:59.199Z,3.50
2023-01-17T04:39:27.545Z,4.47
2023-01-17T04:41:57.542Z,6.53
2023-01-17T04:44:25.870Z,6.78
2023-01-17T04:46:54.151Z,4.95
2023-01-17T04:49:22.452Z,3.45
2023-01-17T04:51:50.807Z,3.53
2023-01-17T04:54:19.299Z,2.90
2023-01-17T04:56:47.629Z,4.38
2023-01-17T04:59:17.330Z,6.65
2023-01-17T05:01:45.640Z,3.28
2023-01-17T05:04:14.003Z,5.25
2023-01-17T05:06:42.409Z,3.92
2023-01-17T05:09:10.731Z,3.92
2023-01-17T05:11:39.378Z,3.28
2023-01-17T05:14:07.746Z,3.78
2023-01-17T05:16:37.847Z,5.43
2023-01-17T05:19:06.136Z,4.63
2023-01-17T05:21:34.486Z,4.13
2023-01-17T05:24:02.813Z,4.30
2023-01-17T05:26:31.137Z,4.30
2023-01-17T05:28:59.535Z,3.17
2023-01-17T05:31:27.914Z,4.70
2023-01-17T05:33:57.594Z,4.38
2023-01-17T05:36:26.047Z,4.47
2023-01-17T05:38:54.588Z,6.05
2023-01-17T05:41:22.905Z,5.05
2023-01-17T05:43:51.313Z,5.32
2023-01-17T05:46:19.732Z,5.60
2023-01-17T05:48:48.102Z,4.70
2023-01-17T05:51:17.787Z,4.40
2023-01-17T05:53:46.145Z,4.40
2023-01-17T05:56:14.500Z,4.95
2023-01-17T05:58:42.913Z,5.00
2023-01-17T06:01:11.363Z,5.03
2023-01-17T06:03:39.799Z,4.00
2023-01-17T06:06:08.527Z,5.25
2023-01-17T06:08:38.252Z,6.22
2023-01-17T06:11:06.843Z,5.97
2023-01-17T06:13:35.582Z,5.63
2023-01-17T06:16:04.333Z,6.78
2023-01-17T06:18:33.048Z,5.55
2023-01-17T06:21:01.479Z,4.70
2023-01-17T06:23:29.880Z,6.30
2023-01-17T06:26:03.267Z,5.82
2023-01-17T06:28:32.215Z,6.18
2023-01-17T06:31:00.947Z,8.00
2023-01-17T06:33:29.283Z,7.43
2023-01-17T06:35:57.663Z,7.45
2023-01-17T06:38:27.273Z,7.28
2023-01-17T06:40:55.623Z,6.00
2023-01-17T06:43:25.307Z,5.38
2023-01-17T06:45:55.871Z,6.05
2023-01-17T06:48:24.492Z,6.60
2023-01-17T06:50:52.862Z,6.70
2023-01-17T06:53:21.211Z,7.15
2023-01-17T06:55:49.543Z,7.65
2023-01-17T06:58:17.890Z,7.18
2023-01-17T07:00:47.678Z,7.47
2023-01-17T07:03:20.969Z,8.57
2023-01-17T07:05:49.714Z,6.65
2023-01-17T07:08:18.808Z,7.75
2023-01-17T07:10:47.720Z,6.22
2023-01-17T07:13:16.120Z,7.80
2023-01-17T07:15:44.450Z,8.93
2023-01-17T07:18:14.685Z,9.18
2023-01-17T07:20:44.138Z,9.73
2023-01-17T07:23:12.484Z,8.38
2023-01-17T07:25:40.940Z,9.57
2023-01-17T07:28:09.652Z,10.23
2023-01-17T07:30:38.495Z,8.60
2023-01-17T07:33:06.852Z,7.15
2023-01-17T07:35:37.996Z,12.15
2023-01-17T07:38:11.266Z,6.30
2023-01-17T07:40:42.334Z,7.93
2023-01-17T07:43:14.430Z,8.85
2023-01-17T07:45:43.846Z,7.47
2023-01-17T07:48:13.133Z,8.52
2023-01-17T07:50:43.098Z,8.55
2023-01-17T07:53:12.089Z,9.90
2023-01-17T07:55:40.502Z,8.07
2023-01-17T07:58:11.163Z,8.00
2023-01-17T08:00:39.561Z,7.35
2023-01-17T08:03:07.940Z,8.32
2023-01-17T08:05:36.261Z,9.23
2023-01-17T08:08:06.559Z,9.93
2023-01-17T08:10:35.020Z,8.20
2023-01-17T08:13:03.392Z,8.68
2023-01-17T08:15:32.347Z,7.38
2023-01-17T08:18:00.660Z,7.93
2023-01-17T08:20:29.212Z,6.53
2023-01-17T08:22:58.013Z,6.10
2023-01-17T08:25:28.419Z,8.80
2023-01-17T08:27:58.854Z,7.90
2023-01-17T08:30:27.887Z,7.38
2023-01-17T08:32:56.471Z,7.57
2023-01-17T08:35:24.953Z,10.13
2023-01-17T08:37:56.321Z,10.32
2023-01-17T08:40:25.225Z,9.50
2023-01-17T08:42:59.652Z,10.45
2023-01-17T08:47:58.720Z,7.47
2023-01-17T08:50:27.566Z,7.85
2023-01-17T08:53:01.214Z,10.10
2023-01-17T08:55:30.027Z,9.27
2023-01-17T08:57:59.835Z,8.70
2023-01-17T09:00:29.945Z,8.40
2023-01-17T09:02:58.251Z,7.38
2023-01-17T09:05:26.936Z,6.72
2023-01-17T09:07:56.132Z,9.07
2023-01-17T09:10:24.627Z,7.65
2023-01-17T09:12:53.407Z,7.00
2023-01-17T09:15:23.202Z,6.80
2023-01-17T09:17:51.572Z,6.28
2023-01-17T09:20:20.158Z,5.13
2023-01-17T09:22:48.494Z,8.30
2023-01-17T09:25:17.025Z,6.70
2023-01-17T09:27:46.861Z,5.43
2023-01-17T09:30:15.904Z,7.15
2023-01-17T09:32:45.592Z,8.32
2023-01-17T09:35:13.912Z,10.07
2023-01-17T09:37:42.221Z,5.72
2023-01-17T09:40:15.942Z,8.23
2023-01-17T09:42:44.772Z,7.97
2023-01-17T09:45:17.623Z,6.57
2023-01-17T09:47:51.136Z,6.03
2023-01-17T09:50:28.162Z,9.67
2023-01-17T09:53:01.627Z,8.73
2023-01-17T09:55:35.990Z,5.77
2023-01-17T10:00:50.880Z,2.47
2023-01-17T10:03:46.264Z,5.65
2023-01-17T10:06:26.000Z,3.63
2023-01-17T10:09:10.335Z,4.68
2023-01-17T10:11:48.752Z,6.72
2023-01-17T10:14:34.232Z,5.10
2023-01-17T10:17:13.639Z,2.63
2023-01-17T10:19:57.426Z,6.43
2023-01-17T10:22:44.533Z,3.53
2023-01-17T10:25:33.176Z,6.43
2023-01-17T10:28:11.049Z,4.57
2023-01-17T10:30:45.223Z,5.50
2023-01-17T10:33:17.689Z,6.55
2023-01-17T10:35:55.208Z,4.05
2023-01-17T10:38:29.186Z,4.57
2023-01-17T10:41:03.478Z,5.60
2023-01-17T10:43:44.373Z,5.65
2023-01-17T10:46:18.140Z,5.93
2023-01-17T10:48:49.556Z,5.47
2023-01-17T10:51:35.544Z,4.20
2023-01-17T10:54:18.624Z,5.18
2023-01-17T10:56:47.290Z,7.25
2023-01-17T10:59:28.209Z,3.55
2023-01-17T11:01:57.598Z,5.82
2023-01-17T11:04:35.838Z,4.07
2023-01-17T11:07:17.691Z,6.95
2023-01-17T11:09:48.351Z,6.43
2023-01-17T11:12:30.243Z,5.07
2023-01-17T11:15:04.002Z,5.97
2023-01-17T11:17:34.107Z,5.60
2023-01-17T11:20:17.269Z,5.25
2023-01-17T11:23:02.328Z,4.60
2023-01-17T11:25:34.224Z,4.70
2023-01-17T11:28:07.067Z,4.88
2023-01-17T11:30:35.823Z,6.00
2023-01-17T11:33:08.886Z,9.98
2023-01-17T11:35:42.578Z,9.30
2023-01-17T11:38:20.435Z,7.15
2023-01-17T11:40:50.278Z,4.75
2023-01-17T11:43:24.055Z,5.93
2023-01-17T11:46:04.769Z,7.78
2023-01-17T11:48:39.210Z,5.80
2023-01-17T11:53:49.230Z,8.75
2023-01-17T11:56:32.972Z,6.68
2023-01-17T11:59:27.918Z,4.63
2023-01-17T12:02:24.009Z,11.82
2023-01-17T12:05:07.498Z,9.68
2023-01-17T12:07:43.820Z,10.55
2023-01-17T12:10:20.595Z,6.95
2023-01-17T12:13:19.429Z,9.70
2023-01-17T12:16:25.479Z,8.43
2023-01-17T12:19:06.013Z,9.65
2023-01-17T12:21:45.175Z,8.73
2023-01-17T12:24:33.548Z,8.57
2023-01-17T12:27:11.441Z,18.42
2023-01-17T12:29:47.741Z,8.57
2023-01-17T12:32:48.378Z,9.52
2023-01-17T12:35:21.254Z,9.40
2023-01-17T12:38:04.682Z,9.90
2023-01-17T12:40:38.353Z,7.18
2023-01-17T12:43:17.191Z,7.53
2023-01-17T12:45:48.141Z,12.88
2023-01-17T12:48:19.135Z,11.27
2023-01-17T12:50:52.656Z,7.43
2023-01-17T12:53:30.548Z,7.93
2023-01-17T12:56:04.885Z,5.45
2023-01-17T13:01:18.337Z,13.77
2023-01-17T13:04:00.225Z,8.43
2023-01-17T13:06:36.043Z,12.38
2023-01-17T13:09:06.328Z,9.00
2023-01-17T13:11:44.057Z,8.73
2023-01-17T13:14:13.842Z,4.97
2023-01-17T13:16:47.307Z,13.85
2023-01-17T13:19:23.789Z,18.00
2023-01-17T13:21:52.366Z,11.20
2023-01-17T13:24:29.340Z,10.40
2023-01-17T13:27:44.287Z,8.65
2023-01-17T13:30:56.731Z,15.85
2023-01-17T13:33:38.108Z,7.90
2023-01-17T13:36:22.833Z,6.72
2023-01-17T13:41:45.934Z,8.85
2023-01-17T13:44:25.238Z,10.27
2023-01-17T13:47:04.208Z,7.93
2023-01-17T13:49:36.134Z,16.00
2023-01-17T13:52:12.328Z,18.80
2023-01-17T13:54:46.231Z,18.35
2023-01-17T13:57:36.110Z,17.02
2023-01-17T14:00:41.813Z,8.82
2023-01-17T14:03:12.946Z,14.02
2023-01-17T14:05:49.266Z,8.82
2023-01-17T14:08:21.809Z,10.05
2023-01-17T14:10:53.251Z,8.88
2023-01-17T14:13:35.059Z,14.20
2023-01-17T14:16:04.780Z,13.57
2023-01-17T14:18:40.795Z,11.95
2023-01-17T14:21:13.580Z,8.85
2023-01-17T14:23:50.687Z,10.32
2023-01-17T14:26:38.380Z,17.23
2023-01-17T14:29:44.360Z,6.85
2023-01-17T14:32:14.754Z,6.95
2023-01-17T14:34:47.129Z,9.73
2023-01-17T14:37:27.203Z,8.68
2023-01-17T14:39:55.634Z,9.98
2023-01-17T14:42:26.554Z,9.85
2023-01-17T14:45:01.247Z,11.40
2023-01-17T14:47:33.415Z,20.67
2023-01-17T14:50:20.497Z,19.13
2023-01-17T14:52:49.016Z,14.55
2023-01-17T14:55:19.572Z,13.75
2023-01-17T14:57:55.961Z,11.80
2023-01-17T15:00:29.190Z,8.25
2023-01-17T15:03:00.600Z,6.78
2023-01-17T15:05:31.384Z,13.15
2023-01-17T15:08:00.347Z,20.77
2023-01-17T15:10:31.503Z,7.78
2023-01-17T15:13:09.142Z,9.68
2023-01-17T15:15:42.050Z,11.05
2023-01-17T15:18:23.427Z,11.05
2023-01-17T15:20:59.568Z,8.13
2023-01-17T15:23:34.505Z,8.43
2023-01-17T15:26:05.047Z,7.28
2023-01-17T15:28:34.877Z,7.93
2023-01-17T15:31:08.930Z,9.68
2023-01-17T15:33:42.049Z,12.60
2023-01-17T15:36:22.826Z,11.15
2023-01-17T15:38:59.515Z,7.82
2023-01-17T15:41:32.025Z,12.30
2023-01-17T15:44:00.851Z,9.13
2023-01-17T15:46:32.366Z,12.48
2023-01-17T15:49:09.356Z,11.25
2023-01-17T15:51:41.553Z,15.40
2023-01-17T15:54:50.737Z,21.70
2023-01-17T15:57:23.925Z,25.20
2023-01-17T15:59:55.407Z,16.13
2023-01-17T16:02:36.624Z,15.25
2023-01-17T16:05:43.656Z,11.38
2023-01-17T16:08:32.177Z,14.13
2023-01-17T16:11:02.969Z,18.73
2023-01-17T16:13:33.584Z,15.98
2023-01-17T16:16:20.183Z,22.02
2023-01-17T16:18:50.009Z,22.02
2023-01-17T16:21:24.086Z,17.75
2023-01-17T16:23:53.913Z,17.60
2023-01-17T16:26:22.483Z,13.98
2023-01-17T16:28:51.310Z,12.75
2023-01-17T16:31:19.918Z,14.48
2023-01-17T16:33:50.565Z,17.30
2023-01-17T16:36:20.857Z,20.30
2023-01-17T16:38:52.371Z,20.40
2023-01-17T16:41:22.522Z,15.85
2023-01-17T16:43:59.188Z,17.75
2023-01-17T16:46:28.304Z,16.15
2023-01-17T16:48:56.847Z,17.38
2023-01-17T16:51:25.175Z,15.05
2023-01-17T16:53:53.529Z,19.20
2023-01-17T16:56:23.374Z,16.00
2023-01-17T16:58:53.229Z,15.05
2023-01-17T17:01:22.842Z,16.35
2023-01-17T17:03:51.517Z,14.07
2023-01-17T17:06:20.093Z,13.02
2023-01-17T17:08:48.635Z,15.10
2023-01-17T17:11:19.197Z,14.45
2023-01-17T17:13:50.391Z,17.83
2023-01-17T17:16:21.098Z,18.67
2023-01-17T17:18:56.489Z,17.13
2023-01-17T17:21:26.307Z,29.90
2023-01-17T17:23:58.141Z,28.17
2023-01-17T17:26:28.944Z,32.90
2023-01-17T17:28:59.133Z,28.83
2023-01-17T17:31:28.236Z,32.10
2023-01-17T17:33:59.033Z,43.97
2023-01-17T17:36:27.910Z,20.63
2023-01-17T17:38:57.099Z,28.65
2023-01-17T17:41:27.266Z,19.48
2023-01-17T17:43:55.992Z,26.70
2023-01-17T17:46:27.267Z,28.17
2023-01-17T17:48:56.769Z,28.83
2023-01-17T17:51:27.260Z,27.42
2023-01-17T17:53:57.251Z,26.25
2023-01-17T17:56:25.701Z,19.77
2023-01-17T17:58:54.376Z,20.38
2023-01-17T18:01:24.165Z,19.85
2023-01-17T18:03:56.035Z,19.77
2023-01-17T18:06:25.140Z,20.13
2023-01-17T18:08:53.588Z,20.63
2023-01-17T18:11:26.011Z,15.95
2023-01-17T18:13:55.967Z,16.25
2023-01-17T18:16:26.320Z,16.73
2023-01-17T18:18:57.563Z,13.60
2023-01-17T18:21:27.665Z,23.77
2023-01-17T18:23:58.700Z,16.58
2023-01-17T18:26:28.839Z,19.05
2023-01-17T18:28:58.680Z,17.38
2023-01-17T18:31:28.460Z,19.88
2023-01-17T18:33:59.855Z,17.88
2023-01-17T18:36:30.032Z,21.67
2023-01-17T18:38:58.598Z,20.55
2023-01-17T18:41:28.850Z,20.55
2023-01-17T18:43:57.416Z,22.35
2023-01-17T18:46:27.150Z,21.38
2023-01-17T18:48:58.654Z,19.67
2023-01-17T18:51:29.460Z,19.58
2023-01-17T18:53:59.476Z,17.50
2023-01-17T18:56:30.540Z,19.80
2023-01-17T18:58:59.314Z,17.67
2023-01-17T19:01:29.131Z,18.67
2023-01-17T19:04:01.264Z,23.77
2023-01-17T19:06:32.726Z,21.38
2023-01-17T19:09:02.589Z,24.83
2023-01-17T19:11:31.171Z,20.38
2023-01-17T19:13:59.483Z,18.35
2023-01-17T19:16:30.365Z,19.95
2023-01-17T19:19:05.180Z,19.83
2023-01-17T19:21:33.998Z,27.48
2023-01-17T19:24:02.765Z,25.13
2023-01-17T19:26:31.280Z,23.73
2023-01-17T19:29:00.208Z,24.23
2023-01-17T19:31:30.314Z,24.73
2023-01-17T19:34:01.035Z,19.45
2023-01-17T19:36:33.603Z,23.38
2023-01-17T19:39:05.598Z,24.30
2023-01-17T19:41:37.153Z,27.35
2023-01-17T19:44:07.426Z,28.25
2023-01-17T19:46:36.667Z,32.72
2023-01-17T19:49:08.355Z,28.15
2023-01-17T19:51:37.112Z,35.25
2023-01-17T19:54:06.718Z,28.30
2023-01-17T19:56:35.276Z,22.42
2023-01-17T19:59:03.689Z,25.48
2023-01-17T20:01:33.604Z,25.20
2023-01-17T20:04:03.683Z,27.90
2023-01-17T20:06:35.225Z,19.70
2023-01-17T20:09:05.260Z,23.73
2023-01-17T20:11:33.890Z,22.15
2023-01-17T20:14:02.335Z,23.25
2023-01-17T20:16:31.949Z,26.77
2023-01-17T20:19:02.784Z,24.85
2023-01-17T20:21:34.368Z,25.65
2023-01-17T20:24:04.206Z,25.92
2023-01-17T20:26:37.544Z,22.58
2023-01-17T20:29:10.593Z,27.52
2023-01-17T20:31:40.567Z,24.63
2023-01-17T20:34:10.686Z,21.52
2023-01-17T20:36:41.640Z,24.77
2023-01-17T20:39:12.199Z,24.90
2023-01-17T20:41:42.213Z,26.00
2023-01-17T20:44:13.943Z,26.38
2023-01-17T20:46:43.261Z,25.58
2023-01-17T20:49:14.617Z,25.88
2023-01-17T20:51:45.399Z,26.58
2023-01-17T20:54:15.628Z,29.65
2023-01-17T20:56:47.065Z,23.35
2023-01-17T20:59:17.492Z,29.98
2023-01-17T21:01:46.641Z,30.20
2023-01-17T21:04:15.571Z,23.90
2023-01-17T21:06:45.363Z,26.13
2023-01-17T21:09:17.033Z,27.25
2023-01-17T21:11:45.424Z,25.80
2023-01-17T21:14:13.823Z,22.55
2023-01-17T21:16:42.306Z,25.48
2023-01-17T21:19:12.095Z,25.08
2023-01-17T21:21:40.527Z,29.58
2023-01-17T21:24:16.129Z,21.27
2023-01-17T21:26:45.632Z,31.52
2023-01-17T21:29:15.961Z,24.60
2023-01-17T21:31:45.182Z,26.00
2023-01-17T21:34:14.567Z,25.48
2023-01-17T21:36:44.006Z,24.58
2023-01-17T21:39:16.562Z,30.70
2023-01-17T21:41:47.787Z,25.17
2023-01-17T21:44:20.210Z,24.55
2023-01-17T21:46:48.999Z,26.30
2023-01-17T21:49:17.448Z,24.90
2023-01-17T21:51:59.721Z,29.95
2023-01-17T21:54:48.151Z,29.15
2023-01-17T21:57:35.957Z,29.13
2023-01-17T22:00:06.376Z,27.95
2023-01-17T22:02:34.922Z,30.20
2023-01-17T22:05:03.263Z,36.50
2023-01-17T22:07:31.571Z,32.00
2023-01-17T22:10:01.471Z,28.90
2023-01-17T22:12:29.760Z,32.80
2023-01-17T22:14:58.092Z,28.30
2023-01-17T22:17:26.400Z,29.38
2023-01-17T22:19:54.888Z,35.13
2023-01-17T22:22:23.231Z,32.03
2023-01-17T22:24:51.551Z,30.85
2023-01-17T22:27:21.239Z,28.23
2023-01-17T22:29:49.599Z,31.10
2023-01-17T22:32:17.974Z,26.60
2023-01-17T22:34:46.331Z,24.85
2023-01-17T22:37:15.521Z,29.70
2023-01-17T22:39:43.887Z,32.50
2023-01-17T22:42:13.314Z,62.78
2023-01-17T22:44:43.089Z,29.08
2023-01-17T22:47:11.403Z,23.17
2023-01-17T22:49:39.777Z,26.67
2023-01-17T22:52:08.096Z,28.15
2023-01-17T22:54:36.498Z,30.10
2023-01-17T22:57:06.134Z,28.08
2023-01-17T22:59:35.367Z,33.35
2023-01-17T23:02:05.133Z,30.65
2023-01-17T23:04:33.769Z,28.58
2023-01-17T23:07:04.741Z,27.58
2023-01-17T23:09:33.274Z,30.67
2023-01-17T23:12:01.704Z,30.63
2023-01-17T23:14:51.880Z,28.20
2023-01-17T23:17:40.722Z,30.25
2023-01-17T23:20:11.487Z,30.13
2023-01-17T23:22:39.908Z,35.38
2023-01-17T23:25:10.941Z,30.67
2023-01-17T23:27:59.101Z,29.48
2023-01-17T23:30:29.758Z,27.15
2023-01-17T23:33:01.049Z,29.02
2023-01-17T23:35:32.223Z,29.15
2023-01-17T23:38:18.967Z,24.42
2023-01-17T23:41:07.625Z,27.15
2023-01-17T23:43:36.188Z,25.45
2023-01-17T23:46:06.172Z,23.27
2023-01-17T23:48:35.846Z,29.25
2023-01-17T23:51:07.888Z,28.50
2023-01-17T23:53:37.760Z,28.60
2023-01-17T23:56:11.419Z,26.90
2023-01-17T23:58:39.713Z,27.02
