createdAt,value
2022-12-06T09:44:45.327Z,0.9
2022-12-06T09:49:45.000Z,0.9
2022-12-06T09:54:58.674Z,1.1
2022-12-06T09:59:45.600Z,1.1
2022-12-06T10:04:44.997Z,1.2
2022-12-06T10:09:45.703Z,1.2
2022-12-06T10:14:45.203Z,1.3
2022-12-06T10:19:45.474Z,1.3
2022-12-06T10:24:44.871Z,1.2
2022-12-06T10:40:01.012Z,1.3
2022-12-06T10:44:45.569Z,0.9
2022-12-06T10:49:45.740Z,0.9
2022-12-06T10:54:44.968Z,1
2022-12-06T10:59:45.231Z,1
2022-12-06T11:04:45.634Z,1.3
2022-12-06T11:09:45.195Z,1.3
2022-12-06T11:14:45.488Z,0.7
2022-12-06T11:19:44.905Z,0.7
2022-12-06T11:24:48.154Z,0.9
2022-12-06T11:29:45.522Z,0.9
2022-12-06T11:34:44.778Z,0.9
2022-12-06T11:39:45.161Z,1.1
2022-12-06T11:44:50.292Z,1.3
2022-12-06T11:49:45.624Z,1.3
2022-12-06T11:54:44.928Z,1.3
2022-12-06T11:59:45.553Z,1.3
2022-12-06T12:04:44.975Z,1.5
2022-12-06T12:09:45.601Z,1.5
2022-12-06T12:14:51.379Z,1.8
2022-12-06T13:04:45.055Z,1.1
2022-12-06T13:09:45.328Z,1.1
2022-12-06T13:14:45.590Z,0.9
2022-12-06T13:19:53.773Z,0.9
2022-12-06T13:24:45.142Z,1
2022-12-06T13:29:45.873Z,1
2022-12-06T13:34:45.167Z,1
2022-12-06T13:39:45.496Z,0.7
2022-12-06T13:44:45.784Z,0.4
2022-12-06T13:49:49.334Z,0.4
2022-12-06T13:54:45.449Z,0.4
2022-12-06T13:59:45.656Z,0.4
2022-12-06T14:04:45.164Z,0.5
2022-12-06T14:09:45.436Z,0.5
2022-12-06T14:14:45.976Z,0.4
2022-12-06T14:19:45.423Z,0.4
2022-12-06T14:24:45.680Z,0.4
2022-12-06T14:29:44.963Z,0.4
2022-12-06T14:34:45.201Z,0.4
2022-12-06T14:39:45.718Z,0.4
2022-12-06T14:44:45.642Z,0.5
2022-12-06T14:49:45.145Z,0.5
2022-12-06T14:54:45.461Z,0.4
2022-12-06T15:00:24.043Z,0.4
2022-12-06T15:04:45.200Z,0.4
2022-12-06T15:09:45.314Z,0.4
2022-12-06T15:14:45.676Z,0.4
2022-12-06T15:19:45.578Z,0.4
2022-12-06T15:24:45.550Z,0.2
2022-12-06T15:29:45.368Z,0.2
2022-12-06T15:34:45.578Z,0.2
2022-12-06T15:39:45.409Z,0.7
2022-12-06T15:44:50.186Z,0.6
2022-12-06T15:49:45.322Z,0.6
2022-12-06T15:54:45.484Z,0.7
2022-12-06T15:59:45.379Z,0.7
2022-12-06T16:04:45.879Z,0.4
2022-12-06T16:09:45.373Z,0.4
2022-12-06T16:14:45.803Z,0.4
2022-12-06T16:19:45.594Z,0.4
2022-12-06T16:24:54.152Z,0.4
2022-12-06T16:29:45.730Z,0.4
2022-12-06T16:34:45.362Z,0.4
2022-12-06T16:39:45.018Z,0.4
2022-12-06T16:44:45.377Z,0.4
2022-12-06T16:49:49.092Z,0.4
2022-12-06T16:54:45.054Z,0.4
2022-12-06T16:59:45.469Z,0.4
2022-12-06T17:04:45.973Z,0.4
2022-12-06T17:09:45.917Z,0.4
2022-12-06T17:14:45.187Z,0.4
2022-12-06T17:19:45.580Z,0.4
2022-12-06T17:24:45.049Z,0.4
2022-12-06T17:29:45.627Z,0.4
2022-12-06T17:34:45.034Z,0.4
2022-12-06T17:39:45.554Z,0.4
2022-12-06T17:44:45.378Z,0.4
2022-12-06T17:49:45.738Z,0.4
2022-12-06T17:54:45.170Z,0.4
2022-12-06T17:59:45.607Z,0.4
2022-12-06T18:04:44.988Z,0
2022-12-06T18:09:45.382Z,0
2022-12-06T18:14:45.849Z,0
2022-12-06T18:19:45.094Z,0
2022-12-06T18:24:45.330Z,0
2022-12-06T18:29:45.570Z,0
2022-12-06T18:34:45.767Z,0
2022-12-06T18:39:46.148Z,0
2022-12-06T18:44:45.975Z,0
2022-12-06T18:49:45.418Z,0
2022-12-06T18:54:45.880Z,0
2022-12-06T18:59:45.306Z,0
2022-12-06T19:04:45.739Z,0
2022-12-06T19:09:45.085Z,0
2022-12-06T19:14:46.041Z,0
2022-12-06T19:19:45.924Z,0
2022-12-06T19:24:45.584Z,0
2022-12-06T19:29:46.079Z,0
2022-12-06T19:34:45.344Z,0
2022-12-06T19:39:45.634Z,0
2022-12-06T19:44:45.341Z,0
