createdAt,value
2023-04-16T00:01:31.090Z,0.80
2023-04-16T00:03:59.677Z,0.57
2023-04-16T00:06:28.723Z,0.80
2023-04-16T00:08:55.829Z,0.50
2023-04-16T00:11:22.862Z,0.70
2023-04-16T00:13:50.014Z,0.70
2023-04-16T00:16:17.099Z,0.52
2023-04-16T00:18:44.236Z,0.73
2023-04-16T00:21:13.607Z,0.85
2023-04-16T00:23:43.153Z,0.80
2023-04-16T00:26:10.232Z,0.80
2023-04-16T00:28:39.591Z,0.60
2023-04-16T00:31:06.626Z,0.70
2023-04-16T00:33:34.230Z,0.70
2023-04-16T00:36:01.625Z,0.60
2023-04-16T00:38:30.515Z,0.68
2023-04-16T00:41:02.302Z,0.73
2023-04-16T00:43:30.799Z,0.73
2023-04-16T00:45:58.216Z,0.60
2023-04-16T00:48:27.942Z,0.73
2023-04-16T00:50:55.660Z,0.60
2023-04-16T00:53:25.271Z,0.75
2023-04-16T00:55:52.371Z,0.73
2023-04-16T00:58:19.836Z,0.70
2023-04-16T01:00:46.768Z,0.70
2023-04-16T01:03:13.968Z,0.80
2023-04-16T01:05:41.086Z,0.70
2023-04-16T01:08:16.609Z,0.68
2023-04-16T01:10:49.753Z,0.73
2023-04-16T01:13:16.887Z,0.90
2023-04-16T01:15:44.139Z,0.60
2023-04-16T01:18:17.376Z,0.80
2023-04-16T01:20:44.876Z,0.70
2023-04-16T01:23:12.327Z,0.70
2023-04-16T01:25:43.911Z,0.70
2023-04-16T01:28:11.252Z,0.70
2023-04-16T01:30:38.169Z,0.60
2023-04-16T01:33:14.610Z,0.70
2023-04-16T01:35:44.296Z,0.77
2023-04-16T01:38:11.260Z,0.82
2023-04-16T01:40:38.433Z,0.60
2023-04-16T01:43:05.621Z,0.70
2023-04-16T01:45:33.787Z,0.57
2023-04-16T01:48:01.046Z,0.50
2023-04-16T01:50:31.325Z,0.50
2023-04-16T01:52:58.340Z,0.50
2023-04-16T01:55:25.393Z,0.70
2023-04-16T01:57:52.373Z,0.60
2023-04-16T02:00:22.901Z,0.70
2023-04-16T02:02:52.479Z,0.80
2023-04-16T02:05:26.522Z,0.80
2023-04-16T02:07:53.706Z,0.80
2023-04-16T02:10:20.887Z,0.43
2023-04-16T02:12:48.428Z,0.60
2023-04-16T02:15:16.748Z,0.70
2023-04-16T02:17:46.679Z,0.70
2023-04-16T02:20:13.927Z,0.70
2023-04-16T02:22:51.513Z,0.70
2023-04-16T02:25:21.005Z,0.70
2023-04-16T02:27:48.004Z,0.70
2023-04-16T02:30:25.404Z,0.68
2023-04-16T02:32:53.403Z,0.77
2023-04-16T02:35:21.400Z,0.63
2023-04-16T02:37:49.695Z,0.80
2023-04-16T02:40:17.701Z,0.63
2023-04-16T02:42:44.644Z,0.60
2023-04-16T02:45:12.175Z,0.65
2023-04-16T02:47:39.449Z,0.70
2023-04-16T02:50:07.743Z,0.70
2023-04-16T02:52:34.772Z,0.70
2023-04-16T02:55:01.763Z,0.60
2023-04-16T02:57:30.961Z,0.60
2023-04-16T02:59:58.093Z,0.80
2023-04-16T03:02:25.614Z,0.60
2023-04-16T03:04:52.635Z,0.70
2023-04-16T03:07:19.728Z,0.60
2023-04-16T03:09:46.744Z,0.60
2023-04-16T03:12:13.863Z,0.65
2023-04-16T03:14:41.372Z,0.60
2023-04-16T03:17:08.412Z,0.50
2023-04-16T03:19:35.620Z,0.77
2023-04-16T03:22:02.785Z,0.60
2023-04-16T03:24:29.852Z,0.80
2023-04-16T03:26:58.363Z,0.47
2023-04-16T03:29:26.843Z,0.60
2023-04-16T03:31:55.218Z,0.50
2023-04-16T03:34:23.664Z,0.60
2023-04-16T03:36:50.730Z,0.68
2023-04-16T03:39:20.032Z,0.55
2023-04-16T03:41:47.597Z,0.50
2023-04-16T03:44:17.645Z,0.68
2023-04-16T03:46:45.870Z,0.52
2023-04-16T03:49:13.044Z,0.70
2023-04-16T03:51:40.180Z,0.60
2023-04-16T03:54:08.832Z,0.52
2023-04-16T03:56:35.867Z,0.60
2023-04-16T03:59:03.106Z,0.70
2023-04-16T04:01:30.383Z,0.50
2023-04-16T04:03:58.354Z,0.50
2023-04-16T04:06:25.467Z,0.50
2023-04-16T04:08:52.455Z,0.50
2023-04-16T04:11:19.573Z,0.70
2023-04-16T04:13:47.336Z,0.73
2023-04-16T04:16:14.411Z,0.70
2023-04-16T04:18:44.619Z,0.70
2023-04-16T04:21:12.203Z,0.43
2023-04-16T04:23:39.334Z,0.60
2023-04-16T04:26:07.762Z,0.70
2023-04-16T04:28:35.610Z,0.73
2023-04-16T04:31:07.513Z,0.77
2023-04-16T04:33:34.557Z,0.60
2023-04-16T04:36:01.703Z,0.70
2023-04-16T04:38:30.198Z,0.55
2023-04-16T04:40:58.356Z,0.73
2023-04-16T04:43:27.452Z,0.70
2023-04-16T04:45:57.129Z,0.70
2023-04-16T04:48:27.772Z,0.80
2023-04-16T04:50:57.500Z,0.60
2023-04-16T04:53:24.702Z,0.70
2023-04-16T04:55:54.206Z,0.60
2023-04-16T04:58:24.366Z,0.70
2023-04-16T05:00:53.404Z,0.80
2023-04-16T05:03:27.659Z,0.80
2023-04-16T05:05:58.765Z,0.80
2023-04-16T05:08:28.816Z,0.60
2023-04-16T05:10:57.653Z,0.70
2023-04-16T05:13:24.630Z,0.80
2023-04-16T05:15:51.637Z,0.80
2023-04-16T05:18:18.660Z,0.80
2023-04-16T05:20:45.741Z,0.80
2023-04-16T05:23:12.677Z,0.80
2023-04-16T05:25:39.764Z,0.60
2023-04-16T05:28:06.744Z,0.70
2023-04-16T05:30:33.913Z,0.70
2023-04-16T05:33:07.263Z,0.80
2023-04-16T05:35:35.159Z,0.90
2023-04-16T05:38:04.532Z,0.70
2023-04-16T05:40:32.217Z,0.80
2023-04-16T05:42:59.161Z,0.70
2023-04-16T05:45:27.966Z,0.70
2023-04-16T05:47:55.308Z,0.60
2023-04-16T05:50:22.391Z,0.60
2023-04-16T05:52:49.371Z,0.80
2023-04-16T05:55:16.837Z,0.70
2023-04-16T05:57:43.773Z,0.70
2023-04-16T06:00:11.007Z,0.80
2023-04-16T06:02:41.750Z,0.70
2023-04-16T06:05:09.117Z,0.80
2023-04-16T06:07:36.197Z,0.70
2023-04-16T06:10:03.997Z,0.80
2023-04-16T06:12:32.519Z,0.80
2023-04-16T06:15:04.359Z,0.70
2023-04-16T06:17:31.857Z,0.70
2023-04-16T06:19:58.943Z,0.70
2023-04-16T06:22:26.061Z,0.70
2023-04-16T06:24:53.713Z,0.70
2023-04-16T06:27:20.959Z,0.70
2023-04-16T06:29:48.420Z,0.80
2023-04-16T06:32:17.432Z,0.80
2023-04-16T06:34:45.766Z,0.70
2023-04-16T06:37:12.876Z,0.70
2023-04-16T06:39:45.949Z,0.70
2023-04-16T06:42:13.069Z,0.70
2023-04-16T06:44:40.612Z,0.65
2023-04-16T06:47:15.346Z,0.57
2023-04-16T06:52:12.148Z,0.80
2023-04-16T06:54:39.596Z,0.70
2023-04-16T06:57:06.700Z,0.70
2023-04-16T06:59:33.755Z,0.70
2023-04-16T07:02:01.564Z,0.60
2023-04-16T07:04:28.826Z,0.70
2023-04-16T07:06:56.614Z,0.60
2023-04-16T07:09:27.365Z,0.70
2023-04-16T07:11:55.045Z,0.70
2023-04-16T07:14:22.643Z,0.70
2023-04-16T07:16:49.929Z,0.60
2023-04-16T07:19:16.997Z,0.63
2023-04-16T07:21:44.387Z,0.65
2023-04-16T07:24:12.386Z,0.70
2023-04-16T07:26:39.849Z,0.60
2023-04-16T07:29:12.947Z,0.60
2023-04-16T07:31:40.165Z,0.60
2023-04-16T07:34:11.039Z,0.70
2023-04-16T07:36:42.037Z,0.73
2023-04-16T07:39:11.190Z,0.80
2023-04-16T07:41:40.138Z,0.80
2023-04-16T07:44:07.925Z,0.80
2023-04-16T07:46:45.447Z,0.80
2023-04-16T07:49:14.752Z,0.80
2023-04-16T07:51:45.034Z,0.80
2023-04-16T07:54:12.116Z,0.80
2023-04-16T07:56:39.969Z,0.80
2023-04-16T07:59:32.889Z,0.80
2023-04-16T08:02:00.110Z,0.90
2023-04-16T08:04:30.431Z,0.80
2023-04-16T08:06:59.957Z,0.73
2023-04-16T08:09:31.624Z,0.80
2023-04-16T08:12:02.359Z,0.70
2023-04-16T08:14:29.558Z,0.80
2023-04-16T08:16:56.619Z,0.80
2023-04-16T08:19:23.915Z,0.90
2023-04-16T08:21:51.392Z,0.85
2023-04-16T08:24:18.566Z,0.80
2023-04-16T08:26:45.994Z,0.70
2023-04-16T08:29:15.062Z,0.70
2023-04-16T08:31:43.173Z,0.70
2023-04-16T08:34:11.646Z,0.80
2023-04-16T08:36:38.892Z,0.80
2023-04-16T08:39:06.071Z,0.70
2023-04-16T08:41:39.698Z,0.70
2023-04-16T08:44:14.364Z,0.65
2023-04-16T08:46:44.615Z,0.70
2023-04-16T08:49:18.177Z,0.70
2023-04-16T08:51:50.842Z,0.80
2023-04-16T08:54:30.556Z,0.68
2023-04-16T08:56:59.039Z,0.60
2023-04-16T08:59:29.353Z,0.70
2023-04-16T09:02:21.904Z,0.80
2023-04-16T09:04:50.089Z,0.70
2023-04-16T09:07:19.893Z,0.70
2023-04-16T09:09:51.938Z,0.60
2023-04-16T09:12:19.660Z,0.50
2023-04-16T09:14:57.319Z,0.60
2023-04-16T09:17:29.359Z,0.60
2023-04-16T09:20:01.531Z,0.60
2023-04-16T09:22:30.718Z,0.70
2023-04-16T09:24:59.669Z,0.60
2023-04-16T09:27:27.221Z,0.60
2023-04-16T09:29:54.511Z,0.60
2023-04-16T09:32:27.329Z,0.60
2023-04-16T09:35:02.028Z,0.60
2023-04-16T09:37:32.936Z,0.68
2023-04-16T09:40:00.656Z,0.80
2023-04-16T09:42:32.690Z,0.70
2023-04-16T09:45:02.150Z,0.70
2023-04-16T09:47:45.906Z,0.70
2023-04-16T09:50:18.830Z,0.60
2023-04-16T09:52:51.758Z,0.77
2023-04-16T09:55:27.719Z,0.80
2023-04-16T09:58:01.693Z,0.80
2023-04-16T10:00:32.198Z,0.70
2023-04-16T10:03:07.196Z,0.50
2023-04-16T10:05:35.703Z,0.60
2023-04-16T10:08:03.463Z,0.50
2023-04-16T10:10:30.723Z,0.70
2023-04-16T10:12:58.553Z,0.90
2023-04-16T10:15:26.119Z,0.70
2023-04-16T10:17:54.039Z,0.80
2023-04-16T10:20:26.995Z,0.70
2023-04-16T10:22:54.791Z,0.70
2023-04-16T10:25:21.864Z,0.75
2023-04-16T10:27:50.656Z,0.80
2023-04-16T10:30:18.940Z,0.80
2023-04-16T10:32:49.339Z,0.70
2023-04-16T10:35:19.943Z,0.60
2023-04-16T10:37:49.200Z,0.70
2023-04-16T10:40:26.713Z,0.70
2023-04-16T10:42:59.677Z,0.80
2023-04-16T10:45:37.524Z,0.80
2023-04-16T10:48:10.157Z,0.70
2023-04-16T10:50:37.871Z,0.70
2023-04-16T10:53:29.420Z,0.60
2023-04-16T10:56:06.012Z,0.70
2023-04-16T10:58:36.460Z,0.70
2023-04-16T11:01:34.181Z,0.60
2023-04-16T11:04:22.952Z,0.63
2023-04-16T11:07:15.623Z,0.70
2023-04-16T11:10:00.088Z,0.70
2023-04-16T11:12:40.501Z,0.60
2023-04-16T11:15:08.042Z,0.70
2023-04-16T11:18:01.878Z,0.70
2023-04-16T11:20:32.202Z,0.70
2023-04-16T11:22:59.354Z,0.70
2023-04-16T11:25:31.927Z,0.63
2023-04-16T11:27:59.529Z,0.70
2023-04-16T11:30:41.241Z,0.65
2023-04-16T11:33:10.016Z,0.70
2023-04-16T11:35:40.521Z,0.70
2023-04-16T11:38:07.836Z,0.60
2023-04-16T11:40:36.148Z,0.63
2023-04-16T11:43:05.619Z,0.50
2023-04-16T11:45:32.627Z,0.68
2023-04-16T11:48:01.222Z,0.70
2023-04-16T11:50:28.938Z,0.70
2023-04-16T11:52:58.119Z,0.40
2023-04-16T11:55:25.662Z,0.40
2023-04-16T11:57:52.872Z,0.30
2023-04-16T12:00:24.862Z,0.55
2023-04-16T12:02:54.100Z,0.70
2023-04-16T12:05:33.868Z,0.60
2023-04-16T12:08:03.889Z,0.60
2023-04-16T12:10:35.155Z,0.65
2023-04-16T12:13:12.751Z,0.60
2023-04-16T12:15:56.848Z,0.60
2023-04-16T12:18:28.566Z,0.60
2023-04-16T12:20:58.413Z,0.60
2023-04-16T12:23:33.371Z,0.70
2023-04-16T12:26:10.745Z,0.70
2023-04-16T12:28:41.908Z,0.60
2023-04-16T12:31:10.892Z,0.60
2023-04-16T12:33:38.252Z,0.60
2023-04-16T12:36:19.236Z,0.50
2023-04-16T12:38:46.799Z,0.60
2023-04-16T12:41:13.854Z,0.50
2023-04-16T12:43:43.680Z,0.60
2023-04-16T12:46:11.120Z,0.60
2023-04-16T12:48:41.273Z,0.50
2023-04-16T12:51:10.149Z,0.50
2023-04-16T12:53:43.437Z,0.40
2023-04-16T12:56:10.551Z,0.40
2023-04-16T12:58:38.725Z,0.50
2023-04-16T13:01:05.749Z,0.60
2023-04-16T13:03:35.598Z,0.60
2023-04-16T13:06:03.465Z,0.60
2023-04-16T13:08:31.116Z,0.63
2023-04-16T13:10:58.212Z,0.60
2023-04-16T13:13:25.265Z,0.50
2023-04-16T13:15:54.531Z,0.60
2023-04-16T13:18:26.624Z,0.60
2023-04-16T13:20:54.422Z,0.60
2023-04-16T13:23:21.642Z,0.50
2023-04-16T13:25:50.580Z,0.70
2023-04-16T13:28:17.850Z,0.60
2023-04-16T13:30:46.862Z,0.60
2023-04-16T13:33:17.181Z,0.50
2023-04-16T13:35:44.221Z,0.40
2023-04-16T13:38:12.338Z,0.40
2023-04-16T13:40:42.044Z,0.60
2023-04-16T13:43:09.586Z,0.60
2023-04-16T13:45:38.009Z,0.70
2023-04-16T13:48:05.669Z,0.60
2023-04-16T13:50:36.074Z,0.40
2023-04-16T13:53:06.546Z,0.50
2023-04-16T13:55:33.763Z,0.40
2023-04-16T13:58:00.847Z,0.20
2023-04-16T14:00:28.588Z,0.30
2023-04-16T14:02:56.199Z,0.40
2023-04-16T14:05:26.605Z,0.60
2023-04-16T14:07:54.477Z,0.60
2023-04-16T14:10:26.754Z,0.60
2023-04-16T14:12:59.204Z,0.50
2023-04-16T14:15:28.991Z,0.40
2023-04-16T14:17:56.478Z,0.60
2023-04-16T14:20:23.629Z,0.60
2023-04-16T14:22:56.298Z,0.50
2023-04-16T14:25:26.627Z,0.30
2023-04-16T14:27:53.802Z,0.50
2023-04-16T14:30:34.817Z,0.35
2023-04-16T14:33:02.242Z,0.50
2023-04-16T14:35:30.227Z,0.50
2023-04-16T14:37:59.222Z,0.50
2023-04-16T14:40:35.521Z,0.50
2023-04-16T14:43:07.082Z,0.50
2023-04-16T14:45:35.076Z,0.30
2023-04-16T14:48:04.557Z,0.20
2023-04-16T14:50:31.850Z,0.20
2023-04-16T14:52:58.914Z,0.30
2023-04-16T14:55:26.498Z,0.30
2023-04-16T14:57:53.973Z,0.30
2023-04-16T15:00:31.836Z,0.30
2023-04-16T15:02:58.977Z,0.30
2023-04-16T15:05:26.727Z,0.30
2023-04-16T15:07:55.464Z,0.30
2023-04-16T15:10:22.651Z,0.40
2023-04-16T15:12:55.885Z,0.30
2023-04-16T15:15:25.765Z,0.40
2023-04-16T15:17:52.836Z,0.40
2023-04-16T15:20:20.214Z,0.30
2023-04-16T15:22:50.527Z,0.30
2023-04-16T15:25:21.039Z,0.30
2023-04-16T15:27:48.444Z,0.30
2023-04-16T15:30:15.899Z,0.30
2023-04-16T15:32:49.991Z,0.40
2023-04-16T15:35:17.053Z,0.40
2023-04-16T15:37:44.183Z,0.40
2023-04-16T15:40:12.075Z,0.40
2023-04-16T15:42:39.191Z,0.40
2023-04-16T15:45:06.693Z,0.40
2023-04-16T15:47:34.594Z,0.30
2023-04-16T15:50:01.866Z,0.40
2023-04-16T15:52:32.925Z,0.40
2023-04-16T15:55:02.359Z,0.40
2023-04-16T15:57:31.590Z,0.40
2023-04-16T16:00:07.089Z,0.40
2023-04-16T16:02:34.980Z,0.40
2023-04-16T16:05:03.413Z,0.40
2023-04-16T16:07:35.836Z,0.30
2023-04-16T16:10:06.242Z,0.40
2023-04-16T16:12:34.712Z,0.45
2023-04-16T16:15:11.389Z,0.40
2023-04-16T16:17:48.601Z,0.40
2023-04-16T16:20:16.594Z,0.40
2023-04-16T16:22:48.225Z,0.40
2023-04-16T16:25:18.241Z,0.40
2023-04-16T16:27:46.232Z,0.40
2023-04-16T16:30:14.378Z,0.40
2023-04-16T16:32:48.061Z,0.50
2023-04-16T16:35:16.658Z,0.40
2023-04-16T16:37:43.688Z,0.40
2023-04-16T16:40:13.369Z,0.40
2023-04-16T16:43:00.351Z,0.40
2023-04-16T16:45:49.482Z,0.50
2023-04-16T16:48:18.318Z,0.40
2023-04-16T16:51:09.565Z,0.50
2023-04-16T16:53:39.483Z,0.50
2023-04-16T16:56:25.294Z,0.50
2023-04-16T16:58:52.340Z,0.50
2023-04-16T17:01:25.688Z,0.50
2023-04-16T17:03:53.253Z,0.50
2023-04-16T17:06:25.459Z,0.50
2023-04-16T17:08:54.880Z,0.50
2023-04-16T17:11:27.709Z,0.40
2023-04-16T17:13:58.313Z,0.47
2023-04-16T17:16:25.553Z,0.50
2023-04-16T17:19:18.382Z,0.50
2023-04-16T17:21:45.684Z,0.50
2023-04-16T17:24:16.287Z,0.40
2023-04-16T17:27:02.307Z,0.40
2023-04-16T17:29:32.849Z,0.50
2023-04-16T17:32:00.020Z,0.40
2023-04-16T17:34:31.177Z,0.47
2023-04-16T17:36:58.180Z,0.40
2023-04-16T17:39:26.253Z,0.50
2023-04-16T17:41:58.655Z,0.43
2023-04-16T17:44:44.572Z,0.50
2023-04-16T17:47:12.282Z,0.50
2023-04-16T17:49:42.600Z,0.50
2023-04-16T17:52:16.166Z,0.50
2023-04-16T17:54:44.122Z,0.43
2023-04-16T17:57:32.056Z,0.47
2023-04-16T18:00:03.020Z,0.50
2023-04-16T18:02:41.103Z,0.50
2023-04-16T18:05:12.371Z,0.50
2023-04-16T18:07:39.877Z,0.50
2023-04-16T18:10:10.701Z,0.50
2023-04-16T18:12:40.450Z,0.50
2023-04-16T18:15:08.238Z,0.40
2023-04-16T18:17:35.406Z,0.40
2023-04-16T18:20:02.434Z,0.40
2023-04-16T18:22:31.952Z,0.50
2023-04-16T18:25:19.897Z,0.50
2023-04-16T18:28:14.069Z,0.40
2023-04-16T18:30:50.131Z,0.50
2023-04-16T18:33:53.410Z,0.50
2023-04-16T18:36:23.351Z,0.50
2023-04-16T18:39:01.086Z,0.50
2023-04-16T18:41:31.446Z,0.40
2023-04-16T18:43:59.179Z,0.47
2023-04-16T18:46:27.642Z,0.50
2023-04-16T18:49:06.476Z,0.50
2023-04-16T18:51:35.556Z,0.50
2023-04-16T18:54:06.132Z,0.50
2023-04-16T18:56:33.240Z,0.50
2023-04-16T18:59:19.751Z,0.43
2023-04-16T19:01:46.948Z,0.50
2023-04-16T19:04:15.159Z,0.50
2023-04-16T19:06:42.248Z,0.40
2023-04-16T19:09:11.415Z,0.50
2023-04-16T19:11:38.688Z,0.50
2023-04-16T19:14:06.142Z,0.40
2023-04-16T19:16:54.008Z,0.50
2023-04-16T19:19:21.201Z,0.50
2023-04-16T19:21:51.477Z,0.50
2023-04-16T19:24:19.958Z,0.50
2023-04-16T19:26:47.005Z,0.50
2023-04-16T19:29:14.099Z,0.50
2023-04-16T19:31:41.091Z,0.50
2023-04-16T19:34:08.186Z,0.50
2023-04-16T19:36:37.768Z,0.50
2023-04-16T19:39:04.974Z,0.50
2023-04-16T19:41:33.217Z,0.50
2023-04-16T19:44:02.865Z,0.50
2023-04-16T19:46:29.781Z,0.50
2023-04-16T19:49:16.178Z,0.50
2023-04-16T19:51:43.252Z,0.50
2023-04-16T19:54:10.374Z,0.50
2023-04-16T19:56:38.446Z,0.50
2023-04-16T19:59:05.483Z,0.50
2023-04-16T20:01:33.480Z,0.50
2023-04-16T20:04:07.233Z,0.50
2023-04-16T20:06:37.331Z,0.50
2023-04-16T20:09:09.709Z,0.50
2023-04-16T20:11:38.111Z,0.50
2023-04-16T20:14:05.205Z,0.50
2023-04-16T20:16:32.375Z,0.50
2023-04-16T20:19:04.072Z,0.43
2023-04-16T20:21:34.729Z,0.50
2023-04-16T20:24:03.114Z,0.50
2023-04-16T20:26:34.168Z,0.50
2023-04-16T20:29:01.743Z,0.57
2023-04-16T20:31:29.338Z,0.50
2023-04-16T20:33:56.618Z,0.50
2023-04-16T20:36:23.665Z,0.50
2023-04-16T20:38:53.779Z,0.50
2023-04-16T20:41:21.479Z,0.60
2023-04-16T20:43:55.654Z,0.50
2023-04-16T20:46:30.297Z,0.60
2023-04-16T20:51:24.581Z,0.50
2023-04-16T20:53:53.990Z,0.50
2023-04-16T20:56:21.049Z,0.60
2023-04-16T20:58:48.107Z,0.50
2023-04-16T21:01:18.458Z,0.57
2023-04-16T21:03:46.071Z,0.50
2023-04-16T21:06:17.820Z,0.50
2023-04-16T21:08:45.517Z,0.50
2023-04-16T21:11:13.265Z,0.50
2023-04-16T21:13:40.333Z,0.60
2023-04-16T21:16:11.662Z,0.50
2023-04-16T21:18:38.893Z,0.60
2023-04-16T21:21:06.156Z,0.60
2023-04-16T21:23:33.273Z,0.60
2023-04-16T21:26:00.257Z,0.50
2023-04-16T21:28:27.656Z,0.50
2023-04-16T21:30:57.076Z,0.50
2023-04-16T21:33:24.080Z,0.60
2023-04-16T21:35:52.475Z,0.50
2023-04-16T21:38:20.409Z,0.50
2023-04-16T21:40:50.789Z,0.52
2023-04-16T21:43:17.990Z,0.50
2023-04-16T21:45:45.206Z,0.60
2023-04-16T21:48:12.553Z,0.50
2023-04-16T21:50:39.809Z,0.60
2023-04-16T21:53:06.856Z,0.50
2023-04-16T21:55:35.023Z,0.57
2023-04-16T21:58:05.489Z,0.60
2023-04-16T22:00:33.204Z,0.50
2023-04-16T22:03:04.925Z,0.50
2023-04-16T22:05:33.318Z,0.60
2023-04-16T22:08:17.098Z,0.57
2023-04-16T22:10:48.372Z,0.50
2023-04-16T22:13:18.023Z,0.40
2023-04-16T22:15:45.096Z,0.50
2023-04-16T22:18:12.240Z,0.60
2023-04-16T22:20:40.013Z,0.60
2023-04-16T22:23:07.103Z,0.60
2023-04-16T22:25:34.093Z,0.60
2023-04-16T22:28:07.299Z,0.50
2023-04-16T22:30:34.285Z,0.60
2023-04-16T22:33:02.125Z,0.60
2023-04-16T22:35:29.224Z,0.60
2023-04-16T22:37:56.309Z,0.60
2023-04-16T22:40:23.287Z,0.60
2023-04-16T22:42:53.140Z,0.60
2023-04-16T22:45:20.546Z,0.50
2023-04-16T22:47:49.101Z,0.60
2023-04-16T22:50:16.536Z,0.60
2023-04-16T22:52:43.600Z,0.60
2023-04-16T22:55:10.882Z,0.40
2023-04-16T22:57:40.777Z,0.50
2023-04-16T23:00:18.110Z,0.60
2023-04-16T23:02:46.654Z,0.50
2023-04-16T23:05:13.969Z,0.60
2023-04-16T23:07:41.420Z,0.50
2023-04-16T23:10:09.984Z,0.60
2023-04-16T23:12:40.649Z,0.57
2023-04-16T23:15:08.042Z,0.60
2023-04-16T23:17:35.558Z,0.50
2023-04-16T23:20:02.954Z,0.60
2023-04-16T23:22:30.333Z,0.60
2023-04-16T23:25:04.490Z,0.60
2023-04-16T23:27:32.610Z,0.60
2023-04-16T23:29:59.766Z,0.60
2023-04-16T23:32:28.299Z,0.60
2023-04-16T23:34:55.493Z,0.57
2023-04-16T23:37:22.409Z,0.50
2023-04-16T23:39:49.343Z,0.60
2023-04-16T23:42:19.284Z,0.63
2023-04-16T23:44:46.491Z,0.60
2023-04-16T23:47:13.482Z,0.50
2023-04-16T23:49:40.547Z,0.63
2023-04-16T23:52:07.733Z,0.50
2023-04-16T23:54:34.787Z,0.60
2023-04-16T23:57:01.823Z,0.60
2023-04-16T23:59:29.020Z,0.60
