createdAt,value
2022-11-24T00:00:58.559Z,2.2
2022-11-24T00:02:01.677Z,2.3
2022-11-24T00:03:03.706Z,2.3
2022-11-24T00:04:05.579Z,2.3
2022-11-24T00:05:07.556Z,2.3
2022-11-24T00:06:10.556Z,2.3
2022-11-24T00:07:12.666Z,2.3
2022-11-24T00:08:14.615Z,2.3
2022-11-24T00:09:16.554Z,2.4
2022-11-24T00:10:19.551Z,2.3
2022-11-24T00:11:22.559Z,2.3
2022-11-24T00:12:25.611Z,2.3
2022-11-24T00:13:28.560Z,2.3
2022-11-24T00:14:30.688Z,2.3
2022-11-24T00:15:32.560Z,2.3
2022-11-24T00:16:34.662Z,2.3
2022-11-24T00:17:36.607Z,2.3
2022-11-24T00:18:38.561Z,2.3
2022-11-24T00:19:40.562Z,2.3
2022-11-24T00:20:42.568Z,2.3
2022-11-24T00:21:45.556Z,2.3
2022-11-24T00:22:47.602Z,2.3
2022-11-24T00:23:49.572Z,2.3
2022-11-24T00:24:51.569Z,2.3
2022-11-24T00:25:54.593Z,2.3
2022-11-24T00:26:57.565Z,2.4
2022-11-24T00:27:59.660Z,2.4
2022-11-24T00:29:01.569Z,2.4
2022-11-24T00:30:03.580Z,2.4
2022-11-24T00:31:05.767Z,2.4
2022-11-24T00:32:08.560Z,2.3
2022-11-24T00:33:34.040Z,2.3
2022-11-24T00:34:34.226Z,2.3
2022-11-24T00:35:33.980Z,2.3
2022-11-24T00:36:33.988Z,2.4
2022-11-24T00:37:33.976Z,2.4
2022-11-24T00:38:34.013Z,2.4
2022-11-24T00:39:33.979Z,2.4
2022-11-24T00:40:35.200Z,2.4
2022-11-24T00:41:33.982Z,2.4
2022-11-24T00:44:34.293Z,2.4
2022-11-24T00:45:34.638Z,2.4
2022-11-24T00:46:36.686Z,2.4
2022-11-24T00:47:38.614Z,2.4
2022-11-24T00:48:40.579Z,2.5
2022-11-24T00:49:43.585Z,2.4
2022-11-24T00:51:34.058Z,2.5
2022-11-24T00:52:34.004Z,2.5
2022-11-24T00:53:33.988Z,2.5
2022-11-24T00:54:34.309Z,2.5
2022-11-24T00:55:33.991Z,2.5
2022-11-24T00:56:33.998Z,2.5
2022-11-24T00:57:34.031Z,2.5
2022-11-24T00:58:33.994Z,2.5
2022-11-24T00:59:34.006Z,2.5
2022-11-24T01:00:33.998Z,2.5
2022-11-24T01:01:34.078Z,2.5
2022-11-24T01:02:34.052Z,2.5
2022-11-24T01:03:33.996Z,2.4
2022-11-24T01:04:34.258Z,2.4
2022-11-24T01:05:33.991Z,2.4
2022-11-24T01:06:34.035Z,2.4
2022-11-24T01:07:34.128Z,2.5
2022-11-24T01:08:33.998Z,2.5
2022-11-24T01:09:34.002Z,2.6
2022-11-24T01:10:33.999Z,2.6
2022-11-24T01:11:34.039Z,2.6
2022-11-24T01:12:33.995Z,2.6
2022-11-24T01:13:34.002Z,2.6
2022-11-24T01:14:34.790Z,2.6
2022-11-24T01:15:36.684Z,2.6
2022-11-24T01:16:38.649Z,2.6
2022-11-24T01:17:40.595Z,2.6
2022-11-24T01:18:42.606Z,2.6
2022-11-24T01:19:44.597Z,2.6
2022-11-24T01:20:46.601Z,2.6
2022-11-24T01:21:48.635Z,2.6
2022-11-24T01:22:50.605Z,2.6
2022-11-24T01:23:52.606Z,2.7
2022-11-24T01:26:00.602Z,2.7
2022-11-24T01:27:02.653Z,2.7
2022-11-24T01:28:04.614Z,2.6
2022-11-24T01:29:06.605Z,2.6
2022-11-24T01:30:08.634Z,2.6
2022-11-24T01:31:11.702Z,2.6
2022-11-24T01:32:13.668Z,2.6
2022-11-24T01:33:16.603Z,2.6
2022-11-24T01:34:19.610Z,2.6
2022-11-24T01:35:22.607Z,2.6
2022-11-24T01:36:24.618Z,2.6
2022-11-24T01:38:34.053Z,2.6
2022-11-24T01:39:34.020Z,2.6
2022-11-24T01:40:34.021Z,2.6
2022-11-24T01:41:34.620Z,2.6
2022-11-24T01:42:36.622Z,2.6
2022-11-24T01:43:38.635Z,2.6
2022-11-24T01:44:40.620Z,2.6
2022-11-24T01:45:46.466Z,2.6
2022-11-24T01:46:45.622Z,2.6
2022-11-24T01:47:47.657Z,2.6
2022-11-24T01:48:49.615Z,2.6
2022-11-24T01:49:51.619Z,2.6
2022-11-24T01:50:54.632Z,2.7
2022-11-24T01:51:57.625Z,2.7
2022-11-24T01:52:59.630Z,2.7
2022-11-24T01:54:01.669Z,2.7
2022-11-24T01:55:04.616Z,2.6
2022-11-24T01:56:07.628Z,2.6
2022-11-24T01:57:10.619Z,2.6
2022-11-24T01:58:12.630Z,2.6
2022-11-24T01:59:14.677Z,2.5
2022-11-24T02:00:16.629Z,2.5
2022-11-24T02:01:18.686Z,2.5
2022-11-24T02:02:20.672Z,2.5
2022-11-24T02:03:22.634Z,2.5
2022-11-24T02:04:25.656Z,2.5
2022-11-24T02:05:28.648Z,2.5
2022-11-24T02:06:30.641Z,2.5
2022-11-24T02:07:32.757Z,2.5
2022-11-24T02:08:34.651Z,2.5
2022-11-24T02:09:36.653Z,2.4
2022-11-24T02:10:38.655Z,2.4
2022-11-24T02:11:40.639Z,2.4
2022-11-24T02:12:43.631Z,2.4
2022-11-24T02:13:45.635Z,2.4
2022-11-24T02:14:47.634Z,2.4
2022-11-24T02:15:49.706Z,2.4
2022-11-24T02:16:52.635Z,2.4
2022-11-24T02:17:58.639Z,2.5
2022-11-24T02:19:00.638Z,2.5
2022-11-24T02:20:02.649Z,2.5
2022-11-24T02:21:04.640Z,2.5
2022-11-24T02:22:06.641Z,2.5
2022-11-24T02:23:08.644Z,2.5
2022-11-24T02:24:10.646Z,2.5
2022-11-24T02:25:12.645Z,2.5
2022-11-24T02:26:14.642Z,2.5
2022-11-24T02:27:16.646Z,2.5
2022-11-24T02:28:18.649Z,2.5
2022-11-24T02:29:20.636Z,2.5
2022-11-24T02:30:22.647Z,2.5
2022-11-24T02:31:25.760Z,2.4
2022-11-24T02:32:27.650Z,2.4
2022-11-24T02:33:29.651Z,2.4
2022-11-24T02:34:31.892Z,2.4
2022-11-24T02:35:33.640Z,2.4
2022-11-24T02:36:35.675Z,2.3
2022-11-24T02:37:37.643Z,2.3
2022-11-24T02:38:39.646Z,2.3
2022-11-24T02:39:41.638Z,2.3
2022-11-24T02:40:43.656Z,2.3
2022-11-24T02:41:45.695Z,2.3
2022-11-24T02:42:48.645Z,2.4
2022-11-24T02:43:50.659Z,2.4
2022-11-24T02:44:52.655Z,2.4
2022-11-24T02:45:56.665Z,2.4
2022-11-24T02:46:58.852Z,2.4
2022-11-24T02:48:01.657Z,2.4
2022-11-24T02:49:03.652Z,2.4
2022-11-24T02:50:05.724Z,2.4
2022-11-24T02:51:07.659Z,2.4
2022-11-24T02:52:09.869Z,2.4
2022-11-24T02:53:11.669Z,2.4
2022-11-24T02:54:13.671Z,2.3
2022-11-24T02:55:16.678Z,2.3
2022-11-24T02:56:19.670Z,2.3
2022-11-24T02:57:22.688Z,2.2
2022-11-24T02:58:25.668Z,2.2
2022-11-24T02:59:28.667Z,2.2
2022-11-24T03:00:30.689Z,2.2
2022-11-24T03:01:33.763Z,2.2
2022-11-24T03:02:35.809Z,2.2
2022-11-24T03:03:37.668Z,2.2
2022-11-24T03:04:40.673Z,2.2
2022-11-24T03:05:42.664Z,2.2
2022-11-24T03:06:44.675Z,2.2
2022-11-24T03:07:46.759Z,2.2
2022-11-24T03:08:49.677Z,2.2
2022-11-24T03:09:51.674Z,2.2
2022-11-24T03:10:54.695Z,2.2
2022-11-24T03:11:57.676Z,2.2
2022-11-24T03:12:59.701Z,2.2
2022-11-24T03:14:01.674Z,2.2
2022-11-24T03:15:04.745Z,2.1
2022-11-24T03:16:07.300Z,2.1
2022-11-24T03:17:08.708Z,2.1
2022-11-24T03:18:10.679Z,2.1
2022-11-24T03:19:13.683Z,2.1
2022-11-24T03:20:16.732Z,2.1
2022-11-24T03:21:18.682Z,2
2022-11-24T03:22:21.685Z,2
2022-11-24T03:23:23.726Z,2
2022-11-24T03:24:25.706Z,2
2022-11-24T03:25:27.710Z,2
2022-11-24T03:26:29.686Z,2
2022-11-24T03:27:31.683Z,2
2022-11-24T03:28:33.681Z,2
2022-11-24T03:29:35.687Z,1.9
2022-11-24T03:30:37.715Z,1.9
2022-11-24T03:31:40.746Z,1.9
2022-11-24T03:32:43.738Z,1.9
2022-11-24T03:33:45.687Z,1.9
2022-11-24T03:34:47.690Z,1.9
2022-11-24T03:35:49.692Z,1.9
2022-11-24T03:36:52.694Z,1.9
2022-11-24T03:37:58.707Z,1.9
2022-11-24T03:39:00.689Z,1.9
2022-11-24T03:40:02.685Z,1.9
2022-11-24T03:41:04.694Z,1.9
2022-11-24T03:42:06.729Z,1.9
2022-11-24T03:43:08.702Z,1.8
2022-11-24T03:44:10.701Z,1.8
2022-11-24T03:45:30.286Z,1.8
2022-11-24T03:46:14.822Z,1.8
2022-11-24T03:47:16.721Z,1.8
2022-11-24T03:48:18.754Z,1.8
2022-11-24T03:49:20.702Z,1.9
2022-11-24T03:50:22.689Z,1.8
2022-11-24T03:51:25.733Z,1.9
2022-11-24T03:52:28.740Z,1.9
2022-11-24T03:53:30.697Z,1.8
2022-11-24T03:54:32.856Z,1.9
2022-11-24T03:55:34.733Z,1.9
2022-11-24T03:56:36.705Z,1.8
2022-11-24T03:57:38.694Z,1.8
2022-11-24T03:58:40.710Z,1.8
2022-11-24T03:59:43.699Z,1.8
2022-11-24T04:00:45.749Z,1.9
2022-11-24T04:01:47.754Z,1.9
2022-11-24T04:02:49.749Z,1.9
2022-11-24T04:03:52.714Z,1.8
2022-11-24T04:04:56.702Z,1.9
2022-11-24T04:05:58.788Z,1.9
2022-11-24T04:07:01.710Z,1.9
2022-11-24T04:08:04.719Z,1.9
2022-11-24T04:09:07.711Z,1.9
2022-11-24T04:10:09.709Z,1.9
2022-11-24T04:11:11.752Z,1.9
2022-11-24T04:12:13.706Z,1.9
2022-11-24T04:13:15.712Z,1.9
2022-11-24T04:14:17.711Z,1.9
2022-11-24T04:15:19.707Z,1.9
2022-11-24T04:16:21.837Z,1.9
2022-11-24T04:17:23.713Z,1.9
2022-11-24T04:18:25.720Z,1.9
2022-11-24T04:19:28.719Z,1.9
2022-11-24T04:20:31.720Z,1.9
2022-11-24T04:21:33.767Z,1.9
2022-11-24T04:22:35.724Z,1.9
2022-11-24T04:23:37.718Z,1.9
2022-11-24T04:24:40.723Z,1.9
2022-11-24T04:25:42.719Z,1.9
2022-11-24T04:26:44.914Z,1.9
2022-11-24T04:27:46.723Z,1.9
2022-11-24T04:28:49.735Z,1.8
2022-11-24T04:29:52.731Z,1.9
2022-11-24T04:30:56.797Z,1.8
2022-11-24T04:31:58.749Z,1.9
2022-11-24T04:33:00.730Z,1.9
2022-11-24T04:34:02.725Z,1.8
2022-11-24T04:35:04.747Z,1.8
2022-11-24T04:36:06.734Z,1.8
2022-11-24T04:37:08.789Z,1.8
2022-11-24T04:38:10.773Z,1.8
2022-11-24T04:39:24.246Z,1.8
2022-11-24T04:40:16.740Z,1.8
2022-11-24T04:41:19.732Z,1.8
2022-11-24T04:42:21.750Z,1.8
2022-11-24T04:57:06.968Z,1.9
2022-11-24T05:15:22.253Z,1.9
2022-11-24T05:15:22.715Z,1.9
2022-11-24T05:15:48.917Z,2.2
2022-11-24T05:16:48.861Z,2.2
2022-11-24T05:17:48.865Z,2.2
2022-11-24T05:18:49.205Z,2.2
2022-11-24T05:19:51.060Z,2.2
2022-11-24T05:21:55.086Z,2.1
2022-11-24T05:24:00.058Z,2.1
2022-11-24T05:32:11.067Z,2.2
2022-11-24T05:33:13.016Z,2.2
2022-11-24T05:34:15.016Z,2.1
2022-11-24T05:35:17.059Z,2.1
2022-11-24T05:36:19.019Z,2.2
2022-11-24T05:39:14.759Z,2.1
2022-11-24T05:46:11.513Z,2.1
2022-11-24T05:46:12.977Z,2.1
2022-11-24T05:47:13.084Z,2.1
2022-11-24T05:48:16.073Z,2.1
2022-11-24T05:49:18.062Z,2.1
2022-11-24T05:50:20.082Z,2.1
2022-11-24T05:52:24.092Z,2.2
2022-11-24T05:54:03.264Z,2.2
2022-11-24T05:55:03.195Z,2.2
2022-11-24T05:56:33.061Z,2.2
2022-11-24T05:57:35.080Z,2.2
2022-11-24T05:58:37.065Z,2.2
2022-11-24T05:59:39.068Z,2.2
2022-11-24T06:00:42.083Z,2.2
2022-11-24T06:01:45.181Z,2.1
2022-11-24T06:02:48.347Z,2.1
2022-11-24T06:03:50.072Z,2.1
2022-11-24T06:04:52.069Z,2.1
2022-11-24T06:05:55.075Z,2.1
2022-11-24T06:06:57.071Z,2
2022-11-24T06:07:59.180Z,2
2022-11-24T06:09:01.076Z,2
2022-11-24T06:10:04.067Z,2.1
2022-11-24T06:11:06.087Z,2.1
2022-11-24T06:12:09.076Z,2.1
2022-11-24T06:13:11.165Z,2.1
2022-11-24T06:14:13.091Z,2.1
2022-11-24T06:15:17.078Z,2.1
2022-11-24T06:16:19.119Z,2.1
2022-11-24T06:17:21.071Z,2.1
2022-11-24T06:18:24.113Z,2.1
2022-11-24T06:19:27.082Z,2.1
2022-11-24T06:20:32.948Z,2
2022-11-24T06:21:33.079Z,2
2022-11-24T06:22:35.086Z,2.1
2022-11-24T06:23:37.105Z,2.1
2022-11-24T06:24:39.078Z,2.1
2022-11-24T06:25:41.096Z,2.1
2022-11-24T06:26:47.281Z,2.1
2022-11-24T06:27:59.929Z,2.1
2022-11-24T06:28:49.099Z,2.1
2022-11-24T06:31:05.854Z,2.1
2022-11-24T06:39:53.126Z,2.2
2022-11-24T06:42:59.176Z,2.2
2022-11-24T06:44:01.166Z,2.2
2022-11-24T06:45:08.581Z,2.1
2022-11-24T06:46:09.468Z,2.1
2022-11-24T06:47:22.196Z,2.1
2022-11-24T06:51:36.053Z,2.1
2022-11-24T06:52:26.584Z,2.1
2022-11-24T06:53:30.866Z,2.1
2022-11-24T06:54:27.231Z,2.1
2022-11-24T06:55:29.495Z,2.2
2022-11-24T06:56:33.016Z,2.2
2022-11-24T06:57:33.189Z,2.2
2022-11-24T06:58:35.201Z,2.2
2022-11-24T06:59:37.246Z,2.2
2022-11-24T07:03:46.982Z,2.2
2022-11-24T07:09:53.308Z,2.2
2022-11-24T07:17:34.171Z,2.2
2022-11-24T07:21:53.277Z,2.2
2022-11-24T07:22:51.058Z,2.2
2022-11-24T07:23:53.065Z,2.2
2022-11-24T07:24:56.126Z,2.2
2022-11-24T07:28:48.488Z,2.2
2022-11-24T07:28:48.919Z,2.2
2022-11-24T07:29:38.155Z,2.3
2022-11-24T07:30:38.205Z,2.3
2022-11-24T07:31:39.294Z,2.3
2022-11-24T07:32:39.627Z,2.3
2022-11-24T07:34:41.691Z,2.3
2022-11-24T07:36:38.201Z,2.3
2022-11-24T07:37:38.162Z,2.3
2022-11-24T07:38:38.151Z,2.3
2022-11-24T07:39:38.167Z,2.3
2022-11-24T07:40:38.160Z,2.3
2022-11-24T07:42:37.973Z,2.3
2022-11-24T07:43:39.955Z,2.4
2022-11-24T07:44:41.958Z,2.4
2022-11-24T07:45:45.042Z,2.4
2022-11-24T07:46:46.971Z,2.4
2022-11-24T07:47:48.956Z,2.5
2022-11-24T07:48:50.961Z,2.5
2022-11-24T07:49:53.327Z,2.5
2022-11-24T07:52:59.308Z,2.5
2022-11-24T07:54:01.310Z,2.6
2022-11-24T07:55:03.323Z,2.6
2022-11-24T07:56:06.312Z,2.6
2022-11-24T07:57:08.313Z,2.6
2022-11-24T07:58:10.318Z,2.6
2022-11-24T07:59:13.319Z,2.6
2022-11-24T08:00:15.305Z,2.6
2022-11-24T08:01:17.514Z,2.6
2022-11-24T08:02:19.324Z,2.6
2022-11-24T08:03:22.384Z,2.6
2022-11-24T08:04:25.324Z,2.6
2022-11-24T08:05:33.156Z,2.6
2022-11-24T08:06:38.543Z,2.6
2022-11-24T08:07:38.386Z,2.6
2022-11-24T08:11:58.343Z,2.7
2022-11-24T08:14:02.622Z,2.8
2022-11-24T08:15:09.549Z,2.9
2022-11-24T08:16:38.227Z,2.9
2022-11-24T08:18:39.362Z,2.8
2022-11-24T08:19:38.091Z,2.9
2022-11-24T08:20:38.095Z,3
2022-11-24T08:21:38.105Z,3
2022-11-24T08:22:38.090Z,3
2022-11-24T08:23:38.120Z,3
2022-11-24T08:24:38.879Z,3
2022-11-24T08:25:40.879Z,3
2022-11-24T08:26:42.888Z,3
2022-11-24T08:27:57.413Z,3
2022-11-24T08:28:46.938Z,3
2022-11-24T08:48:23.454Z,3
2022-11-24T08:48:23.871Z,3
2022-11-24T08:49:06.724Z,3.3
2022-11-24T08:50:06.724Z,3.3
2022-11-24T08:51:06.719Z,3.3
2022-11-24T08:52:06.717Z,3.4
2022-11-24T08:53:06.757Z,3.4
2022-11-24T08:54:06.724Z,3.4
2022-11-24T08:55:07.868Z,3.4
2022-11-24T08:58:06.753Z,3.4
2022-11-24T08:59:06.788Z,3.4
2022-11-24T09:00:06.715Z,3.4
2022-11-24T09:01:06.815Z,3.4
2022-11-24T09:02:06.728Z,3.4
2022-11-24T09:03:06.758Z,3.4
2022-11-24T09:04:06.785Z,3.4
2022-11-24T09:05:22.502Z,3.4
2022-11-24T09:06:06.726Z,3.4
2022-11-24T09:08:06.743Z,3.4
2022-11-24T09:09:06.737Z,3.5
2022-11-24T09:13:53.072Z,3.5
2022-11-24T09:14:07.960Z,3.5
2022-11-24T09:15:09.950Z,3.6
2022-11-24T09:18:28.875Z,3.7
2022-11-24T09:19:25.479Z,3.7
2022-11-24T09:23:42.598Z,3.8
2022-11-24T09:29:09.424Z,4.1
2022-11-24T09:33:22.156Z,4.2
2022-11-24T09:49:24.004Z,4.5
2022-11-24T09:49:24.451Z,4.6
2022-11-24T09:50:04.347Z,5.2
2022-11-24T09:51:04.350Z,5.3
2022-11-24T09:52:04.346Z,5.3
2022-11-24T09:53:04.401Z,5.3
2022-11-24T09:54:10.843Z,5.3
2022-11-24T09:57:16.790Z,5.5
2022-11-24T09:58:06.214Z,5.5
2022-11-24T10:07:32.857Z,5.7
2022-11-24T10:07:33.396Z,5.7
2022-11-24T10:09:38.368Z,5.8
2022-11-24T10:13:46.898Z,5.9
2022-11-24T10:13:48.312Z,5.9
2022-11-24T10:14:33.439Z,5.9
2022-11-24T10:15:39.219Z,5.9
2022-11-24T10:16:37.463Z,5.9
2022-11-24T10:17:39.451Z,6
2022-11-24T10:18:41.479Z,6
2022-11-24T10:19:44.595Z,6
2022-11-24T10:21:59.299Z,6
2022-11-24T10:25:24.542Z,6.1
2022-11-24T10:26:26.540Z,6.2
2022-11-24T10:27:28.549Z,6.2
2022-11-24T10:28:30.538Z,6.2
2022-11-24T10:32:26.640Z,6.2
2022-11-24T10:33:30.155Z,6.3
2022-11-24T10:34:23.641Z,6.3
2022-11-24T10:38:40.348Z,6.4
2022-11-24T10:40:10.820Z,6.4
2022-11-24T10:44:45.735Z,6.3
2022-11-24T10:54:23.693Z,6.3
2022-11-24T10:55:30.814Z,6.3
2022-11-24T10:58:37.792Z,6.3
2022-11-24T10:59:23.798Z,6.3
2022-11-24T11:01:31.164Z,6.3
2022-11-24T11:02:33.619Z,6.3
2022-11-24T11:03:35.568Z,6.3
2022-11-24T11:04:37.624Z,6.3
2022-11-24T11:05:39.560Z,6.3
2022-11-24T11:06:41.567Z,6.3
2022-11-24T11:07:43.647Z,6.2
2022-11-24T11:08:46.575Z,6.2
2022-11-24T11:09:48.619Z,6.1
2022-11-24T11:10:50.583Z,6.2
2022-11-24T11:11:52.569Z,6.2
2022-11-24T11:12:54.571Z,6.2
2022-11-24T11:14:02.904Z,6.1
2022-11-24T11:14:58.628Z,6.1
2022-11-24T11:16:00.624Z,6.1
2022-11-24T11:17:02.581Z,6
2022-11-24T11:18:04.582Z,6
2022-11-24T11:19:26.020Z,6
2022-11-24T11:20:09.794Z,6
2022-11-24T11:21:11.589Z,6
2022-11-24T11:23:15.589Z,6
2022-11-24T11:24:18.586Z,5.9
2022-11-24T11:25:20.838Z,5.9
2022-11-24T11:26:22.595Z,5.9
2022-11-24T11:28:26.606Z,5.9
2022-11-24T11:34:28.613Z,5.8
2022-11-24T11:35:45.811Z,5.7
2022-11-24T11:37:02.007Z,5.7
2022-11-24T11:37:50.023Z,5.7
2022-11-24T11:38:52.012Z,5.7
2022-11-24T11:40:56.536Z,5.7
2022-11-24T11:41:59.498Z,5.7
2022-11-24T11:43:03.062Z,5.7
2022-11-24T11:44:18.891Z,5.7
2022-11-24T11:45:05.811Z,5.7
2022-11-24T11:46:08.099Z,5.7
2022-11-24T11:47:09.864Z,5.8
2022-11-24T11:48:11.876Z,5.8
2022-11-24T11:49:13.823Z,5.8
2022-11-24T11:50:15.904Z,5.8
2022-11-24T11:52:19.846Z,5.8
2022-11-24T11:53:21.824Z,5.8
2022-11-24T11:54:24.054Z,5.8
2022-11-24T11:55:55.833Z,5.8
2022-11-24T11:57:47.608Z,5.8
2022-11-24T11:59:13.789Z,5.8
2022-11-24T11:59:27.764Z,5.8
2022-11-24T12:00:29.760Z,5.8
2022-11-24T12:01:31.788Z,5.9
2022-11-24T12:02:33.911Z,5.9
2022-11-24T12:03:35.830Z,5.9
2022-11-24T12:04:37.785Z,5.8
2022-11-24T12:05:39.764Z,5.8
2022-11-24T12:06:42.797Z,5.8
2022-11-24T12:07:44.839Z,5.8
2022-11-24T12:10:56.698Z,5.8
2022-11-24T12:11:58.744Z,5.7
2022-11-24T12:13:01.704Z,5.7
2022-11-24T12:14:03.702Z,5.7
2022-11-24T12:15:10.536Z,5.7
2022-11-24T12:16:16.406Z,5.8
2022-11-24T12:17:18.713Z,5.8
2022-11-24T12:18:48.520Z,5.8
2022-11-24T12:19:22.677Z,5.8
2022-11-24T12:20:24.728Z,5.8
2022-11-24T12:22:29.669Z,5.8
2022-11-24T12:23:31.758Z,5.8
2022-11-24T12:25:35.664Z,5.8
2022-11-24T12:26:37.665Z,5.8
2022-11-24T12:27:39.668Z,5.8
2022-11-24T12:28:41.668Z,5.9
2022-11-24T12:29:43.663Z,5.9
2022-11-24T12:30:45.662Z,5.9
2022-11-24T12:33:23.746Z,5.9
2022-11-24T12:34:23.716Z,5.9
2022-11-24T12:35:23.907Z,5.9
2022-11-24T12:36:23.767Z,5.9
2022-11-24T12:38:27.690Z,5.9
2022-11-24T12:39:29.945Z,5.9
2022-11-24T12:40:32.004Z,5.9
2022-11-24T12:41:41.654Z,5.9
2022-11-24T12:42:36.052Z,6
2022-11-24T12:44:23.718Z,6
2022-11-24T12:45:55.957Z,6
2022-11-24T12:46:44.992Z,6
2022-11-24T12:48:23.711Z,6
2022-11-24T12:49:23.743Z,6
2022-11-24T12:50:52.951Z,6
2022-11-24T12:51:56.027Z,6
2022-11-24T12:53:13.563Z,6
2022-11-24T12:55:03.368Z,6
2022-11-24T12:56:15.743Z,6
2022-11-24T12:57:17.770Z,6
2022-11-24T12:58:19.730Z,6
2022-11-24T12:59:21.734Z,6
2022-11-24T13:00:23.739Z,6
2022-11-24T13:01:25.921Z,6
2022-11-24T13:02:38.152Z,6.1
2022-11-24T13:04:06.425Z,6.2
2022-11-24T13:04:53.163Z,6.1
2022-11-24T13:05:55.168Z,6.1
2022-11-24T13:06:57.208Z,6.1
2022-11-24T13:07:59.249Z,6.1
2022-11-24T13:14:28.280Z,6
2022-11-24T13:15:45.643Z,6
2022-11-24T13:16:37.146Z,6
2022-11-24T13:17:47.589Z,6
2022-11-24T13:18:35.779Z,6
2022-11-24T13:19:37.722Z,6
2022-11-24T13:21:02.018Z,6
2022-11-24T13:22:05.697Z,6
2022-11-24T13:23:10.703Z,6
2022-11-24T13:24:09.678Z,6
2022-11-24T13:25:11.689Z,6
2022-11-24T13:27:15.695Z,6.1
2022-11-24T13:29:25.232Z,6.1
2022-11-24T13:30:22.376Z,6.1
2022-11-24T13:31:25.462Z,6.1
2022-11-24T13:32:40.083Z,6.1
2022-11-24T13:33:42.083Z,6.1
2022-11-24T13:36:49.688Z,6.2
2022-11-24T13:37:51.747Z,6.1
2022-11-24T13:38:53.669Z,6.1
2022-11-24T13:39:55.667Z,6.1
2022-11-24T13:41:21.007Z,6.1
2022-11-24T13:41:59.647Z,6.1
2022-11-24T13:44:04.658Z,6.1
2022-11-24T13:45:07.656Z,6
2022-11-24T13:46:09.698Z,6
2022-11-24T13:47:11.688Z,6
2022-11-24T13:48:25.907Z,6
2022-11-24T13:50:18.406Z,6
2022-11-24T13:51:20.326Z,6
2022-11-24T13:52:22.758Z,6
2022-11-24T13:53:24.453Z,6.1
2022-11-24T13:55:28.334Z,6
2022-11-24T13:56:30.320Z,6
2022-11-24T13:57:32.318Z,6
2022-11-24T13:58:34.306Z,6
2022-11-24T13:59:37.365Z,6
2022-11-24T14:01:54.452Z,6
2022-11-24T14:02:44.447Z,6
2022-11-24T14:04:07.078Z,6
2022-11-24T14:05:23.816Z,6.1
2022-11-24T14:07:23.897Z,6
2022-11-24T14:08:23.800Z,6.1
2022-11-24T14:09:23.790Z,6
2022-11-24T14:10:39.072Z,6
2022-11-24T14:12:02.962Z,6
2022-11-24T14:13:05.064Z,6
2022-11-24T14:16:12.834Z,6
2022-11-24T14:18:16.803Z,6.1
2022-11-24T14:19:18.783Z,6
2022-11-24T14:20:20.796Z,6
2022-11-24T14:21:25.956Z,6
2022-11-24T14:22:37.953Z,6
2022-11-24T14:24:44.300Z,6
2022-11-24T14:27:19.908Z,6.1
2022-11-24T14:28:07.886Z,6
2022-11-24T14:31:14.707Z,5.9
2022-11-24T14:32:16.690Z,5.9
2022-11-24T14:33:18.669Z,5.9
2022-11-24T14:35:10.947Z,5.9
2022-11-24T14:36:25.411Z,5.9
2022-11-24T14:37:27.397Z,5.9
2022-11-24T14:39:32.015Z,5.8
2022-11-24T14:40:34.979Z,5.8
2022-11-24T14:41:36.981Z,5.8
2022-11-24T14:42:39.589Z,5.7
2022-11-24T14:44:23.862Z,5.7
2022-11-24T14:46:23.841Z,5.6
2022-11-24T14:48:37.948Z,5.6
2022-11-24T14:50:07.901Z,5.6
2022-11-24T14:51:07.918Z,5.6
2022-11-24T14:52:40.306Z,5.6
2022-11-24T14:53:00.061Z,5.6
2022-11-24T14:54:23.813Z,5.5
2022-11-24T14:55:23.838Z,5.5
2022-11-24T14:56:23.854Z,5.5
2022-11-24T14:59:14.177Z,5.5
2022-11-24T14:59:24.189Z,5.5
2022-11-24T15:06:51.671Z,5.4
2022-11-24T15:06:52.067Z,5.5
2022-11-24T15:11:05.750Z,5.4
2022-11-24T15:11:06.268Z,5.3
2022-11-24T15:11:25.381Z,5.2
2022-11-24T15:14:25.484Z,5.1
2022-11-24T15:15:25.395Z,5.1
2022-11-24T15:16:25.534Z,5
2022-11-24T15:22:27.190Z,4.9
2022-11-24T15:23:05.493Z,4.9
2022-11-24T15:24:59.601Z,4.9
2022-11-24T15:25:59.603Z,4.9
2022-11-24T15:27:00.645Z,4.9
2022-11-24T15:27:59.637Z,4.9
2022-11-24T15:28:59.626Z,4.8
2022-11-24T15:29:59.630Z,4.8
2022-11-24T15:30:59.855Z,4.9
2022-11-24T15:31:59.693Z,4.9
2022-11-24T15:32:59.625Z,4.9
2022-11-24T15:33:59.616Z,4.9
2022-11-24T15:34:59.606Z,4.9
2022-11-24T15:35:59.614Z,4.8
2022-11-24T15:36:59.648Z,4.9
2022-11-24T15:37:59.652Z,4.9
2022-11-24T15:38:59.610Z,4.9
2022-11-24T15:39:59.623Z,5
2022-11-24T15:40:59.610Z,5
2022-11-24T15:42:00.256Z,5.1
2022-11-24T15:43:06.431Z,5.1
2022-11-24T15:44:04.310Z,5.1
2022-11-24T15:45:07.278Z,5
2022-11-24T15:46:09.234Z,5
2022-11-24T15:47:11.310Z,5
2022-11-24T15:48:17.761Z,4.9
2022-11-24T15:49:15.273Z,4.9
2022-11-24T15:50:18.242Z,4.8
2022-11-24T15:51:20.254Z,4.8
2022-11-24T15:52:22.314Z,4.7
2022-11-24T15:53:24.288Z,4.6
2022-11-24T15:54:26.246Z,4.6
2022-11-24T15:55:29.283Z,4.5
2022-11-24T15:56:32.243Z,4.5
2022-11-24T15:57:35.255Z,4.5
2022-11-24T15:58:37.292Z,4.5
2022-11-24T15:59:39.295Z,4.5
2022-11-24T16:00:53.596Z,4.4
2022-11-24T16:01:44.307Z,4.4
2022-11-24T16:02:46.251Z,4.4
2022-11-24T16:03:48.963Z,4.4
2022-11-24T16:09:36.832Z,4.4
2022-11-24T16:09:37.372Z,4.4
2022-11-24T16:10:39.418Z,4.4
2022-11-24T16:11:41.396Z,4.4
2022-11-24T16:12:43.404Z,4.4
2022-11-24T16:13:50.298Z,4.4
2022-11-24T16:15:32.286Z,4.4
2022-11-24T16:16:32.325Z,4.4
2022-11-24T16:17:32.245Z,4.4
2022-11-24T16:18:32.238Z,4.4
2022-11-24T16:19:35.090Z,4.4
2022-11-24T16:20:32.304Z,4.4
2022-11-24T16:21:32.263Z,4.4
2022-11-24T16:22:32.253Z,4.4
2022-11-24T16:40:07.101Z,4.2
2022-11-24T16:40:55.435Z,4.2
2022-11-24T16:41:57.469Z,4.2
2022-11-24T16:42:59.438Z,4.2
2022-11-24T16:44:01.465Z,4.2
2022-11-24T16:45:03.440Z,4.3
2022-11-24T16:46:05.557Z,4.3
2022-11-24T16:47:07.475Z,4.3
2022-11-24T16:48:10.435Z,4.3
2022-11-24T16:49:12.441Z,4.3
2022-11-24T16:50:14.444Z,4.2
2022-11-24T16:51:16.446Z,4.2
2022-11-24T16:52:18.528Z,4.2
2022-11-24T16:53:20.455Z,4.2
2022-11-24T16:54:22.460Z,4.2
2022-11-24T16:55:24.449Z,4.2
2022-11-24T16:56:26.439Z,4.2
2022-11-24T16:57:28.594Z,4.2
2022-11-24T16:58:30.453Z,4.2
2022-11-24T16:59:32.589Z,4.2
2022-11-24T17:00:34.439Z,4.2
2022-11-24T17:01:36.591Z,4.2
2022-11-24T17:02:40.558Z,4.2
2022-11-24T17:03:42.452Z,4.2
2022-11-24T17:04:44.453Z,4.1
2022-11-24T17:06:32.386Z,4.1
2022-11-24T17:07:32.408Z,4.1
2022-11-24T17:08:32.335Z,4.1
2022-11-24T17:09:36.035Z,4.1
2022-11-24T17:10:32.292Z,4.1
2022-11-24T17:11:32.283Z,4.1
2022-11-24T17:12:32.290Z,4.1
2022-11-24T17:13:32.455Z,4
2022-11-24T17:14:32.798Z,4
2022-11-24T17:15:35.529Z,4
2022-11-24T17:16:32.424Z,4
2022-11-24T17:17:32.355Z,4
2022-11-24T17:18:32.446Z,4
2022-11-24T17:19:32.298Z,4.1
2022-11-24T17:20:32.315Z,4.2
2022-11-24T17:21:32.296Z,4.2
2022-11-24T17:22:32.348Z,4.2
2022-11-24T17:23:32.303Z,4.2
2022-11-24T17:24:32.531Z,4.2
2022-11-24T17:25:32.300Z,4.1
2022-11-24T17:26:32.305Z,4.1
2022-11-24T17:27:32.338Z,4
2022-11-24T17:28:32.300Z,4
2022-11-24T17:29:33.475Z,4
2022-11-24T17:30:36.496Z,4
2022-11-24T17:31:39.514Z,4
2022-11-24T17:32:42.516Z,3.9
2022-11-24T17:33:44.471Z,3.9
2022-11-24T17:34:46.471Z,3.9
2022-11-24T17:35:48.555Z,3.9
2022-11-24T17:36:50.473Z,3.8
2022-11-24T17:37:52.498Z,3.8
2022-11-24T17:38:54.488Z,3.8
2022-11-24T17:40:20.640Z,3.8
2022-11-24T17:40:58.486Z,3.7
2022-11-24T17:42:00.471Z,3.7
2022-11-24T17:43:02.490Z,3.7
2022-11-24T17:44:05.470Z,3.7
2022-11-24T17:45:07.496Z,3.8
2022-11-24T17:46:09.536Z,3.8
2022-11-24T17:47:11.473Z,3.8
2022-11-24T17:48:13.500Z,3.8
2022-11-24T17:49:15.482Z,3.8
2022-11-24T17:50:20.049Z,3.9
2022-11-24T18:17:31.501Z,3.9
2022-11-24T18:18:36.588Z,3.8
2022-11-24T18:19:36.536Z,3.8
2022-11-24T18:20:39.504Z,3.8
2022-11-24T18:21:42.501Z,3.7
2022-11-24T18:23:04.952Z,3.7
2022-11-24T18:23:46.518Z,3.7
2022-11-24T18:24:48.512Z,3.7
2022-11-24T18:25:50.499Z,3.7
2022-11-24T18:26:52.499Z,3.7
2022-11-24T18:27:54.533Z,3.8
2022-11-24T18:28:57.659Z,3.8
2022-11-24T18:29:58.509Z,3.8
2022-11-24T18:31:00.507Z,3.8
2022-11-24T18:32:02.606Z,3.8
2022-11-24T18:33:04.592Z,3.8
2022-11-24T18:34:06.512Z,3.8
2022-11-24T18:35:09.509Z,3.7
2022-11-24T18:36:11.511Z,3.8
2022-11-24T18:37:13.512Z,3.8
2022-11-24T18:38:15.551Z,3.8
2022-11-24T18:39:17.520Z,3.8
2022-11-24T18:40:19.520Z,3.8
2022-11-24T18:41:21.504Z,3.8
2022-11-24T18:42:23.519Z,3.8
2022-11-24T18:43:26.659Z,3.8
2022-11-24T18:44:32.506Z,3.8
2022-11-24T18:45:32.599Z,3.8
2022-11-24T18:46:33.041Z,3.8
2022-11-24T18:47:34.522Z,3.8
2022-11-24T18:48:49.987Z,3.8
2022-11-24T18:49:40.514Z,3.8
2022-11-24T18:50:42.526Z,3.9
2022-11-24T18:51:44.517Z,3.9
2022-11-24T18:52:46.527Z,3.9
2022-11-24T18:53:48.534Z,3.9
2022-11-24T18:54:50.524Z,3.9
2022-11-24T18:56:58.894Z,3.8
2022-11-24T18:57:56.531Z,3.8
2022-11-24T18:58:58.560Z,3.9
2022-11-24T19:00:00.519Z,3.9
2022-11-24T19:01:02.581Z,3.9
2022-11-24T19:02:04.566Z,3.9
2022-11-24T19:03:06.530Z,3.9
2022-11-24T19:04:08.551Z,3.9
2022-11-24T19:05:10.530Z,3.9
2022-11-24T19:06:12.567Z,3.9
2022-11-24T19:07:14.589Z,3.9
2022-11-24T19:08:16.536Z,3.9
2022-11-24T19:09:18.565Z,3.9
2022-11-24T19:10:20.531Z,3.9
2022-11-24T19:11:22.551Z,3.9
2022-11-24T19:12:24.546Z,3.9
2022-11-24T19:13:26.536Z,3.9
2022-11-24T19:14:29.532Z,3.9
2022-11-24T19:15:31.536Z,3.9
2022-11-24T19:16:33.594Z,3.9
2022-11-24T19:17:36.585Z,3.9
2022-11-24T19:18:39.544Z,3.8
2022-11-24T19:20:43.567Z,3.8