createdAt,value
2017-08-27T00:00:54.017Z,23.20
2017-08-27T00:01:54.031Z,23.23
2017-08-27T00:02:54.064Z,23.23
2017-08-27T00:03:54.063Z,23.24
2017-08-27T00:04:54.094Z,23.26
2017-08-27T00:05:54.109Z,23.20
2017-08-27T00:06:54.115Z,23.27
2017-08-27T00:07:54.132Z,23.26
2017-08-27T00:08:54.146Z,23.22
2017-08-27T00:09:54.174Z,23.23
2017-08-27T00:10:54.186Z,23.26
2017-08-27T00:11:54.194Z,23.20
2017-08-27T00:12:54.209Z,23.19
2017-08-27T00:13:54.230Z,23.22
2017-08-27T00:14:54.253Z,23.11
2017-08-27T00:15:54.259Z,23.19
2017-08-27T00:16:54.272Z,23.15
2017-08-27T00:17:54.284Z,23.22
2017-08-27T00:18:54.309Z,23.19
2017-08-27T00:19:54.330Z,23.19
2017-08-27T00:20:54.352Z,23.17
2017-08-27T00:21:54.359Z,23.20
2017-08-27T00:22:54.377Z,23.17
2017-08-27T00:23:54.405Z,23.19
2017-08-27T00:24:54.400Z,23.15
2017-08-27T00:25:54.415Z,23.17
2017-08-27T00:26:54.428Z,23.20
2017-08-27T00:27:54.452Z,23.12
2017-08-27T00:28:54.466Z,23.14
2017-08-27T00:29:54.480Z,23.07
2017-08-27T00:30:54.491Z,23.24
2017-08-27T00:31:54.517Z,23.14
2017-08-27T00:32:54.535Z,23.09
2017-08-27T00:33:54.552Z,23.11
2017-08-27T00:34:54.562Z,23.17
2017-08-27T00:35:54.573Z,23.09
2017-08-27T00:36:54.606Z,23.14
2017-08-27T00:37:54.598Z,23.11
2017-08-27T00:38:54.617Z,23.02
2017-08-27T00:39:54.632Z,23.12
2017-08-27T00:40:54.665Z,23.12
2017-08-27T00:41:54.667Z,23.11
2017-08-27T00:42:54.681Z,23.05
2017-08-27T00:43:54.697Z,23.07
2017-08-27T00:44:54.710Z,23.14
2017-08-27T00:45:54.720Z,23.12
2017-08-27T00:46:54.740Z,23.02
2017-08-27T00:47:54.774Z,23.04
2017-08-27T00:48:54.784Z,23.07
2017-08-27T00:49:54.795Z,23.07
2017-08-27T00:50:54.803Z,23.05
2017-08-27T00:51:54.821Z,23.02
2017-08-27T00:52:54.836Z,23.07
2017-08-27T00:53:54.852Z,22.99
2017-08-27T00:54:54.869Z,23.07
2017-08-27T00:55:54.883Z,23.02
2017-08-27T00:56:54.899Z,23.04
2017-08-27T00:57:54.919Z,23.01
2017-08-27T00:58:54.946Z,22.94
2017-08-27T00:59:54.971Z,22.94
2017-08-27T01:00:54.959Z,22.97
2017-08-27T01:01:54.973Z,22.92
2017-08-27T01:02:54.986Z,22.93
2017-08-27T01:03:55.011Z,22.93
2017-08-27T01:04:55.057Z,22.92
2017-08-27T01:05:55.036Z,22.93
2017-08-27T01:06:55.051Z,22.86
2017-08-27T01:07:55.082Z,22.94
2017-08-27T01:08:55.091Z,22.93
2017-08-27T01:09:55.126Z,22.97
2017-08-27T01:10:55.136Z,22.87
2017-08-27T01:11:55.132Z,22.84
2017-08-27T01:12:55.156Z,22.92
2017-08-27T01:13:55.159Z,22.90
2017-08-27T01:14:55.230Z,22.90
2017-08-27T01:15:55.206Z,22.93
2017-08-27T01:16:55.232Z,22.89
2017-08-27T01:17:55.217Z,22.92
2017-08-27T01:18:55.247Z,22.89
2017-08-27T01:19:55.281Z,22.87
2017-08-27T01:20:55.268Z,22.89
2017-08-27T01:21:55.286Z,22.90
2017-08-27T01:22:55.301Z,22.92
2017-08-27T01:23:55.329Z,22.89
2017-08-27T01:24:55.339Z,22.89
2017-08-27T01:25:55.367Z,22.87
2017-08-27T01:26:55.374Z,22.90
2017-08-27T01:27:55.408Z,22.89
2017-08-27T01:28:55.397Z,22.82
2017-08-27T01:29:55.421Z,22.82
2017-08-27T01:30:55.427Z,22.83
2017-08-27T01:31:55.443Z,22.83
2017-08-27T01:32:55.471Z,22.86
2017-08-27T01:33:55.487Z,22.83
2017-08-27T01:34:55.512Z,22.84
2017-08-27T01:35:55.513Z,22.86
2017-08-27T01:36:55.530Z,22.83
2017-08-27T01:37:55.590Z,22.71
2017-08-27T01:38:55.565Z,22.68
2017-08-27T01:39:55.567Z,22.72
2017-08-27T01:40:55.598Z,22.82
2017-08-27T01:41:55.616Z,22.72
2017-08-27T01:42:55.624Z,22.65
2017-08-27T01:43:55.633Z,22.77
2017-08-27T01:44:55.645Z,22.77
2017-08-27T01:45:55.674Z,22.78
2017-08-27T01:46:55.692Z,22.69
2017-08-27T01:47:55.696Z,22.65
2017-08-27T01:48:55.712Z,22.62
2017-08-27T01:49:55.728Z,22.59
2017-08-27T01:50:55.745Z,22.65
2017-08-27T01:51:55.751Z,22.62
2017-08-27T01:52:55.785Z,22.60
2017-08-27T01:53:55.783Z,22.56
2017-08-27T01:54:55.799Z,22.56
2017-08-27T01:55:55.850Z,22.47
2017-08-27T01:56:55.835Z,22.54
2017-08-27T01:57:55.855Z,22.37
2017-08-27T01:58:55.868Z,22.44
2017-08-27T01:59:55.873Z,22.44
2017-08-27T02:00:55.909Z,22.41
2017-08-27T02:01:55.904Z,22.44
2017-08-27T02:02:55.925Z,22.49
2017-08-27T02:03:55.965Z,22.44
2017-08-27T02:04:55.961Z,22.46
2017-08-27T02:05:55.971Z,22.47
2017-08-27T02:06:55.989Z,22.49
2017-08-27T02:07:55.996Z,22.41
2017-08-27T02:08:56.014Z,22.39
2017-08-27T02:09:56.043Z,22.43
2017-08-27T02:10:56.049Z,22.38
2017-08-27T02:11:56.064Z,22.28
2017-08-27T02:12:56.084Z,22.43
2017-08-27T02:13:56.097Z,22.37
2017-08-27T02:14:56.118Z,22.32
2017-08-27T02:15:56.140Z,22.31
2017-08-27T02:16:56.146Z,22.41
2017-08-27T02:17:56.151Z,22.37
2017-08-27T02:18:56.184Z,22.41
2017-08-27T02:19:56.201Z,22.37
2017-08-27T02:20:56.200Z,22.39
2017-08-27T02:21:56.225Z,22.37
2017-08-27T02:22:56.232Z,22.35
2017-08-27T02:23:56.264Z,22.28
2017-08-27T02:24:56.260Z,22.32
2017-08-27T02:25:56.282Z,22.32
2017-08-27T02:26:56.317Z,22.32
2017-08-27T02:27:56.313Z,22.31
2017-08-27T02:28:56.331Z,22.31
2017-08-27T02:29:56.344Z,22.32
2017-08-27T02:30:56.351Z,22.28
2017-08-27T02:31:56.384Z,22.31
2017-08-27T02:32:56.412Z,22.37
2017-08-27T02:33:56.407Z,22.31
2017-08-27T02:34:56.431Z,22.32
2017-08-27T02:35:56.481Z,22.29
2017-08-27T02:36:56.452Z,22.27
2017-08-27T02:37:56.482Z,22.29
2017-08-27T02:38:56.488Z,22.31
2017-08-27T02:39:56.514Z,22.29
2017-08-27T02:40:56.528Z,22.25
2017-08-27T02:41:56.546Z,22.19
2017-08-27T02:42:56.560Z,22.27
2017-08-27T02:43:56.580Z,22.14
2017-08-27T02:44:56.582Z,22.16
2017-08-27T02:45:56.593Z,22.16
2017-08-27T02:46:56.605Z,22.20
2017-08-27T02:47:56.622Z,22.14
2017-08-27T02:48:56.632Z,22.12
2017-08-27T02:49:56.660Z,22.12
2017-08-27T02:50:56.674Z,22.07
2017-08-27T02:51:56.701Z,21.92
2017-08-27T02:52:56.690Z,21.98
2017-08-27T02:53:56.722Z,21.98
2017-08-27T02:54:56.724Z,21.98
2017-08-27T02:55:56.740Z,21.90
2017-08-27T02:56:56.753Z,21.90
2017-08-27T02:57:56.766Z,21.88
2017-08-27T02:58:56.780Z,21.92
2017-08-27T02:59:56.809Z,21.90
2017-08-27T03:00:56.827Z,21.88
2017-08-27T03:01:56.849Z,21.94
2017-08-27T03:02:56.841Z,21.74
2017-08-27T03:03:56.870Z,21.82
2017-08-27T03:04:56.879Z,21.76
2017-08-27T03:05:56.910Z,21.78
2017-08-27T03:06:56.930Z,21.75
2017-08-27T03:07:56.936Z,21.75
2017-08-27T03:08:56.950Z,21.72
2017-08-27T03:09:56.953Z,21.72
2017-08-27T03:10:56.963Z,21.78
2017-08-27T03:11:56.998Z,21.71
2017-08-27T03:12:57.025Z,21.72
2017-08-27T03:13:57.013Z,21.66
2017-08-27T03:14:57.031Z,21.60
2017-08-27T03:15:57.050Z,21.64
2017-08-27T03:16:57.070Z,21.66
2017-08-27T03:17:57.078Z,21.66
2017-08-27T03:18:57.085Z,21.66
2017-08-27T03:19:57.105Z,21.66
2017-08-27T03:20:57.123Z,21.60
2017-08-27T03:21:57.137Z,21.64
2017-08-27T03:22:57.174Z,21.59
2017-08-27T03:23:57.199Z,21.61
2017-08-27T03:24:57.237Z,21.67
2017-08-27T03:25:57.197Z,21.59
2017-08-27T03:26:57.218Z,21.64
2017-08-27T03:27:57.233Z,21.57
2017-08-27T03:28:57.249Z,21.61
2017-08-27T03:29:57.258Z,21.66
2017-08-27T03:30:57.277Z,21.61
2017-08-27T03:31:57.292Z,21.59
2017-08-27T03:32:57.333Z,21.61
2017-08-27T03:33:57.312Z,21.63
2017-08-27T03:34:57.347Z,21.69
2017-08-27T03:35:57.354Z,21.64
2017-08-27T03:36:57.374Z,21.59
2017-08-27T03:37:57.380Z,21.57
2017-08-27T03:38:57.398Z,21.61
2017-08-27T03:39:57.415Z,21.61
2017-08-27T03:40:57.423Z,21.53
2017-08-27T03:41:57.439Z,21.63
2017-08-27T03:42:57.448Z,21.56
2017-08-27T03:43:57.458Z,21.53
2017-08-27T03:44:57.475Z,21.56
2017-08-27T03:45:57.489Z,21.46
2017-08-27T03:46:57.501Z,21.45
2017-08-27T03:47:57.521Z,21.45
2017-08-27T03:48:57.561Z,21.45
2017-08-27T03:49:57.555Z,21.41
2017-08-27T03:50:57.574Z,21.38
2017-08-27T03:51:57.587Z,21.36
2017-08-27T03:52:57.627Z,21.38
2017-08-27T03:53:57.606Z,21.42
2017-08-27T03:54:57.625Z,21.35
2017-08-27T03:55:57.651Z,21.21
2017-08-27T03:56:57.658Z,21.20
2017-08-27T03:57:57.670Z,21.21
2017-08-27T03:58:57.678Z,21.19
2017-08-27T03:59:57.701Z,21.16
2017-08-27T04:00:57.726Z,21.11
2017-08-27T04:01:57.727Z,21.14
2017-08-27T04:02:57.743Z,21.08
2017-08-27T04:03:57.758Z,21.09
2017-08-27T04:04:57.778Z,21.08
2017-08-27T04:05:57.797Z,21.05
2017-08-27T04:06:57.800Z,20.99
2017-08-27T04:07:57.815Z,21.06
2017-08-27T04:08:57.832Z,21.14
2017-08-27T04:09:57.845Z,21.05
2017-08-27T04:10:57.862Z,21.17
2017-08-27T04:11:57.875Z,21.11
2017-08-27T04:12:57.889Z,21.16
2017-08-27T04:13:57.926Z,21.06
2017-08-27T04:14:57.946Z,21.05
2017-08-27T04:15:57.981Z,21.02
2017-08-27T04:16:57.996Z,21.01
2017-08-27T04:17:58.020Z,21.02
2017-08-27T04:18:58.031Z,21.05
2017-08-27T04:19:58.012Z,21.01
2017-08-27T04:20:58.043Z,21.01
2017-08-27T04:21:58.040Z,21.01
2017-08-27T04:22:58.070Z,20.93
2017-08-27T04:23:58.050Z,21.02
2017-08-27T04:24:58.085Z,20.95
2017-08-27T04:25:58.095Z,21.05
2017-08-27T04:26:58.107Z,21.05
2017-08-27T04:27:58.130Z,21.02
2017-08-27T04:28:58.145Z,21.02
2017-08-27T04:29:58.193Z,21.14
2017-08-27T04:30:58.154Z,21.11
2017-08-27T04:31:58.209Z,21.11
2017-08-27T04:32:58.199Z,21.08
2017-08-27T04:33:58.225Z,21.09
2017-08-27T04:34:58.256Z,21.19
2017-08-27T04:35:58.235Z,21.14
2017-08-27T04:36:58.262Z,21.20
2017-08-27T04:37:58.268Z,21.23
2017-08-27T04:38:58.291Z,21.24
2017-08-27T04:39:58.305Z,21.16
2017-08-27T04:40:58.355Z,21.19
2017-08-27T04:41:58.332Z,21.26
2017-08-27T04:42:58.383Z,21.16
2017-08-27T04:43:58.382Z,21.21
2017-08-27T04:44:58.385Z,21.21
2017-08-27T04:45:58.398Z,21.23
2017-08-27T04:46:58.412Z,21.24
2017-08-27T04:47:58.435Z,21.32
2017-08-27T04:48:58.466Z,21.32
2017-08-27T04:49:58.458Z,21.35
2017-08-27T04:50:58.468Z,21.35
2017-08-27T04:51:58.503Z,21.30
2017-08-27T04:52:58.495Z,21.34
2017-08-27T04:53:58.499Z,21.38
2017-08-27T04:54:58.522Z,21.41
2017-08-27T04:55:58.565Z,21.41
2017-08-27T04:56:58.558Z,21.35
2017-08-27T04:57:58.558Z,21.38
2017-08-27T04:58:58.589Z,21.36
2017-08-27T04:59:58.635Z,21.46
2017-08-27T05:00:58.627Z,21.50
2017-08-27T05:01:58.643Z,21.53
2017-08-27T05:02:58.637Z,21.53
2017-08-27T05:03:58.698Z,21.53
2017-08-27T05:04:58.675Z,21.59
2017-08-27T05:05:58.684Z,21.57
2017-08-27T05:06:58.716Z,21.59
2017-08-27T05:07:58.718Z,21.64
2017-08-27T05:08:58.749Z,21.64
2017-08-27T05:09:58.760Z,21.67
2017-08-27T05:10:58.809Z,21.69
2017-08-27T05:11:58.773Z,21.69
2017-08-27T05:12:58.796Z,21.72
2017-08-27T05:13:58.803Z,21.76
2017-08-27T05:14:58.871Z,21.75
2017-08-27T05:15:58.837Z,21.75
2017-08-27T05:16:58.869Z,21.88
2017-08-27T05:17:58.863Z,21.85
2017-08-27T05:18:58.874Z,21.79
2017-08-27T05:19:58.926Z,21.83
2017-08-27T05:20:58.930Z,21.90
2017-08-27T05:21:58.921Z,21.98
2017-08-27T05:22:58.941Z,21.97
2017-08-27T05:23:58.954Z,22.01
2017-08-27T05:24:58.961Z,21.94
2017-08-27T05:25:58.986Z,21.97
2017-08-27T05:26:59.001Z,21.97
2017-08-27T05:27:59.012Z,21.99
2017-08-27T05:28:59.030Z,21.95
2017-08-27T05:29:59.054Z,22.09
2017-08-27T05:30:59.050Z,22.20
2017-08-27T05:31:59.086Z,22.19
2017-08-27T05:32:59.122Z,22.19
2017-08-27T05:33:59.117Z,22.14
2017-08-27T05:34:59.141Z,22.27
2017-08-27T05:35:59.125Z,22.29
2017-08-27T05:36:59.169Z,22.31
2017-08-27T05:37:59.172Z,22.32
2017-08-27T05:38:59.195Z,22.34
2017-08-27T05:39:59.199Z,22.35
2017-08-27T05:40:59.223Z,22.44
2017-08-27T05:41:59.241Z,22.47
2017-08-27T05:42:59.263Z,22.50
2017-08-27T05:43:59.255Z,22.54
2017-08-27T05:44:59.282Z,22.60
2017-08-27T05:45:59.310Z,22.62
2017-08-27T05:46:59.332Z,22.53
2017-08-27T05:47:59.333Z,22.57
2017-08-27T05:48:59.336Z,22.62
2017-08-27T05:49:59.373Z,22.65
2017-08-27T05:50:59.358Z,22.65
2017-08-27T05:51:59.379Z,22.68
2017-08-27T05:52:59.391Z,22.68
2017-08-27T05:53:59.420Z,22.64
2017-08-27T05:54:59.436Z,22.77
2017-08-27T05:55:59.448Z,22.80
2017-08-27T05:56:59.464Z,22.82
2017-08-27T05:57:59.459Z,22.78
2017-08-27T05:58:59.469Z,22.69
2017-08-27T05:59:59.516Z,22.82
2017-08-27T06:00:59.532Z,22.82
2017-08-27T06:01:59.533Z,22.84
2017-08-27T06:02:59.571Z,22.83
2017-08-27T06:03:59.568Z,22.86
2017-08-27T06:04:59.576Z,22.86
2017-08-27T06:05:59.606Z,22.89
2017-08-27T06:06:59.607Z,22.90
2017-08-27T06:07:59.632Z,22.90
2017-08-27T06:08:59.656Z,22.92
2017-08-27T06:09:59.655Z,22.90
2017-08-27T06:10:59.667Z,22.92
2017-08-27T06:11:59.754Z,22.89
2017-08-27T06:12:59.709Z,22.94
2017-08-27T06:13:59.730Z,22.93
2017-08-27T06:14:59.749Z,22.97
2017-08-27T06:15:59.783Z,23.01
2017-08-27T06:16:59.801Z,23.05
2017-08-27T06:17:59.812Z,23.09
2017-08-27T06:18:59.817Z,23.17
2017-08-27T06:19:59.807Z,23.11
2017-08-27T06:20:59.833Z,23.19
2017-08-27T06:21:59.876Z,23.35
2017-08-27T06:22:59.891Z,23.38
2017-08-27T06:23:59.890Z,23.42
2017-08-27T06:24:59.888Z,23.47
2017-08-27T06:25:59.922Z,23.61
2017-08-27T06:26:59.925Z,23.61
2017-08-27T06:27:59.931Z,23.70
2017-08-27T06:28:59.957Z,23.67
2017-08-27T06:29:59.983Z,23.80
2017-08-27T06:30:59.990Z,23.89
2017-08-27T06:31:59.998Z,23.86
2017-08-27T06:33:00.031Z,23.83
2017-08-27T06:34:00.027Z,23.85
2017-08-27T06:35:00.057Z,23.83
2017-08-27T06:36:00.070Z,23.89
2017-08-27T06:37:00.088Z,23.83
2017-08-27T06:38:00.104Z,23.83
2017-08-27T06:39:00.161Z,23.90
2017-08-27T06:40:00.141Z,23.92
2017-08-27T06:41:00.145Z,23.95
2017-08-27T06:42:00.168Z,23.94
2017-08-27T06:43:00.197Z,23.97
2017-08-27T06:44:00.190Z,24.00
2017-08-27T06:45:00.235Z,23.97
2017-08-27T06:46:00.226Z,24.08
2017-08-27T06:47:00.243Z,24.08
2017-08-27T06:48:00.294Z,24.14
2017-08-27T06:49:00.281Z,24.19
2017-08-27T06:50:00.300Z,24.19
2017-08-27T06:51:00.328Z,24.19
2017-08-27T06:52:00.358Z,24.16
2017-08-27T06:53:00.330Z,24.17
2017-08-27T06:54:00.350Z,24.31
2017-08-27T06:55:00.379Z,24.23
2017-08-27T06:56:00.388Z,24.26
2017-08-27T06:57:00.451Z,24.29
2017-08-27T06:58:00.422Z,24.24
2017-08-27T06:59:00.449Z,24.29
2017-08-27T07:00:00.446Z,24.31
2017-08-27T07:01:00.499Z,24.23
2017-08-27T07:02:00.494Z,24.31
2017-08-27T07:03:00.524Z,24.22
2017-08-27T07:04:00.550Z,24.24
2017-08-27T07:05:00.562Z,24.22
2017-08-27T07:06:00.585Z,24.24
2017-08-27T07:07:00.570Z,24.24
2017-08-27T07:08:00.579Z,24.22
2017-08-27T07:09:00.639Z,24.22
2017-08-27T07:10:00.614Z,24.26
2017-08-27T07:11:00.644Z,24.31
2017-08-27T07:12:00.649Z,24.23
2017-08-27T07:13:00.659Z,24.37
2017-08-27T07:14:00.680Z,24.35
2017-08-27T07:15:00.698Z,24.29
2017-08-27T07:16:00.733Z,24.35
2017-08-27T07:17:00.740Z,24.39
2017-08-27T07:18:00.749Z,24.37
2017-08-27T07:19:00.773Z,24.42
2017-08-27T07:20:00.781Z,24.50
2017-08-27T07:21:00.807Z,24.49
2017-08-27T07:22:00.837Z,24.53
2017-08-27T07:23:00.837Z,24.60
2017-08-27T07:24:00.853Z,24.56
2017-08-27T07:25:00.867Z,24.69
2017-08-27T07:26:00.872Z,24.68
2017-08-27T07:27:00.914Z,24.67
2017-08-27T07:28:00.935Z,24.79
2017-08-27T07:29:00.937Z,24.83
2017-08-27T07:30:00.973Z,24.82
2017-08-27T07:31:01.003Z,24.97
2017-08-27T07:32:00.979Z,24.94
2017-08-27T07:33:01.000Z,24.98
2017-08-27T07:34:01.019Z,24.97
2017-08-27T07:35:01.025Z,24.97
2017-08-27T07:36:01.055Z,25.05
2017-08-27T07:37:01.069Z,25.10
2017-08-27T07:38:01.078Z,25.12
2017-08-27T07:39:01.097Z,25.17
2017-08-27T07:40:01.116Z,25.25
2017-08-27T07:41:01.161Z,25.32
2017-08-27T07:42:01.154Z,25.42
2017-08-27T07:43:01.182Z,25.50
2017-08-27T07:44:01.201Z,25.53
2017-08-27T07:45:01.231Z,25.65
2017-08-27T07:46:01.211Z,25.71
2017-08-27T07:47:01.264Z,25.72
2017-08-27T07:48:01.261Z,25.91
2017-08-27T07:49:01.294Z,26.04
2017-08-27T07:50:01.309Z,26.04
2017-08-27T07:51:01.312Z,26.11
2017-08-27T07:52:01.363Z,26.37
2017-08-27T07:53:01.346Z,26.37
2017-08-27T07:54:01.371Z,26.44
2017-08-27T07:55:01.380Z,26.57
2017-08-27T07:56:01.388Z,26.64
2017-08-27T07:57:01.442Z,26.73
2017-08-27T07:58:01.411Z,26.81
2017-08-27T07:59:01.468Z,26.91
2017-08-27T08:00:01.485Z,26.94
2017-08-27T08:01:01.521Z,27.05
2017-08-27T08:02:01.489Z,26.98
2017-08-27T08:03:01.513Z,27.11
2017-08-27T08:04:01.551Z,27.14
2017-08-27T08:05:01.559Z,27.24
2017-08-27T08:06:01.564Z,27.36
2017-08-27T08:07:01.590Z,27.35
2017-08-27T08:08:01.603Z,27.47
2017-08-27T08:09:01.620Z,27.51
2017-08-27T08:10:01.684Z,27.51
2017-08-27T08:11:01.694Z,27.62
2017-08-27T08:12:01.697Z,27.64
2017-08-27T08:13:01.690Z,27.66
2017-08-27T08:14:01.728Z,27.64
2017-08-27T08:15:01.738Z,27.67
2017-08-27T08:16:01.768Z,27.66
2017-08-27T08:17:01.768Z,27.61
2017-08-27T08:18:01.794Z,27.62
2017-08-27T08:19:01.806Z,27.67
2017-08-27T08:20:01.833Z,27.67
2017-08-27T08:21:01.835Z,27.73
2017-08-27T08:22:01.888Z,27.86
2017-08-27T08:23:01.871Z,27.96
2017-08-27T08:24:01.885Z,27.96
2017-08-27T08:25:01.931Z,28.13
2017-08-27T08:26:01.947Z,28.21
2017-08-27T08:27:01.952Z,28.22
2017-08-27T08:28:01.991Z,28.28
2017-08-27T08:29:01.995Z,28.44
2017-08-27T08:30:01.997Z,28.54
2017-08-27T08:31:02.016Z,28.59
2017-08-27T08:32:02.044Z,28.77
2017-08-27T08:33:02.063Z,28.85
2017-08-27T08:34:02.084Z,28.91
2017-08-27T08:35:02.119Z,28.88
2017-08-27T08:36:02.117Z,28.93
2017-08-27T08:37:02.128Z,28.95
2017-08-27T08:38:02.149Z,29.03
2017-08-27T08:39:02.218Z,28.97
2017-08-27T08:40:02.208Z,29.03
2017-08-27T08:41:02.203Z,29.03
2017-08-27T08:42:02.244Z,29.01
2017-08-27T08:43:02.238Z,29.08
2017-08-27T08:44:02.277Z,29.01
2017-08-27T08:45:02.291Z,29.03
2017-08-27T08:46:02.325Z,29.10
2017-08-27T08:47:02.336Z,29.08
2017-08-27T08:48:02.355Z,29.18
2017-08-27T08:49:02.362Z,29.11
2017-08-27T08:50:02.400Z,29.16
2017-08-27T08:51:02.407Z,29.25
2017-08-27T08:52:02.435Z,29.25
2017-08-27T08:53:02.468Z,29.23
2017-08-27T08:54:02.466Z,29.37
2017-08-27T08:55:02.468Z,29.37
2017-08-27T08:56:02.493Z,29.41
2017-08-27T08:57:02.508Z,29.53
2017-08-27T08:58:02.545Z,29.43
2017-08-27T08:59:02.545Z,29.45
2017-08-27T09:00:02.558Z,29.41
2017-08-27T09:01:02.586Z,29.52
2017-08-27T09:02:02.591Z,29.45
2017-08-27T09:03:02.618Z,29.50
2017-08-27T09:04:02.635Z,29.47
2017-08-27T09:05:02.651Z,29.45
2017-08-27T09:06:02.670Z,29.40
2017-08-27T09:07:02.686Z,29.40
2017-08-27T09:08:02.706Z,29.40
2017-08-27T09:09:02.731Z,29.41
2017-08-27T09:10:02.744Z,29.38
2017-08-27T09:11:02.763Z,29.44
2017-08-27T09:12:02.779Z,29.47
2017-08-27T09:13:02.801Z,29.53
2017-08-27T09:14:02.823Z,29.45
2017-08-27T09:15:02.838Z,29.53
2017-08-27T09:16:02.854Z,29.60
2017-08-27T09:17:02.880Z,29.56
2017-08-27T09:18:02.897Z,29.66
2017-08-27T09:19:02.922Z,29.62
2017-08-27T09:20:02.938Z,29.79
2017-08-27T09:21:02.954Z,29.71
2017-08-27T09:22:02.972Z,29.77
2017-08-27T09:23:02.997Z,29.77
2017-08-27T09:24:03.010Z,29.71
2017-08-27T09:25:03.031Z,29.75
2017-08-27T09:26:03.055Z,29.70
2017-08-27T09:27:03.070Z,29.77
2017-08-27T09:28:03.088Z,29.65
2017-08-27T09:29:03.117Z,29.63
2017-08-27T09:30:03.128Z,29.65
2017-08-27T09:31:03.152Z,29.65
2017-08-27T09:32:03.168Z,29.75
2017-08-27T09:33:03.184Z,29.74
2017-08-27T09:34:03.201Z,29.74
2017-08-27T09:35:03.221Z,29.70
2017-08-27T09:36:03.240Z,29.72
2017-08-27T09:37:03.260Z,29.75
2017-08-27T09:38:03.277Z,29.77
2017-08-27T09:39:03.299Z,29.78
2017-08-27T09:40:03.316Z,29.65
2017-08-27T09:41:03.336Z,29.71
2017-08-27T09:42:03.356Z,29.62
2017-08-27T09:43:03.376Z,29.59
2017-08-27T09:44:03.393Z,29.55
2017-08-27T09:45:03.414Z,29.52
2017-08-27T09:46:03.434Z,29.53
2017-08-27T09:47:03.449Z,29.53
2017-08-27T09:48:03.470Z,29.47
2017-08-27T09:49:03.489Z,29.53
2017-08-27T09:50:03.514Z,29.59
2017-08-27T09:51:03.528Z,29.56
2017-08-27T09:52:03.554Z,29.53
2017-08-27T09:53:03.569Z,29.56
2017-08-27T09:54:03.589Z,29.62
2017-08-27T09:55:03.606Z,29.52
2017-08-27T09:56:03.624Z,29.43
2017-08-27T09:57:03.645Z,29.44
2017-08-27T09:58:03.661Z,29.38
2017-08-27T09:59:03.680Z,29.41
2017-08-27T10:00:03.695Z,29.38
2017-08-27T10:01:03.720Z,29.43
2017-08-27T10:02:03.738Z,29.35
2017-08-27T10:03:03.776Z,29.29
2017-08-27T10:04:03.780Z,29.33
2017-08-27T10:05:03.794Z,29.29
2017-08-27T10:06:03.811Z,29.22
2017-08-27T10:07:03.841Z,29.18
2017-08-27T10:08:03.850Z,29.22
2017-08-27T10:09:03.871Z,29.13
2017-08-27T10:10:03.888Z,29.18
2017-08-27T10:11:03.902Z,29.16
2017-08-27T10:12:03.926Z,29.13
2017-08-27T10:13:03.943Z,29.29
2017-08-27T10:14:03.964Z,29.20
2017-08-27T10:15:03.985Z,29.19
2017-08-27T10:16:04.002Z,29.18
2017-08-27T10:17:04.020Z,29.28
2017-08-27T10:18:04.039Z,29.20
2017-08-27T10:19:04.056Z,29.23
2017-08-27T10:20:04.077Z,29.22
2017-08-27T10:21:04.099Z,29.29
2017-08-27T10:22:04.109Z,29.26
2017-08-27T10:23:04.131Z,29.34
2017-08-27T10:24:04.167Z,29.31
2017-08-27T10:25:04.170Z,29.19
2017-08-27T10:26:04.188Z,29.28
2017-08-27T10:27:04.213Z,29.18
2017-08-27T10:28:04.229Z,29.22
2017-08-27T10:29:04.247Z,29.26
2017-08-27T10:30:04.266Z,29.26
2017-08-27T10:31:04.283Z,29.22
2017-08-27T10:32:04.306Z,29.23
2017-08-27T10:33:04.321Z,29.22
2017-08-27T10:34:04.341Z,29.18
2017-08-27T10:35:04.358Z,29.29
2017-08-27T10:36:04.384Z,29.26
2017-08-27T10:37:04.402Z,29.19
2017-08-27T10:38:04.414Z,29.22
2017-08-27T10:39:04.435Z,29.22
2017-08-27T10:40:04.454Z,29.31
2017-08-27T10:41:04.476Z,29.19
2017-08-27T10:42:04.500Z,29.23
2017-08-27T10:43:04.509Z,29.26
2017-08-27T10:44:04.529Z,29.26
2017-08-27T10:45:04.550Z,29.25
2017-08-27T10:46:04.565Z,29.25
2017-08-27T10:47:04.587Z,29.33
2017-08-27T10:48:04.610Z,29.29
2017-08-27T10:49:04.623Z,29.31
2017-08-27T10:50:04.642Z,29.33
2017-08-27T10:51:04.663Z,29.31
2017-08-27T10:52:04.680Z,29.29
2017-08-27T10:53:04.704Z,29.26
2017-08-27T10:54:04.715Z,29.31
2017-08-27T10:55:04.737Z,29.31
2017-08-27T10:56:04.756Z,29.34
2017-08-27T10:57:04.775Z,29.35
2017-08-27T10:58:04.793Z,29.38
2017-08-27T10:59:04.811Z,29.28
2017-08-27T11:00:04.829Z,29.31
2017-08-27T11:01:04.850Z,29.31
2017-08-27T11:02:04.868Z,29.34
2017-08-27T11:03:04.890Z,29.34
2017-08-27T11:04:04.910Z,29.33
2017-08-27T11:05:04.924Z,29.43
2017-08-27T11:06:04.943Z,29.38
2017-08-27T11:07:04.962Z,29.38
2017-08-27T11:08:04.980Z,29.50
2017-08-27T11:09:04.996Z,29.55
2017-08-27T11:10:05.016Z,29.47
2017-08-27T11:11:05.040Z,29.55
2017-08-27T11:12:05.056Z,29.55
2017-08-27T11:13:05.076Z,29.55
2017-08-27T11:14:05.096Z,29.56
2017-08-27T11:15:05.111Z,29.57
2017-08-27T11:16:05.130Z,29.62
2017-08-27T11:17:05.153Z,29.62
2017-08-27T11:18:05.170Z,29.74
2017-08-27T11:19:05.187Z,29.77
2017-08-27T11:20:05.211Z,29.75
2017-08-27T11:21:05.227Z,29.77
2017-08-27T11:22:05.248Z,29.79
2017-08-27T11:23:05.264Z,29.89
2017-08-27T11:24:05.282Z,29.90
2017-08-27T11:25:05.302Z,29.99
2017-08-27T11:26:05.320Z,30.05
2017-08-27T11:27:05.344Z,30.08
2017-08-27T11:28:05.368Z,30.16
2017-08-27T11:29:05.374Z,30.21
2017-08-27T11:30:05.397Z,30.30
2017-08-27T11:31:05.417Z,30.29
2017-08-27T11:32:05.437Z,30.36
2017-08-27T11:33:05.453Z,30.45
2017-08-27T11:34:05.473Z,30.37
2017-08-27T11:35:05.492Z,30.40
2017-08-27T11:36:05.510Z,30.56
2017-08-27T11:37:05.528Z,30.49
2017-08-27T11:38:05.557Z,30.52
2017-08-27T11:39:05.580Z,30.49
2017-08-27T11:40:05.590Z,30.46
2017-08-27T11:41:05.607Z,30.54
2017-08-27T11:42:05.627Z,30.61
2017-08-27T11:43:05.645Z,30.67
2017-08-27T11:44:05.671Z,30.69
2017-08-27T11:45:05.685Z,30.71
2017-08-27T11:46:05.703Z,30.76
2017-08-27T11:47:05.728Z,30.72
2017-08-27T11:48:05.743Z,30.81
2017-08-27T11:49:05.762Z,30.86
2017-08-27T11:50:05.786Z,30.84
2017-08-27T11:51:05.801Z,30.91
2017-08-27T11:52:05.822Z,30.93
2017-08-27T11:53:05.840Z,31.01
2017-08-27T11:54:05.869Z,30.99
2017-08-27T11:55:05.878Z,31.02
2017-08-27T11:56:05.897Z,31.05
2017-08-27T11:57:05.919Z,31.08
2017-08-27T11:58:05.939Z,31.18
2017-08-27T11:59:05.967Z,31.20
2017-08-27T12:00:05.976Z,31.12
2017-08-27T12:01:05.999Z,31.13
2017-08-27T12:02:06.018Z,31.20
2017-08-27T12:03:06.035Z,31.24
2017-08-27T12:04:06.052Z,31.24
2017-08-27T12:05:06.077Z,31.31
2017-08-27T12:06:06.110Z,31.33
2017-08-27T12:07:06.117Z,31.33
2017-08-27T12:08:06.135Z,31.28
2017-08-27T12:09:06.177Z,31.35
2017-08-27T12:10:06.175Z,31.43
2017-08-27T12:11:06.193Z,31.46
2017-08-27T12:12:06.211Z,31.31
2017-08-27T12:13:06.233Z,31.43
2017-08-27T12:14:06.255Z,31.48
2017-08-27T12:15:06.276Z,31.42
2017-08-27T12:16:06.293Z,31.42
2017-08-27T12:17:06.313Z,31.40
2017-08-27T12:18:06.338Z,31.43
2017-08-27T12:19:06.348Z,31.33
2017-08-27T12:20:06.380Z,31.33
2017-08-27T12:21:06.414Z,31.42
2017-08-27T12:22:06.445Z,31.42
2017-08-27T12:23:06.444Z,31.46
2017-08-27T12:24:06.470Z,31.40
2017-08-27T12:25:06.502Z,31.45
2017-08-27T12:26:06.494Z,31.43
2017-08-27T12:27:06.545Z,31.45
2017-08-27T12:28:06.566Z,31.46
2017-08-27T12:29:06.585Z,31.45
2017-08-27T12:30:06.605Z,31.57
2017-08-27T12:31:06.599Z,31.58
2017-08-27T12:32:06.637Z,31.46
2017-08-27T12:33:06.643Z,31.60
2017-08-27T12:34:06.694Z,31.54
2017-08-27T12:35:06.718Z,31.53
2017-08-27T12:36:06.728Z,31.57
2017-08-27T12:37:06.742Z,31.49
2017-08-27T12:38:06.795Z,31.45
2017-08-27T12:39:06.769Z,31.45
2017-08-27T12:40:06.788Z,31.49
2017-08-27T12:41:06.827Z,31.38
2017-08-27T12:42:06.844Z,31.31
2017-08-27T12:43:06.866Z,31.30
2017-08-27T12:44:06.868Z,31.28
2017-08-27T12:45:06.889Z,31.23
2017-08-27T12:46:06.892Z,31.18
2017-08-27T12:47:06.930Z,31.21
2017-08-27T12:48:06.978Z,31.23
2017-08-27T12:49:06.963Z,31.31
2017-08-27T12:50:07.011Z,31.33
2017-08-27T12:51:07.008Z,31.30
2017-08-27T12:52:07.029Z,31.40
2017-08-27T12:53:07.041Z,31.36