createdAt,value
2019-02-17T00:01:28.049Z,99.90
2019-02-17T00:03:57.685Z,99.90
2019-02-17T00:06:28.271Z,99.90
2019-02-17T00:08:57.705Z,99.90
2019-02-17T00:11:27.273Z,99.90
2019-02-17T00:13:56.709Z,99.90
2019-02-17T00:16:28.017Z,99.90
2019-02-17T00:19:00.503Z,99.90
2019-02-17T00:21:31.885Z,99.90
2019-02-17T00:24:01.491Z,99.90
2019-02-17T00:26:31.157Z,99.90
2019-02-17T00:29:00.714Z,99.90
2019-02-17T00:31:30.367Z,99.90
2019-02-17T00:33:59.941Z,99.90
2019-02-17T00:36:32.325Z,99.90
2019-02-17T00:39:05.117Z,99.90
2019-02-17T00:41:35.139Z,99.90
2019-02-17T00:44:04.849Z,99.90
2019-02-17T00:46:34.438Z,99.90
2019-02-17T00:49:04.247Z,99.90
2019-02-17T00:51:35.449Z,99.90
2019-02-17T00:54:05.078Z,99.90
2019-02-17T00:56:34.788Z,99.90
2019-02-17T00:59:10.452Z,99.90
2019-02-17T01:01:40.251Z,99.90
2019-02-17T01:04:11.689Z,99.90
2019-02-17T01:06:43.656Z,99.90
2019-02-17T01:09:13.301Z,99.90
2019-02-17T01:11:48.371Z,99.90
2019-02-17T01:14:18.088Z,99.90
2019-02-17T01:16:47.680Z,99.90
2019-02-17T01:19:18.504Z,99.90
2019-02-17T01:21:48.208Z,99.90
2019-02-17T01:24:20.098Z,99.90
2019-02-17T01:26:49.599Z,99.90
2019-02-17T01:29:22.144Z,99.90
2019-02-17T01:31:51.708Z,99.90
2019-02-17T01:34:21.331Z,99.90
2019-02-17T01:36:53.091Z,99.90
2019-02-17T01:39:24.663Z,99.90
2019-02-17T01:41:55.687Z,99.90
2019-02-17T01:44:25.439Z,99.90
2019-02-17T01:46:55.127Z,99.90
2019-02-17T01:49:36.655Z,99.90
2019-02-17T01:52:06.339Z,99.90
2019-02-17T01:54:35.975Z,99.90
2019-02-17T01:57:06.276Z,99.90
2019-02-17T01:59:35.957Z,99.90
2019-02-17T02:02:05.584Z,99.90
2019-02-17T02:04:35.177Z,99.90
2019-02-17T02:07:04.918Z,99.90
2019-02-17T02:09:34.576Z,99.90
2019-02-17T02:12:04.270Z,99.90
2019-02-17T02:14:33.879Z,99.90
2019-02-17T02:17:04.663Z,99.90
2019-02-17T02:19:36.825Z,99.90
2019-02-17T02:22:06.449Z,99.90
2019-02-17T02:24:37.076Z,99.90
2019-02-17T02:27:09.035Z,99.90
2019-02-17T02:29:41.018Z,99.90
2019-02-17T02:32:09.988Z,99.90
2019-02-17T02:34:40.023Z,99.90
2019-02-17T02:37:09.895Z,99.90
2019-02-17T02:39:39.499Z,99.90
2019-02-17T02:42:08.990Z,99.90
2019-02-17T02:44:38.575Z,99.90
2019-02-17T02:47:08.086Z,99.90
2019-02-17T02:49:41.742Z,99.90
2019-02-17T02:52:11.206Z,99.90
2019-02-17T02:54:40.960Z,99.90
2019-02-17T02:57:10.558Z,99.90
2019-02-17T02:59:40.273Z,99.90
2019-02-17T03:02:11.283Z,99.90
2019-02-17T03:04:40.891Z,99.90
2019-02-17T03:07:13.988Z,99.90
2019-02-17T03:09:43.709Z,99.90
2019-02-17T03:12:13.324Z,99.90
2019-02-17T03:14:44.758Z,99.90
2019-02-17T03:17:14.327Z,99.90
2019-02-17T03:19:45.302Z,99.90
2019-02-17T03:22:14.809Z,99.90
2019-02-17T03:24:44.329Z,99.90
2019-02-17T03:27:13.823Z,99.90
2019-02-17T03:29:45.899Z,99.90
2019-02-17T03:32:15.559Z,99.90
2019-02-17T03:34:45.175Z,99.90
2019-02-17T03:37:14.679Z,99.90
2019-02-17T03:39:44.209Z,99.90
2019-02-17T03:42:15.901Z,99.90
2019-02-17T03:44:45.366Z,99.90
2019-02-17T03:47:16.861Z,99.90
2019-02-17T03:49:46.388Z,99.90
2019-02-17T03:52:18.016Z,99.90
2019-02-17T03:54:50.166Z,99.90
2019-02-17T03:57:19.760Z,99.90
2019-02-17T03:59:49.230Z,99.90
2019-02-17T04:02:18.905Z,99.90
2019-02-17T04:04:48.549Z,99.90
2019-02-17T04:07:18.198Z,99.90
2019-02-17T04:09:55.285Z,99.90
2019-02-17T04:12:24.822Z,99.90
2019-02-17T04:14:57.011Z,99.90
2019-02-17T04:17:27.810Z,99.90
2019-02-17T04:19:57.383Z,99.90
2019-02-17T04:22:27.454Z,99.90
2019-02-17T04:24:56.907Z,99.90
2019-02-17T04:27:28.630Z,99.90
2019-02-17T04:29:58.233Z,99.90
2019-02-17T04:32:28.982Z,99.90
2019-02-17T04:34:58.500Z,99.90
2019-02-17T04:37:28.075Z,99.90
2019-02-17T04:39:57.719Z,99.90
2019-02-17T04:42:27.208Z,99.90
2019-02-17T04:44:59.825Z,99.90
2019-02-17T04:47:31.469Z,99.90
2019-02-17T04:50:09.771Z,99.90
2019-02-17T04:52:43.350Z,99.90
2019-02-17T04:55:13.030Z,99.90
2019-02-17T04:57:42.751Z,99.90
2019-02-17T05:00:12.451Z,99.90
2019-02-17T05:02:42.068Z,99.90
2019-02-17T05:05:11.793Z,99.90
2019-02-17T05:07:41.511Z,99.90
2019-02-17T05:10:11.206Z,99.90
2019-02-17T05:12:41.229Z,99.90
2019-02-17T05:15:12.870Z,99.90
2019-02-17T05:17:43.870Z,99.90
2019-02-17T05:20:13.874Z,99.90
2019-02-17T05:22:47.853Z,99.90
2019-02-17T05:25:17.324Z,99.90
2019-02-17T05:27:46.948Z,99.90
2019-02-17T05:30:16.639Z,99.90
2019-02-17T05:32:46.236Z,99.90
2019-02-17T05:35:15.887Z,99.90
2019-02-17T05:37:47.921Z,99.90
2019-02-17T05:40:17.747Z,99.90
2019-02-17T05:42:47.653Z,99.90
2019-02-17T05:45:17.420Z,99.90
2019-02-17T05:47:47.548Z,99.90
2019-02-17T05:50:17.351Z,99.90
2019-02-17T05:52:50.382Z,99.90
2019-02-17T05:55:20.213Z,99.90
2019-02-17T05:57:49.888Z,99.90
2019-02-17T06:00:22.149Z,99.90
2019-02-17T06:02:55.281Z,99.90
2019-02-17T06:05:24.883Z,99.90
2019-02-17T06:07:54.564Z,99.90
2019-02-17T06:10:24.279Z,99.90
2019-02-17T06:12:53.946Z,99.90
2019-02-17T06:15:24.854Z,99.90
2019-02-17T06:17:54.462Z,99.90
2019-02-17T06:20:25.658Z,99.90
2019-02-17T06:22:55.305Z,99.90
2019-02-17T06:25:26.859Z,99.90
2019-02-17T06:27:56.478Z,99.90
2019-02-17T06:30:27.088Z,99.90
2019-02-17T06:32:58.590Z,99.90
2019-02-17T06:35:28.027Z,99.90
2019-02-17T06:37:59.892Z,99.90
2019-02-17T06:40:29.596Z,99.90
2019-02-17T06:43:00.298Z,99.90
2019-02-17T06:45:32.363Z,99.90
2019-02-17T06:48:01.926Z,99.90
2019-02-17T06:50:32.901Z,99.90
2019-02-17T06:53:03.930Z,99.90
2019-02-17T06:56:00.476Z,99.90
2019-02-17T06:58:32.791Z,99.90
2019-02-17T07:01:03.692Z,99.90
2019-02-17T07:03:33.388Z,99.90
2019-02-17T07:06:13.056Z,99.90
2019-02-17T07:08:43.331Z,99.90
2019-02-17T07:11:14.760Z,99.90
2019-02-17T07:13:44.602Z,99.90
2019-02-17T07:16:14.319Z,99.90
2019-02-17T07:18:44.017Z,99.90
2019-02-17T07:21:13.895Z,99.90
2019-02-17T07:23:45.686Z,99.90
2019-02-17T07:26:17.168Z,99.90
2019-02-17T07:28:46.695Z,99.90
2019-02-17T07:31:16.488Z,99.90
2019-02-17T07:33:46.045Z,99.90
2019-02-17T07:36:18.168Z,99.90
2019-02-17T07:38:48.531Z,99.90
2019-02-17T07:41:18.142Z,99.90
2019-02-17T07:43:47.663Z,99.90
2019-02-17T07:46:17.368Z,99.90
2019-02-17T07:48:46.981Z,99.90
2019-02-17T07:51:16.677Z,99.90
2019-02-17T07:53:46.536Z,99.90
2019-02-17T07:56:16.602Z,99.90
2019-02-17T07:58:47.149Z,99.90
2019-02-17T08:01:19.079Z,99.90
2019-02-17T08:03:48.673Z,99.90
2019-02-17T08:06:18.313Z,99.90
2019-02-17T08:08:50.680Z,99.90
2019-02-17T08:11:20.263Z,99.90
2019-02-17T08:13:50.062Z,99.90
2019-02-17T08:16:19.797Z,99.90
2019-02-17T08:18:49.529Z,99.90
2019-02-17T08:21:19.721Z,99.90
2019-02-17T08:23:49.708Z,99.90
2019-02-17T08:26:22.409Z,99.90
2019-02-17T08:28:52.781Z,99.90
2019-02-17T08:31:24.727Z,99.90
2019-02-17T08:33:54.454Z,99.90
2019-02-17T08:36:27.224Z,99.90
2019-02-17T08:38:56.873Z,99.90
2019-02-17T08:41:26.413Z,99.90
2019-02-17T08:43:56.120Z,99.90
2019-02-17T08:46:25.741Z,99.90
2019-02-17T08:48:55.429Z,99.90
2019-02-17T08:51:25.526Z,99.90
2019-02-17T08:53:55.222Z,99.90
2019-02-17T08:56:29.047Z,99.90
2019-02-17T08:58:59.364Z,99.90
2019-02-17T09:01:30.256Z,99.90
2019-02-17T09:04:01.125Z,99.90
2019-02-17T09:06:30.729Z,99.90
2019-02-17T09:09:03.637Z,99.90
2019-02-17T09:11:33.225Z,99.90
2019-02-17T09:14:04.053Z,99.90
2019-02-17T09:16:34.844Z,99.90
2019-02-17T09:19:05.036Z,99.90
2019-02-17T09:21:34.695Z,99.90
2019-02-17T09:24:05.605Z,99.90
2019-02-17T09:26:36.406Z,99.90
2019-02-17T09:29:08.362Z,99.90
2019-02-17T09:31:38.013Z,99.90
2019-02-17T09:34:07.835Z,99.90
2019-02-17T09:36:40.742Z,99.90
2019-02-17T09:39:10.868Z,99.90
2019-02-17T09:41:40.435Z,99.90
2019-02-17T09:44:10.271Z,99.90
2019-02-17T09:46:40.007Z,99.90
2019-02-17T09:49:09.739Z,99.90
2019-02-17T09:51:39.381Z,99.90
2019-02-17T09:54:09.591Z,99.90
2019-02-17T09:56:40.491Z,99.90
2019-02-17T09:59:13.471Z,99.90
2019-02-17T10:01:43.369Z,99.90
2019-02-17T10:04:13.130Z,99.90
2019-02-17T10:06:44.587Z,99.90
2019-02-17T10:09:14.185Z,99.90
2019-02-17T10:11:43.811Z,99.90
2019-02-17T10:14:16.393Z,99.90
2019-02-17T10:16:48.060Z,99.90
2019-02-17T10:19:17.716Z,99.90
2019-02-17T10:21:51.421Z,99.90
2019-02-17T10:24:23.725Z,99.90
2019-02-17T10:26:53.317Z,99.90
2019-02-17T10:29:22.950Z,99.90
2019-02-17T10:31:52.576Z,99.90
2019-02-17T10:34:22.124Z,99.90
2019-02-17T10:36:51.951Z,99.90
2019-02-17T10:39:21.612Z,99.90
2019-02-17T10:41:51.184Z,99.90
2019-02-17T10:44:21.007Z,99.90
2019-02-17T10:46:50.637Z,99.90
2019-02-17T10:49:20.219Z,99.90
2019-02-17T10:51:52.925Z,99.90
2019-02-17T10:54:23.171Z,99.90
2019-02-17T10:56:58.693Z,99.90
2019-02-17T10:59:30.420Z,99.90
2019-02-17T11:02:02.157Z,99.90
2019-02-17T11:04:32.813Z,99.90
2019-02-17T11:07:05.849Z,99.90
2019-02-17T11:09:35.968Z,99.90
2019-02-17T11:12:08.457Z,99.90
2019-02-17T11:14:38.144Z,99.90
2019-02-17T11:17:07.694Z,99.90
2019-02-17T11:19:42.254Z,99.90
2019-02-17T11:22:12.141Z,99.90
2019-02-17T11:24:41.845Z,99.00
2019-02-17T11:27:11.435Z,98.30
2019-02-17T11:29:46.909Z,97.40
2019-02-17T11:32:18.453Z,96.50
2019-02-17T11:34:47.698Z,95.80
2019-02-17T11:37:20.039Z,94.50
2019-02-17T11:39:49.711Z,92.80
2019-02-17T11:42:20.654Z,92.00
2019-02-17T11:44:50.354Z,91.90
2019-02-17T11:47:20.032Z,91.60
2019-02-17T11:49:50.335Z,91.40
2019-02-17T11:52:25.039Z,90.00
2019-02-17T11:54:54.367Z,88.80
2019-02-17T11:57:24.037Z,88.20
2019-02-17T12:00:00.008Z,88.30
2019-02-17T12:02:29.685Z,87.10
2019-02-17T12:04:59.512Z,82.40
2019-02-17T12:07:31.801Z,80.00
2019-02-17T12:10:04.002Z,78.70
2019-02-17T12:12:36.679Z,76.10
2019-02-17T12:15:10.555Z,76.60
2019-02-17T12:17:40.269Z,76.50
2019-02-17T12:20:39.872Z,75.50
2019-02-17T12:23:20.953Z,76.20
2019-02-17T12:26:02.049Z,74.30
2019-02-17T12:28:36.097Z,75.10
2019-02-17T12:31:10.019Z,73.80
2019-02-17T12:33:39.662Z,70.90
2019-02-17T12:36:10.450Z,71.50
2019-02-17T12:38:44.571Z,72.40
2019-02-17T12:41:14.499Z,71.00
2019-02-17T12:43:44.015Z,70.00
2019-02-17T12:46:13.872Z,67.90
2019-02-17T12:48:43.439Z,67.30
2019-02-17T12:51:16.337Z,65.70
2019-02-17T12:53:48.331Z,66.30
2019-02-17T12:56:18.208Z,65.20
2019-02-17T12:58:47.909Z,64.80
2019-02-17T13:01:18.887Z,64.00
2019-02-17T13:03:48.634Z,63.70
2019-02-17T13:06:20.049Z,61.80
2019-02-17T13:08:51.490Z,63.30
2019-02-17T13:11:21.122Z,64.60
2019-02-17T13:13:52.033Z,64.70
2019-02-17T13:16:21.631Z,60.20
2019-02-17T13:18:51.152Z,59.80
2019-02-17T13:21:21.007Z,59.20
2019-02-17T13:23:50.566Z,58.10
2019-02-17T13:26:23.197Z,57.50
2019-02-17T13:28:52.775Z,57.30
2019-02-17T13:31:22.551Z,57.70
2019-02-17T13:33:54.130Z,56.90
2019-02-17T13:36:23.910Z,57.60
2019-02-17T13:38:53.624Z,57.40
2019-02-17T13:41:23.178Z,56.90
2019-02-17T13:43:52.872Z,56.80
2019-02-17T13:46:22.602Z,57.00
2019-02-17T13:48:52.368Z,57.00
2019-02-17T13:51:25.184Z,58.10
2019-02-17T13:53:54.815Z,58.40
2019-02-17T13:56:27.500Z,58.20
2019-02-17T13:58:57.181Z,58.40
2019-02-17T14:01:30.159Z,58.90
2019-02-17T14:03:59.911Z,59.70
2019-02-17T14:06:32.263Z,58.70
2019-02-17T14:09:03.797Z,58.40
2019-02-17T14:11:33.257Z,58.00
2019-02-17T14:14:02.932Z,57.50
2019-02-17T14:16:32.785Z,56.80
2019-02-17T14:19:02.554Z,56.50
2019-02-17T14:21:32.346Z,56.70
2019-02-17T14:24:02.026Z,56.30
2019-02-17T14:26:31.700Z,56.50
2019-02-17T14:29:01.342Z,57.00
2019-02-17T14:31:37.156Z,57.40
2019-02-17T14:34:06.714Z,57.40
2019-02-17T14:36:38.632Z,58.00
2019-02-17T14:39:09.306Z,58.10
2019-02-17T14:41:38.948Z,58.50
2019-02-17T14:44:14.186Z,58.70
2019-02-17T14:46:44.001Z,58.90
2019-02-17T14:49:13.708Z,59.40
2019-02-17T14:51:43.854Z,59.70
2019-02-17T14:54:13.460Z,60.30
2019-02-17T14:56:43.203Z,60.80
2019-02-17T14:59:12.866Z,61.60
2019-02-17T15:01:43.674Z,62.20
2019-02-17T15:04:13.268Z,61.50
2019-02-17T15:06:43.149Z,62.40
2019-02-17T15:09:17.538Z,62.50
2019-02-17T15:11:51.695Z,63.10
2019-02-17T15:14:21.631Z,63.90
2019-02-17T15:16:54.532Z,64.80
2019-02-17T15:19:24.269Z,65.70
2019-02-17T15:21:54.042Z,67.50
2019-02-17T15:24:27.799Z,68.40
2019-02-17T15:27:00.596Z,69.30
2019-02-17T15:29:32.341Z,70.80
2019-02-17T15:32:03.576Z,72.80
2019-02-17T15:34:36.729Z,74.90
2019-02-17T15:37:06.352Z,77.00
2019-02-17T15:39:35.938Z,79.50
2019-02-17T15:42:07.689Z,81.40
2019-02-17T15:44:37.388Z,85.50
2019-02-17T15:47:09.399Z,87.70
2019-02-17T15:49:40.579Z,90.60
2019-02-17T15:52:16.254Z,92.30
2019-02-17T15:54:45.880Z,95.10
2019-02-17T15:57:15.651Z,99.10
2019-02-17T15:59:45.308Z,99.90
2019-02-17T16:02:18.358Z,99.90
2019-02-17T16:04:48.051Z,99.90
2019-02-17T16:07:17.864Z,99.90
2019-02-17T16:09:52.342Z,99.90
2019-02-17T16:12:21.937Z,99.90
2019-02-17T16:14:52.979Z,99.90
2019-02-17T16:17:27.402Z,99.90
2019-02-17T16:19:56.987Z,99.90
2019-02-17T16:22:29.434Z,99.90
2019-02-17T16:24:59.239Z,99.90
2019-02-17T16:27:28.853Z,99.90
2019-02-17T16:29:58.426Z,99.90
2019-02-17T16:32:28.031Z,99.90
2019-02-17T16:34:57.606Z,99.90
2019-02-17T16:37:27.232Z,99.90
2019-02-17T16:39:59.961Z,99.90
2019-02-17T16:42:29.530Z,99.90
2019-02-17T16:45:00.671Z,99.90
2019-02-17T16:47:30.836Z,99.90
2019-02-17T16:50:00.459Z,99.90
2019-02-17T16:52:30.174Z,99.90
2019-02-17T16:55:02.792Z,99.90
2019-02-17T16:57:32.440Z,99.90
2019-02-17T17:00:02.026Z,99.90
2019-02-17T17:02:31.758Z,99.90
2019-02-17T17:05:04.488Z,99.90
2019-02-17T17:07:34.086Z,99.90
2019-02-17T17:10:05.487Z,99.90
2019-02-17T17:12:35.259Z,99.90
2019-02-17T17:15:05.614Z,99.90
2019-02-17T17:17:36.404Z,99.90
2019-02-17T17:20:06.528Z,99.90
2019-02-17T17:22:36.164Z,99.90
2019-02-17T17:25:06.624Z,99.90
2019-02-17T17:27:36.822Z,99.90
2019-02-17T17:30:08.416Z,99.90
2019-02-17T17:32:38.051Z,99.90
2019-02-17T17:35:08.365Z,99.90
2019-02-17T17:37:38.190Z,99.90
2019-02-17T17:40:09.563Z,99.90
2019-02-17T17:42:39.361Z,99.90
2019-02-17T17:45:11.376Z,99.90
2019-02-17T17:47:43.445Z,99.90
2019-02-17T17:50:16.462Z,99.90
2019-02-17T17:52:47.360Z,99.90
2019-02-17T17:55:16.912Z,99.90
2019-02-17T17:57:46.626Z,99.90
2019-02-17T18:00:19.661Z,99.90
2019-02-17T18:02:50.596Z,99.90
2019-02-17T18:05:20.570Z,99.90
2019-02-17T18:07:53.226Z,99.90
2019-02-17T18:10:22.995Z,99.90
2019-02-17T18:12:52.723Z,99.90
2019-02-17T18:15:25.169Z,99.90
2019-02-17T18:17:55.949Z,99.90
2019-02-17T18:20:28.960Z,99.90
2019-02-17T18:22:56.919Z,99.90
2019-02-17T18:25:26.592Z,99.90
2019-02-17T18:27:56.359Z,99.90
2019-02-17T18:30:28.801Z,99.90
2019-02-17T18:32:59.733Z,99.90
2019-02-17T18:35:31.045Z,99.90
2019-02-17T18:38:00.769Z,99.90
2019-02-17T18:40:30.477Z,99.90
2019-02-17T18:43:00.356Z,99.90
2019-02-17T18:45:29.903Z,99.90
2019-02-17T18:48:00.728Z,99.90
2019-02-17T18:50:33.335Z,99.90
2019-02-17T18:53:02.823Z,99.90
2019-02-17T18:55:32.559Z,99.90
2019-02-17T18:58:02.548Z,99.90
2019-02-17T19:00:33.339Z,99.90
2019-02-17T19:03:03.036Z,99.90
2019-02-17T19:05:38.804Z,99.90
2019-02-17T19:08:08.446Z,99.90
2019-02-17T19:10:42.733Z,99.90
2019-02-17T19:13:12.181Z,99.90
2019-02-17T19:15:43.677Z,99.90
2019-02-17T19:18:15.768Z,99.90
2019-02-17T19:20:45.509Z,99.90
2019-02-17T19:23:15.327Z,99.90
2019-02-17T19:25:44.838Z,99.90
2019-02-17T19:28:14.647Z,99.90
2019-02-17T19:30:44.383Z,99.90
2019-02-17T19:33:13.903Z,99.90
2019-02-17T19:35:46.885Z,99.90
2019-02-17T19:38:16.717Z,99.90
2019-02-17T19:40:47.243Z,99.90
2019-02-17T19:43:18.237Z,99.90
2019-02-17T19:45:47.933Z,99.90
2019-02-17T19:48:17.827Z,99.90
2019-02-17T19:50:55.486Z,99.90
2019-02-17T19:53:24.828Z,99.90
2019-02-17T19:55:54.549Z,99.90
2019-02-17T19:58:29.089Z,99.90
2019-02-17T20:00:58.632Z,99.90
2019-02-17T20:03:41.485Z,99.90
2019-02-17T20:06:13.905Z,99.90
2019-02-17T20:08:47.003Z,99.90
2019-02-17T20:11:16.687Z,99.90
2019-02-17T20:13:46.225Z,99.90
2019-02-17T20:16:18.749Z,99.90
2019-02-17T20:18:48.314Z,99.90
2019-02-17T20:21:17.889Z,99.90
2019-02-17T20:23:47.501Z,99.90
2019-02-17T20:26:17.024Z,99.90
2019-02-17T20:28:46.631Z,99.90
2019-02-17T20:31:16.341Z,99.90
2019-02-17T20:33:46.999Z,99.90
2019-02-17T20:36:16.650Z,99.90
2019-02-17T20:38:46.481Z,99.90
2019-02-17T20:41:17.400Z,99.90
2019-02-17T20:43:48.154Z,99.90
2019-02-17T20:46:17.907Z,99.90
2019-02-17T20:48:47.980Z,99.90
2019-02-17T20:51:17.706Z,99.90
2019-02-17T20:53:47.311Z,99.90
2019-02-17T20:56:16.917Z,99.90
2019-02-17T20:58:47.706Z,99.90
2019-02-17T21:01:17.391Z,99.90
2019-02-17T21:03:48.452Z,99.90
2019-02-17T21:06:18.033Z,99.90
2019-02-17T21:08:48.181Z,99.90
2019-02-17T21:11:17.841Z,99.90
2019-02-17T21:13:47.463Z,99.90
2019-02-17T21:16:20.313Z,99.90
2019-02-17T21:18:50.007Z,99.90
2019-02-17T21:21:19.895Z,99.90
2019-02-17T21:23:52.409Z,99.90
2019-02-17T21:26:26.283Z,99.90
2019-02-17T21:28:53.280Z,99.90
2019-02-17T21:31:22.907Z,99.90
2019-02-17T21:33:52.535Z,99.90
2019-02-17T21:36:23.399Z,99.90
2019-02-17T21:38:53.201Z,99.90
2019-02-17T21:41:24.373Z,99.90
2019-02-17T21:43:53.998Z,99.90
2019-02-17T21:46:23.730Z,99.90
2019-02-17T21:48:58.037Z,99.90
2019-02-17T21:51:28.915Z,99.90
2019-02-17T21:54:00.379Z,99.90
2019-02-17T21:56:33.772Z,99.90
2019-02-17T21:59:03.403Z,99.90
2019-02-17T22:01:33.134Z,99.90
2019-02-17T22:04:02.720Z,99.90
2019-02-17T22:06:33.779Z,99.90
2019-02-17T22:09:06.381Z,99.90
2019-02-17T22:11:35.916Z,99.90
2019-02-17T22:14:05.513Z,99.90
2019-02-17T22:16:35.093Z,99.90
2019-02-17T22:19:04.628Z,99.90
2019-02-17T22:21:34.274Z,99.90
2019-02-17T22:24:03.877Z,99.90
2019-02-17T22:26:38.458Z,99.90
2019-02-17T22:29:07.983Z,99.90
2019-02-17T22:31:40.239Z,99.90
2019-02-17T22:34:09.799Z,99.90
2019-02-17T22:36:43.624Z,99.90
2019-02-17T22:39:14.665Z,99.90
2019-02-17T22:41:43.887Z,99.90
2019-02-17T22:44:13.406Z,99.90
2019-02-17T22:46:43.049Z,99.90
2019-02-17T22:49:12.601Z,99.90
2019-02-17T22:51:45.345Z,99.90
2019-02-17T22:54:15.091Z,99.90
2019-02-17T22:56:47.935Z,99.90
2019-02-17T22:59:17.529Z,99.90
2019-02-17T23:01:51.493Z,99.90
2019-02-17T23:04:23.279Z,99.90
2019-02-17T23:06:54.378Z,99.90
2019-02-17T23:09:26.881Z,99.90
2019-02-17T23:11:56.392Z,99.90
2019-02-17T23:14:26.034Z,99.90
2019-02-17T23:16:55.755Z,99.90
2019-02-17T23:19:25.358Z,99.90
2019-02-17T23:21:54.958Z,99.90
2019-02-17T23:24:26.570Z,99.90
2019-02-17T23:26:56.189Z,99.90
2019-02-17T23:29:25.879Z,99.90
2019-02-17T23:31:55.991Z,99.90
2019-02-17T23:34:25.576Z,99.90
2019-02-17T23:37:03.697Z,99.90
2019-02-17T23:39:26.387Z,99.90
2019-02-17T23:41:55.946Z,99.90
2019-02-17T23:44:25.591Z,99.90
2019-02-17T23:46:56.188Z,99.90
2019-02-17T23:49:25.759Z,99.90
2019-02-17T23:51:55.370Z,99.90
2019-02-17T23:54:27.828Z,99.90
2019-02-17T23:56:57.375Z,99.90
2019-02-17T23:59:27.769Z,99.90
