createdAt,value
2022-10-31T00:01:11.262Z,3.10
2022-10-31T00:03:38.678Z,1.90
2022-10-31T00:06:06.085Z,2.37
2022-10-31T00:08:34.805Z,2.70
2022-10-31T00:11:02.134Z,2.67
2022-10-31T00:13:29.464Z,3.57
2022-10-31T00:15:56.701Z,2.17
2022-10-31T00:18:23.904Z,3.50
2022-10-31T00:20:51.083Z,5.00
2022-10-31T00:23:18.295Z,3.30
2022-10-31T00:25:46.836Z,2.67
2022-10-31T00:28:14.149Z,3.40
2022-10-31T00:30:43.918Z,4.30
2022-10-31T00:33:11.136Z,3.23
2022-10-31T00:35:38.352Z,5.03
2022-10-31T00:38:06.377Z,4.97
2022-10-31T00:40:33.569Z,2.73
2022-10-31T00:43:02.631Z,3.97
2022-10-31T00:45:30.225Z,3.60
2022-10-31T00:47:57.776Z,5.63
2022-10-31T00:50:25.213Z,4.70
2022-10-31T00:52:52.608Z,4.97
2022-10-31T00:55:20.105Z,2.60
2022-10-31T00:57:48.064Z,4.17
2022-10-31T01:00:17.349Z,2.57
2022-10-31T01:02:48.231Z,3.07
2022-10-31T01:05:30.821Z,4.77
2022-10-31T01:08:02.939Z,2.70
2022-10-31T01:10:30.500Z,4.57
2022-10-31T01:12:58.162Z,5.43
2022-10-31T01:15:26.895Z,2.80
2022-10-31T01:17:54.155Z,4.50
2022-10-31T01:20:21.981Z,3.70
2022-10-31T01:22:54.618Z,2.93
2022-10-31T01:25:24.910Z,5.03
2022-10-31T01:27:52.103Z,2.93
2022-10-31T01:30:19.300Z,3.33
2022-10-31T01:32:56.100Z,5.90
2022-10-31T01:35:28.432Z,6.37
2022-10-31T01:37:56.023Z,3.87
2022-10-31T01:40:23.437Z,3.43
2022-10-31T01:42:50.788Z,3.73
2022-10-31T01:45:18.940Z,6.10
2022-10-31T01:47:48.944Z,3.67
2022-10-31T01:50:20.637Z,3.37
2022-10-31T01:52:49.219Z,3.10
2022-10-31T01:55:20.053Z,2.87
2022-10-31T01:57:48.369Z,2.83
2022-10-31T02:00:18.706Z,5.03
2022-10-31T02:03:10.988Z,3.57
2022-10-31T02:05:46.027Z,4.70
2022-10-31T02:08:15.155Z,5.10
2022-10-31T02:10:44.150Z,4.87
2022-10-31T02:13:11.690Z,5.47
2022-10-31T02:15:46.272Z,4.23
2022-10-31T02:18:13.584Z,5.50
2022-10-31T02:20:56.695Z,4.37
2022-10-31T02:23:39.875Z,3.70
2022-10-31T02:26:31.956Z,4.80
2022-10-31T02:29:07.305Z,3.90
2022-10-31T02:31:53.533Z,3.67
2022-10-31T02:34:24.249Z,3.90
2022-10-31T02:36:55.071Z,3.50
2022-10-31T02:39:25.529Z,5.23
2022-10-31T02:41:58.520Z,4.63
2022-10-31T02:44:30.996Z,4.37
2022-10-31T02:47:01.350Z,3.87
2022-10-31T02:49:35.581Z,4.20
2022-10-31T02:52:02.888Z,3.57
2022-10-31T02:54:30.896Z,6.60
2022-10-31T02:57:01.939Z,5.03
2022-10-31T02:59:29.529Z,5.47
2022-10-31T03:02:02.886Z,4.13
2022-10-31T03:04:39.309Z,6.33
2022-10-31T03:07:44.957Z,4.77
2022-10-31T03:10:33.279Z,4.10
2022-10-31T03:13:04.085Z,5.00
2022-10-31T03:15:33.747Z,5.43
2022-10-31T03:18:02.707Z,7.07
2022-10-31T03:20:35.225Z,4.40
2022-10-31T03:23:03.700Z,4.23
2022-10-31T03:25:31.796Z,5.00
2022-10-31T03:28:01.954Z,5.10
2022-10-31T03:30:31.707Z,4.30
2022-10-31T03:33:01.197Z,4.07
2022-10-31T03:38:24.056Z,4.93
2022-10-31T03:40:53.217Z,4.40
2022-10-31T03:45:59.889Z,4.87
2022-10-31T03:48:52.233Z,5.20
2022-10-31T03:51:24.605Z,6.53
2022-10-31T03:53:56.531Z,4.33
2022-10-31T03:56:25.790Z,6.07
2022-10-31T03:58:57.607Z,7.83
2022-10-31T04:01:25.463Z,5.80
2022-10-31T04:03:53.210Z,7.93
2022-10-31T04:06:20.840Z,6.00
2022-10-31T04:08:50.860Z,5.40
2022-10-31T04:11:23.245Z,5.80
2022-10-31T04:14:10.285Z,7.47
2022-10-31T04:16:57.395Z,6.20
2022-10-31T04:19:44.954Z,8.67
2022-10-31T04:22:12.376Z,6.60
2022-10-31T04:24:41.203Z,5.73
2022-10-31T04:27:12.651Z,5.73
2022-10-31T04:29:39.890Z,6.30
2022-10-31T04:32:07.189Z,7.17
2022-10-31T04:34:38.571Z,7.37
2022-10-31T04:37:06.164Z,5.87
2022-10-31T04:39:33.733Z,7.70
2022-10-31T04:42:21.067Z,7.50
2022-10-31T04:44:54.759Z,6.80
2022-10-31T04:47:26.844Z,6.70
2022-10-31T04:49:54.510Z,7.10
2022-10-31T04:52:22.352Z,9.13
2022-10-31T04:54:49.980Z,9.77
2022-10-31T04:57:48.352Z,8.57
2022-10-31T05:00:17.397Z,12.87
2022-10-31T05:02:45.493Z,8.40
2022-10-31T05:05:13.201Z,7.27
2022-10-31T05:07:41.491Z,7.77
2022-10-31T05:10:09.194Z,9.17
2022-10-31T05:12:36.541Z,7.60
2022-10-31T05:15:26.222Z,8.17
2022-10-31T05:18:08.820Z,8.70
2022-10-31T05:21:09.098Z,9.23
2022-10-31T05:23:58.241Z,8.03
2022-10-31T05:26:25.681Z,10.33
2022-10-31T05:28:54.613Z,10.47
2022-10-31T05:31:23.284Z,11.30
2022-10-31T05:33:58.078Z,10.03
2022-10-31T05:36:43.880Z,8.50
2022-10-31T05:39:23.483Z,8.70
2022-10-31T05:41:55.827Z,8.47
2022-10-31T05:44:26.920Z,8.43
2022-10-31T05:47:18.517Z,10.50
2022-10-31T05:50:05.495Z,7.60
2022-10-31T05:52:56.293Z,10.23
2022-10-31T05:55:34.887Z,7.50
2022-10-31T05:58:10.755Z,8.37
2022-10-31T06:04:20.774Z,9.30
2022-10-31T06:06:48.173Z,10.07
2022-10-31T06:09:15.409Z,9.67
2022-10-31T06:11:44.489Z,8.60
2022-10-31T06:14:31.698Z,8.67
2022-10-31T06:16:59.310Z,8.37
2022-10-31T06:19:58.561Z,8.00
2022-10-31T06:22:27.544Z,7.20
2022-10-31T06:24:55.849Z,8.37
2022-10-31T06:27:29.110Z,9.97
2022-10-31T06:29:58.545Z,7.47
2022-10-31T06:32:32.014Z,8.80
2022-10-31T06:35:00.712Z,7.87
2022-10-31T06:37:27.990Z,7.77
2022-10-31T06:40:01.853Z,8.93
2022-10-31T06:42:32.213Z,8.10
2022-10-31T06:45:01.760Z,8.97
2022-10-31T06:47:31.966Z,8.70
2022-10-31T06:50:06.448Z,9.90
2022-10-31T06:52:33.930Z,8.57
2022-10-31T06:55:03.684Z,8.57
2022-10-31T06:57:32.215Z,9.03
2022-10-31T06:59:59.416Z,9.53
2022-10-31T07:02:40.492Z,9.87
2022-10-31T07:05:09.465Z,3.23
2022-10-31T07:07:37.358Z,8.17
2022-10-31T07:10:05.167Z,9.50
2022-10-31T07:12:46.097Z,9.27
2022-10-31T07:15:13.380Z,13.97
2022-10-31T07:17:49.398Z,12.73
2022-10-31T07:20:18.690Z,15.27
2022-10-31T07:22:50.465Z,14.50
2022-10-31T07:25:18.176Z,12.40
2022-10-31T07:28:09.365Z,11.43
2022-10-31T07:30:59.753Z,12.17
2022-10-31T07:33:27.449Z,9.83
2022-10-31T07:36:14.397Z,11.93
2022-10-31T07:38:44.122Z,12.67
2022-10-31T07:41:11.404Z,11.13
2022-10-31T07:43:43.138Z,12.77
2022-10-31T07:46:30.376Z,17.37
2022-10-31T07:49:21.304Z,13.80
2022-10-31T07:52:10.171Z,15.23
2022-10-31T07:54:56.004Z,12.53
2022-10-31T07:57:25.357Z,15.20
2022-10-31T07:59:54.713Z,14.47
2022-10-31T08:02:42.107Z,10.23
2022-10-31T08:05:28.190Z,11.37
2022-10-31T08:08:15.909Z,12.57
2022-10-31T08:10:44.228Z,12.83
2022-10-31T08:13:12.303Z,12.40
2022-10-31T08:15:43.026Z,11.50
2022-10-31T08:18:13.261Z,14.23
2022-10-31T08:20:40.823Z,20.90
2022-10-31T08:23:08.104Z,15.90
2022-10-31T08:25:38.845Z,15.93
2022-10-31T08:28:22.239Z,14.83
2022-10-31T08:31:13.770Z,10.37
2022-10-31T08:33:45.941Z,13.70
2022-10-31T08:36:31.952Z,14.03
2022-10-31T08:39:19.437Z,14.93
2022-10-31T08:41:48.114Z,11.43
2022-10-31T08:44:15.424Z,15.63
2022-10-31T08:46:53.993Z,15.83
2022-10-31T08:49:23.264Z,21.93
2022-10-31T08:51:51.777Z,11.30
2022-10-31T08:54:21.409Z,17.43
2022-10-31T08:57:08.101Z,18.17
2022-10-31T09:00:01.447Z,12.87
2022-10-31T09:02:49.045Z,14.30
2022-10-31T09:05:16.419Z,19.20
2022-10-31T09:07:43.666Z,19.13
2022-10-31T09:10:11.286Z,22.47
2022-10-31T09:12:40.834Z,21.67
2022-10-31T09:15:27.273Z,23.17
2022-10-31T09:18:03.279Z,15.97
2022-10-31T09:20:39.148Z,19.70
2022-10-31T09:23:07.398Z,24.50
2022-10-31T09:25:37.576Z,23.47
2022-10-31T09:28:32.527Z,21.90
2022-10-31T09:31:30.839Z,17.97
2022-10-31T09:34:02.290Z,17.10
2022-10-31T09:36:38.714Z,18.63
2022-10-31T09:39:12.942Z,15.30
2022-10-31T09:41:56.096Z,14.60
2022-10-31T09:44:28.791Z,13.67
2022-10-31T09:47:04.209Z,15.20
2022-10-31T09:49:37.216Z,9.63
2022-10-31T09:54:40.037Z,14.27
2022-10-31T09:57:33.845Z,13.83
2022-10-31T10:00:18.849Z,15.27
2022-10-31T10:02:49.311Z,17.50
2022-10-31T10:05:19.019Z,15.87
2022-10-31T10:07:50.435Z,12.03
2022-10-31T10:10:50.129Z,12.90
2022-10-31T10:13:53.528Z,11.17
2022-10-31T10:16:40.049Z,13.33
2022-10-31T10:19:14.201Z,11.67
2022-10-31T10:21:45.437Z,13.43
2022-10-31T10:24:19.509Z,13.73
2022-10-31T10:27:08.496Z,14.00
2022-10-31T10:29:57.528Z,11.93
2022-10-31T10:32:28.238Z,10.37
2022-10-31T10:34:57.625Z,11.43
2022-10-31T10:37:27.534Z,11.63
2022-10-31T10:39:57.317Z,13.03
2022-10-31T10:42:26.835Z,8.67
2022-10-31T10:45:01.410Z,9.80
2022-10-31T10:47:33.215Z,11.33
2022-10-31T10:50:01.336Z,12.00
2022-10-31T10:52:50.486Z,9.73
2022-10-31T10:55:34.521Z,10.10
2022-10-31T10:58:14.119Z,24.37
2022-10-31T11:00:44.408Z,14.43
2022-10-31T11:03:13.416Z,57.07
2022-10-31T11:05:41.351Z,16.70
2022-10-31T11:08:08.605Z,11.27
2022-10-31T11:10:36.785Z,11.30
2022-10-31T11:13:19.397Z,10.73
2022-10-31T11:15:54.773Z,10.20
2022-10-31T11:20:53.528Z,12.50
2022-10-31T11:23:21.777Z,11.30
2022-10-31T11:26:10.544Z,14.53
2022-10-31T11:28:59.380Z,10.37
2022-10-31T11:31:27.211Z,19.43
2022-10-31T11:33:58.166Z,15.07
2022-10-31T11:36:26.673Z,13.10
2022-10-31T11:38:54.397Z,17.10
2022-10-31T11:41:26.396Z,16.17
2022-10-31T11:44:04.932Z,20.93
2022-10-31T11:46:35.333Z,21.27
2022-10-31T11:49:03.989Z,22.03
2022-10-31T11:51:33.048Z,20.20
2022-10-31T11:54:19.357Z,19.37
2022-10-31T12:00:35.300Z,20.57
2022-10-31T12:03:12.276Z,19.83
2022-10-31T12:05:41.437Z,19.07
2022-10-31T12:08:09.315Z,24.07
2022-10-31T12:10:50.596Z,19.50
2022-10-31T12:13:32.193Z,26.23
2022-10-31T12:16:02.593Z,24.90
2022-10-31T12:18:35.040Z,24.87
2022-10-31T12:21:10.415Z,29.43
2022-10-31T12:23:50.022Z,20.40
2022-10-31T12:26:47.499Z,23.27
2022-10-31T12:29:35.440Z,28.77
2022-10-31T12:32:10.259Z,30.50
2022-10-31T12:34:52.348Z,24.70
2022-10-31T12:37:28.473Z,25.90
2022-10-31T12:40:01.576Z,22.07
2022-10-31T12:42:53.893Z,27.93
2022-10-31T12:45:29.529Z,16.87
2022-10-31T12:48:12.014Z,27.77
2022-10-31T12:50:52.611Z,23.73
2022-10-31T12:53:38.662Z,26.20
2022-10-31T12:59:55.229Z,25.77
2022-10-31T13:02:25.689Z,29.30
2022-10-31T13:04:55.391Z,24.47
2022-10-31T13:07:25.049Z,22.50
2022-10-31T13:09:55.753Z,20.13
2022-10-31T13:15:18.657Z,21.63
2022-10-31T13:17:46.906Z,33.97
2022-10-31T13:20:20.516Z,20.20
2022-10-31T13:22:49.889Z,24.33
2022-10-31T13:25:18.648Z,20.23
2022-10-31T13:27:55.395Z,20.50
2022-10-31T13:34:10.729Z,29.67
2022-10-31T13:36:39.904Z,22.83
2022-10-31T13:39:22.884Z,15.97
2022-10-31T13:41:52.700Z,21.97
2022-10-31T13:44:21.897Z,22.77
2022-10-31T13:49:44.967Z,28.20
2022-10-31T13:52:16.396Z,26.60
2022-10-31T13:54:44.757Z,33.07
2022-10-31T13:57:17.648Z,23.03
2022-10-31T13:59:49.011Z,22.90
2022-10-31T14:02:26.767Z,19.33
2022-10-31T14:05:25.366Z,27.53
2022-10-31T14:08:01.510Z,23.47
2022-10-31T14:10:30.033Z,26.93
2022-10-31T14:13:05.261Z,25.20
2022-10-31T14:15:33.212Z,30.13
2022-10-31T14:18:23.060Z,20.87
2022-10-31T14:20:50.254Z,26.00
2022-10-31T14:23:36.683Z,26.07
2022-10-31T14:26:21.628Z,26.93
2022-10-31T14:28:49.842Z,28.03
2022-10-31T14:31:29.352Z,33.10
2022-10-31T14:33:56.942Z,37.77
2022-10-31T14:36:28.625Z,31.00
2022-10-31T14:39:02.588Z,18.93
2022-10-31T14:41:36.289Z,24.07
2022-10-31T14:44:25.804Z,12.03
2022-10-31T14:47:14.397Z,25.60
2022-10-31T14:49:52.900Z,21.87
2022-10-31T14:52:20.707Z,19.73
2022-10-31T14:54:51.737Z,13.13
2022-10-31T14:57:22.958Z,22.53
2022-10-31T14:59:52.353Z,18.07
2022-10-31T15:02:23.336Z,24.03
2022-10-31T15:04:52.723Z,17.47
2022-10-31T15:07:24.930Z,20.90
2022-10-31T15:10:01.596Z,28.43
2022-10-31T15:12:29.577Z,25.00
2022-10-31T15:14:57.247Z,34.33
2022-10-31T15:23:55.381Z,24.53
2022-10-31T15:26:25.154Z,33.23
2022-10-31T15:29:02.641Z,31.00
2022-10-31T15:31:30.316Z,34.03
2022-10-31T15:34:00.260Z,31.00
2022-10-31T15:36:29.851Z,37.40
2022-10-31T15:38:59.037Z,31.67
2022-10-31T15:41:31.058Z,28.23
2022-10-31T15:44:02.645Z,27.87
2022-10-31T15:46:30.237Z,24.07
2022-10-31T15:48:57.617Z,26.80
2022-10-31T15:51:43.358Z,28.33
2022-10-31T15:54:35.840Z,28.83
2022-10-31T15:57:21.952Z,34.90
2022-10-31T15:59:50.901Z,20.33
2022-10-31T16:02:20.481Z,31.63
2022-10-31T16:04:51.940Z,33.37
2022-10-31T16:07:23.133Z,25.50
2022-10-31T16:09:52.130Z,30.73
2022-10-31T16:12:22.412Z,17.93
2022-10-31T16:14:52.769Z,16.33
2022-10-31T16:17:21.296Z,30.23
2022-10-31T16:19:50.969Z,28.57
2022-10-31T16:26:12.089Z,29.13
2022-10-31T16:28:39.992Z,28.93
2022-10-31T16:31:16.095Z,25.53
2022-10-31T16:33:43.340Z,9.80
2022-10-31T16:36:35.393Z,11.40
2022-10-31T16:39:03.119Z,20.63
2022-10-31T16:41:30.349Z,22.00
2022-10-31T16:43:57.849Z,29.83
2022-10-31T16:46:27.765Z,28.03
2022-10-31T16:48:55.528Z,34.77
2022-10-31T16:55:14.851Z,28.53
2022-10-31T16:57:43.945Z,27.27
2022-10-31T17:00:14.489Z,31.23
2022-10-31T17:02:43.281Z,15.43
2022-10-31T17:05:12.484Z,23.30
2022-10-31T17:07:39.670Z,24.40
2022-10-31T17:10:07.440Z,29.03
2022-10-31T17:12:34.865Z,27.53
2022-10-31T17:15:02.514Z,26.03
2022-10-31T17:17:29.769Z,32.50
2022-10-31T17:19:58.771Z,22.90
2022-10-31T17:22:26.398Z,26.23
2022-10-31T17:24:55.215Z,24.87
2022-10-31T17:27:22.458Z,27.20
2022-10-31T17:29:50.016Z,26.40
2022-10-31T17:32:17.173Z,26.00
2022-10-31T17:34:44.541Z,24.60
2022-10-31T17:37:13.170Z,24.57
2022-10-31T17:39:40.356Z,18.80
2022-10-31T17:42:07.602Z,21.97
2022-10-31T17:44:34.947Z,21.93
2022-10-31T17:47:02.306Z,20.77
2022-10-31T17:49:29.632Z,21.93
2022-10-31T17:51:56.829Z,16.23
2022-10-31T17:54:25.408Z,20.23
2022-10-31T17:56:54.064Z,21.07
2022-10-31T17:59:21.242Z,18.53
2022-10-31T18:01:48.536Z,23.30
2022-10-31T18:04:16.018Z,16.83
2022-10-31T18:06:43.191Z,12.30
2022-10-31T18:09:10.485Z,24.30
2022-10-31T18:11:39.016Z,18.73
2022-10-31T18:14:06.255Z,17.30
2022-10-31T18:16:33.586Z,17.33
2022-10-31T18:19:00.854Z,18.90
2022-10-31T18:21:28.419Z,18.03
2022-10-31T18:23:56.088Z,18.53
2022-10-31T18:26:23.426Z,18.53
2022-10-31T18:28:52.327Z,21.53
2022-10-31T18:31:19.844Z,17.40
2022-10-31T18:33:47.334Z,22.87
2022-10-31T18:36:14.825Z,21.43
2022-10-31T18:38:43.100Z,18.27
2022-10-31T18:41:10.279Z,16.33
2022-10-31T18:43:37.704Z,16.27
2022-10-31T18:46:07.637Z,22.53
2022-10-31T18:48:35.013Z,22.30
2022-10-31T18:53:30.297Z,17.33
2022-10-31T18:55:57.991Z,18.20
2022-10-31T18:58:25.272Z,16.33
2022-10-31T19:00:52.549Z,16.93
2022-10-31T19:03:25.864Z,17.03
2022-10-31T19:05:54.908Z,18.30
2022-10-31T19:08:22.147Z,18.83
2022-10-31T19:10:49.428Z,13.07
2022-10-31T19:13:16.616Z,18.00
2022-10-31T19:15:43.833Z,17.10
2022-10-31T19:18:11.065Z,17.40
2022-10-31T19:20:39.902Z,13.87
2022-10-31T19:23:07.197Z,14.23
2022-10-31T19:25:34.512Z,18.50
2022-10-31T19:28:02.029Z,19.40
2022-10-31T19:30:29.621Z,15.73
2022-10-31T19:32:56.821Z,17.73
2022-10-31T19:35:24.301Z,16.40
2022-10-31T19:37:52.931Z,16.67
2022-10-31T19:40:20.115Z,15.80
2022-10-31T19:42:47.368Z,14.77
2022-10-31T19:45:14.574Z,11.83
2022-10-31T19:47:41.804Z,10.23
2022-10-31T19:50:09.793Z,22.30
2022-10-31T19:52:36.991Z,19.17
2022-10-31T19:55:06.077Z,11.60
2022-10-31T19:57:56.643Z,12.37
2022-10-31T20:00:21.326Z,13.63
2022-10-31T20:02:48.551Z,15.03
2022-10-31T20:05:15.893Z,11.77
2022-10-31T20:07:43.094Z,19.30
2022-10-31T20:10:11.788Z,15.50
2022-10-31T20:12:39.084Z,15.93
2022-10-31T20:15:06.779Z,19.70
2022-10-31T20:17:34.018Z,16.20
2022-10-31T20:20:01.387Z,12.13
2022-10-31T20:22:28.724Z,18.47
2022-10-31T20:24:56.001Z,18.70
2022-10-31T20:27:24.525Z,14.57
2022-10-31T20:29:51.745Z,9.60
2022-10-31T20:32:20.241Z,11.53
2022-10-31T20:37:19.663Z,9.10
2022-10-31T20:39:46.881Z,11.63
2022-10-31T20:42:14.081Z,14.17
2022-10-31T20:44:42.687Z,12.00
2022-10-31T20:47:09.864Z,10.70
2022-10-31T20:49:37.072Z,8.13
2022-10-31T20:52:04.313Z,12.17
2022-10-31T20:54:31.505Z,10.27
2022-10-31T20:56:58.748Z,15.37
2022-10-31T20:59:25.937Z,10.37
2022-10-31T21:01:54.609Z,9.80
2022-10-31T21:04:22.057Z,12.87
2022-10-31T21:06:49.775Z,11.17
2022-10-31T21:09:17.110Z,11.67
2022-10-31T21:11:44.431Z,12.77
2022-10-31T21:14:11.669Z,8.63
2022-10-31T21:16:38.854Z,6.80
2022-10-31T21:19:07.385Z,7.23
2022-10-31T21:21:35.834Z,7.90
2022-10-31T21:24:04.219Z,10.43
2022-10-31T21:26:32.984Z,11.37
2022-10-31T21:29:00.391Z,9.87
2022-10-31T21:31:27.594Z,13.93
2022-10-31T21:33:54.865Z,14.13
2022-10-31T21:36:23.492Z,13.03
2022-10-31T21:38:50.817Z,9.33
2022-10-31T21:41:18.438Z,10.43
2022-10-31T21:43:46.377Z,10.93
2022-10-31T21:46:15.028Z,13.37
2022-10-31T21:48:42.694Z,10.93
2022-10-31T21:51:10.402Z,11.03
2022-10-31T21:53:39.150Z,12.80
2022-10-31T21:56:06.868Z,7.93
2022-10-31T21:58:36.282Z,10.90
2022-10-31T22:01:05.965Z,10.77
2022-10-31T22:03:35.358Z,11.40
2022-10-31T22:06:02.923Z,7.33
2022-10-31T22:08:30.189Z,12.00
2022-10-31T22:11:02.137Z,11.87
2022-10-31T22:13:30.067Z,12.33
2022-10-31T22:16:00.350Z,7.90
2022-10-31T22:18:27.623Z,12.80
2022-10-31T22:20:54.818Z,7.77
2022-10-31T22:23:22.057Z,8.43
2022-10-31T22:25:49.229Z,8.00
2022-10-31T22:28:17.789Z,9.43
2022-10-31T22:30:45.001Z,12.13
2022-10-31T22:33:12.637Z,9.27
2022-10-31T22:35:39.879Z,13.30
2022-10-31T22:38:07.070Z,11.80
2022-10-31T22:40:40.495Z,5.53
2022-10-31T22:43:07.850Z,10.23
2022-10-31T22:45:36.762Z,14.60
2022-10-31T22:48:04.875Z,12.20
2022-10-31T22:54:22.413Z,9.87
2022-10-31T22:56:49.849Z,17.40
2022-10-31T22:59:17.376Z,12.67
2022-10-31T23:01:46.522Z,6.50
2022-10-31T23:04:14.046Z,9.53
2022-10-31T23:06:41.241Z,9.03
2022-10-31T23:09:10.103Z,7.20
2022-10-31T23:11:38.952Z,12.13
2022-10-31T23:14:07.471Z,11.63
2022-10-31T23:16:35.221Z,11.03
2022-10-31T23:19:04.644Z,8.17
2022-10-31T23:21:31.995Z,8.23
2022-10-31T23:23:59.352Z,10.13
2022-10-31T23:26:26.544Z,10.03
2022-10-31T23:28:53.748Z,8.67
2022-10-31T23:31:20.973Z,8.60
2022-10-31T23:33:48.169Z,7.83
2022-10-31T23:36:16.889Z,10.47
2022-10-31T23:38:44.168Z,13.23
2022-10-31T23:41:16.681Z,10.60
2022-10-31T23:43:44.215Z,9.53
2022-10-31T23:46:11.472Z,8.53
2022-10-31T23:48:38.687Z,10.47
2022-10-31T23:54:57.799Z,5.20
2022-10-31T23:57:25.352Z,11.17
2022-10-31T23:59:52.624Z,7.97
