createdAt,value
2018-03-02T00:01:30.341Z,-8.03
2018-03-02T00:03:57.914Z,-7.99
2018-03-02T00:06:25.542Z,-8.04
2018-03-02T00:08:53.101Z,-8.02
2018-03-02T00:11:20.632Z,-8.19
2018-03-02T00:13:48.186Z,-8.24
2018-03-02T00:16:15.704Z,-8.21
2018-03-02T00:18:43.277Z,-8.16
2018-03-02T00:21:10.872Z,-8.10
2018-03-02T00:23:38.706Z,-8.15
2018-03-02T00:26:06.312Z,-8.11
2018-03-02T00:28:33.929Z,-8.19
2018-03-02T00:31:01.788Z,-8.21
2018-03-02T00:33:29.360Z,-8.21
2018-03-02T00:35:56.879Z,-8.25
2018-03-02T00:38:24.435Z,-8.14
2018-03-02T00:40:51.967Z,-8.17
2018-03-02T00:43:19.544Z,-8.19
2018-03-02T00:45:47.091Z,-8.23
2018-03-02T00:48:14.655Z,-8.27
2018-03-02T00:50:42.366Z,-8.29
2018-03-02T00:53:09.913Z,-8.25
2018-03-02T00:55:37.452Z,-8.27
2018-03-02T00:58:05.023Z,-8.26
2018-03-02T01:00:32.566Z,-8.34
2018-03-02T01:03:00.087Z,-8.39
2018-03-02T01:05:27.647Z,-8.32
2018-03-02T01:07:55.406Z,-8.29
2018-03-02T01:10:22.945Z,-8.28
2018-03-02T01:12:50.468Z,-8.28
2018-03-02T01:15:18.026Z,-8.28
2018-03-02T01:17:45.576Z,-8.29
2018-03-02T01:20:13.128Z,-8.25
2018-03-02T01:22:40.643Z,-8.33
2018-03-02T01:25:08.199Z,-8.42
2018-03-02T01:27:35.725Z,-8.57
2018-03-02T01:30:03.358Z,-8.57
2018-03-02T01:32:31.220Z,-8.54
2018-03-02T01:34:58.774Z,-8.55
2018-03-02T01:37:26.327Z,-8.52
2018-03-02T01:39:53.897Z,-8.54
2018-03-02T01:42:21.414Z,-8.58
2018-03-02T01:44:49.321Z,-8.55
2018-03-02T01:47:16.909Z,-8.56
2018-03-02T01:49:44.470Z,-8.60
2018-03-02T01:52:12.012Z,-8.53
2018-03-02T01:54:39.562Z,-8.67
2018-03-02T01:57:07.333Z,-8.64
2018-03-02T01:59:35.010Z,-8.63
2018-03-02T02:02:02.599Z,-8.68
2018-03-02T02:04:30.165Z,-8.60
2018-03-02T02:06:57.687Z,-8.66
2018-03-02T02:09:25.312Z,-8.69
2018-03-02T02:11:52.867Z,-8.72
2018-03-02T02:14:20.413Z,-8.74
2018-03-02T02:16:47.933Z,-8.76
2018-03-02T02:19:15.808Z,-8.74
2018-03-02T02:21:43.333Z,-8.77
2018-03-02T02:24:10.869Z,-8.82
2018-03-02T02:26:38.678Z,-8.79
2018-03-02T02:29:06.239Z,-8.95
2018-03-02T02:31:33.824Z,-8.99
2018-03-02T02:34:01.415Z,-8.97
2018-03-02T02:36:28.951Z,-9.05
2018-03-02T02:38:56.564Z,-9.11
2018-03-02T02:41:24.452Z,-9.16
2018-03-02T02:43:51.981Z,-9.18
2018-03-02T02:46:19.523Z,-9.27
2018-03-02T02:48:47.100Z,-9.29
2018-03-02T02:51:14.635Z,-9.19
2018-03-02T02:53:42.198Z,-9.26
2018-03-02T02:56:09.765Z,-9.20
2018-03-02T02:58:37.289Z,-9.13
2018-03-02T03:01:04.812Z,-9.20
2018-03-02T03:03:32.423Z,-9.18
2018-03-02T03:05:59.929Z,-9.18
2018-03-02T03:08:27.725Z,-9.16
2018-03-02T03:10:55.319Z,-9.21
2018-03-02T03:13:22.846Z,-9.23
2018-03-02T03:15:50.378Z,-9.25
2018-03-02T03:18:17.951Z,-9.24
2018-03-02T03:20:45.556Z,-9.27
2018-03-02T03:23:13.078Z,-9.26
2018-03-02T03:25:40.655Z,-9.13
2018-03-02T03:28:08.192Z,-9.11
2018-03-02T03:30:35.793Z,-9.10
2018-03-02T03:33:03.383Z,-9.04
2018-03-02T03:35:30.950Z,-9.09
2018-03-02T03:37:58.476Z,-9.09
2018-03-02T03:40:26.030Z,-9.10
2018-03-02T03:42:53.547Z,-9.13
2018-03-02T03:45:21.075Z,-9.12
2018-03-02T03:47:48.634Z,-9.19
2018-03-02T03:50:16.183Z,-9.25
2018-03-02T03:52:43.774Z,-9.20
2018-03-02T03:55:11.332Z,-9.36
2018-03-02T03:57:38.884Z,-9.33
2018-03-02T04:00:07.114Z,-9.28
2018-03-02T04:02:34.984Z,-9.23
2018-03-02T04:05:02.517Z,-9.22
2018-03-02T04:07:30.306Z,-9.19
2018-03-02T04:09:57.872Z,-9.25
2018-03-02T04:12:25.402Z,-9.28
2018-03-02T04:14:52.924Z,-9.21
2018-03-02T04:17:20.493Z,-9.30
2018-03-02T04:19:48.008Z,-9.30
2018-03-02T04:22:15.559Z,-9.25
2018-03-02T04:24:43.119Z,-9.31
2018-03-02T04:27:10.646Z,-9.30
2018-03-02T04:29:38.230Z,-9.23
2018-03-02T04:32:06.008Z,-9.29
2018-03-02T04:34:33.790Z,-9.27
2018-03-02T04:37:01.314Z,-9.25
2018-03-02T04:39:28.849Z,-9.19
2018-03-02T04:41:56.370Z,-9.28
2018-03-02T04:44:24.232Z,-9.28
2018-03-02T04:46:51.797Z,-9.23
2018-03-02T04:49:19.335Z,-9.22
2018-03-02T04:51:46.859Z,-9.19
2018-03-02T04:54:14.417Z,-9.20
2018-03-02T04:56:41.934Z,-9.33
2018-03-02T04:59:09.796Z,-9.30
2018-03-02T05:01:37.357Z,-9.21
2018-03-02T05:04:05.117Z,-9.29
2018-03-02T05:06:32.663Z,-9.33
2018-03-02T05:09:00.980Z,-9.25
2018-03-02T05:11:28.506Z,-9.24
2018-03-02T05:13:56.164Z,-9.42
2018-03-02T05:16:23.739Z,-9.37
2018-03-02T05:18:51.263Z,-9.45
2018-03-02T05:21:18.789Z,-9.43
2018-03-02T05:23:46.349Z,-9.58
2018-03-02T05:26:13.876Z,-9.49
2018-03-02T05:28:41.429Z,-9.39
2018-03-02T05:31:09.031Z,-9.43
2018-03-02T05:33:36.626Z,-9.42
2018-03-02T05:36:04.245Z,-9.41
2018-03-02T05:38:32.095Z,-9.37
2018-03-02T05:40:59.648Z,-9.45
2018-03-02T05:43:27.166Z,-9.38
2018-03-02T05:45:54.735Z,-9.36
2018-03-02T05:48:22.286Z,-9.36
2018-03-02T05:50:49.840Z,-9.38
2018-03-02T05:53:17.401Z,-9.46
2018-03-02T05:55:44.929Z,-9.54
2018-03-02T05:58:12.459Z,-9.51
2018-03-02T06:00:40.066Z,-9.52
2018-03-02T06:03:07.581Z,-9.47
2018-03-02T06:05:35.115Z,-9.46
2018-03-02T06:08:02.682Z,-9.46
2018-03-02T06:10:30.488Z,-9.62
2018-03-02T06:12:58.083Z,-9.56
2018-03-02T06:15:25.743Z,-9.52
2018-03-02T06:17:53.266Z,-9.50
2018-03-02T06:20:20.803Z,-9.50
2018-03-02T06:22:48.353Z,-9.39
2018-03-02T06:25:15.899Z,-9.43
2018-03-02T06:27:43.471Z,-9.38
2018-03-02T06:30:11.060Z,-9.31
2018-03-02T06:32:38.626Z,-9.32
2018-03-02T06:35:06.209Z,-9.26
2018-03-02T06:37:33.782Z,-9.19
2018-03-02T06:40:01.333Z,-9.28
2018-03-02T06:42:29.194Z,-9.23
2018-03-02T06:44:56.756Z,-9.22
2018-03-02T06:47:24.353Z,-9.23
2018-03-02T06:49:51.897Z,-9.28
2018-03-02T06:52:19.439Z,-9.22
2018-03-02T06:54:46.981Z,-9.23
2018-03-02T06:57:14.524Z,-9.18
2018-03-02T06:59:42.088Z,-9.17
2018-03-02T07:02:09.667Z,-9.08
2018-03-02T07:04:37.195Z,-9.08
2018-03-02T07:07:04.787Z,-9.02
2018-03-02T07:09:32.327Z,-8.95
2018-03-02T07:12:00.190Z,-8.95
2018-03-02T07:14:27.987Z,-9.09
2018-03-02T07:16:55.763Z,-9.13
2018-03-02T07:19:23.359Z,-9.04
2018-03-02T07:21:50.977Z,-9.05
2018-03-02T07:24:18.515Z,-9.07
2018-03-02T07:26:46.028Z,-9.20
2018-03-02T07:29:13.579Z,-9.13
2018-03-02T07:31:41.104Z,-9.07
2018-03-02T07:34:08.653Z,-9.00
2018-03-02T07:36:36.217Z,-8.85
2018-03-02T07:39:03.811Z,-8.70
2018-03-02T07:41:31.388Z,-8.65
2018-03-02T07:43:59.002Z,-8.49
2018-03-02T07:46:26.549Z,-8.49
2018-03-02T07:48:54.107Z,-8.46
2018-03-02T07:51:21.690Z,-8.44
2018-03-02T07:53:49.253Z,-8.22
2018-03-02T07:56:16.826Z,-8.15
2018-03-02T07:58:44.567Z,-7.95
2018-03-02T08:01:12.731Z,-7.78
2018-03-02T08:03:40.529Z,-7.65
2018-03-02T08:06:08.173Z,-7.46
2018-03-02T08:08:35.778Z,-7.36
2018-03-02T08:11:03.634Z,-7.28
2018-03-02T08:13:31.273Z,-7.18
2018-03-02T08:15:58.858Z,-7.04
2018-03-02T08:18:26.738Z,-6.93
2018-03-02T08:20:54.390Z,-7.05
2018-03-02T08:23:21.949Z,-7.12
2018-03-02T08:25:49.844Z,-7.04
2018-03-02T08:28:17.683Z,-7.10
2018-03-02T08:30:45.256Z,-6.96
2018-03-02T08:33:13.110Z,-7.02
2018-03-02T08:35:40.705Z,-6.81
2018-03-02T08:38:08.240Z,-6.77
2018-03-02T08:40:35.768Z,-6.65
2018-03-02T08:43:03.390Z,-6.76
2018-03-02T08:45:30.940Z,-6.70
2018-03-02T08:47:58.547Z,-6.57
2018-03-02T08:50:26.284Z,-6.48
2018-03-02T08:52:53.824Z,-6.64
2018-03-02T08:55:21.608Z,-6.50
2018-03-02T08:57:49.379Z,-6.51
2018-03-02T09:00:17.231Z,-6.45
2018-03-02T09:02:44.823Z,-6.26
2018-03-02T09:05:12.412Z,-6.29
2018-03-02T09:07:39.961Z,-6.13
2018-03-02T09:10:07.570Z,-5.84
2018-03-02T09:12:35.426Z,-5.30
2018-03-02T09:15:03.060Z,-4.78
2018-03-02T09:17:30.610Z,-4.30
2018-03-02T09:19:58.231Z,-3.86
2018-03-02T09:22:25.799Z,-3.33
2018-03-02T09:24:53.446Z,-3.84
2018-03-02T09:27:21.198Z,-3.75
2018-03-02T09:29:49.068Z,-3.78
2018-03-02T09:32:16.720Z,-3.07
2018-03-02T09:34:44.284Z,-2.69
2018-03-02T09:37:11.845Z,-2.43
2018-03-02T09:39:39.766Z,-1.87
2018-03-02T09:42:07.369Z,-2.22
2018-03-02T09:44:34.986Z,-2.23
2018-03-02T09:47:02.523Z,-2.65
2018-03-02T09:49:30.090Z,-2.72
2018-03-02T09:51:57.630Z,-2.43
2018-03-02T09:54:25.182Z,-2.49
2018-03-02T09:56:52.745Z,-2.39
2018-03-02T09:59:20.660Z,-2.05
2018-03-02T10:01:48.148Z,-2.76
2018-03-02T10:04:15.735Z,-2.74
2018-03-02T10:06:43.305Z,-2.28
2018-03-02T10:09:12.296Z,-2.02
2018-03-02T10:11:39.923Z,-1.42
2018-03-02T10:14:07.555Z,-1.01
2018-03-02T10:16:35.365Z,-1.82
2018-03-02T10:19:03.242Z,-1.94
2018-03-02T10:21:30.870Z,-2.08
2018-03-02T10:23:58.448Z,-1.69
2018-03-02T10:26:26.407Z,-1.59
2018-03-02T10:28:54.057Z,-1.33
2018-03-02T10:31:21.612Z,-1.34
2018-03-02T10:33:49.231Z,-1.27
2018-03-02T10:36:16.820Z,-0.32
2018-03-02T10:38:44.362Z,0.29
2018-03-02T10:41:12.211Z,0.70
2018-03-02T10:43:39.890Z,1.01
2018-03-02T10:46:07.452Z,1.54
2018-03-02T10:48:35.021Z,1.98
2018-03-02T10:51:02.623Z,2.09
2018-03-02T10:53:30.158Z,2.08
2018-03-02T10:55:57.932Z,0.75
2018-03-02T10:58:25.630Z,0.92
2018-03-02T11:00:53.252Z,1.07
2018-03-02T11:03:22.792Z,0.96
2018-03-02T11:05:50.428Z,1.09
2018-03-02T11:08:17.944Z,0.39
2018-03-02T11:10:45.748Z,0.00
2018-03-02T11:13:15.063Z,0.50
2018-03-02T11:15:42.643Z,0.11
2018-03-02T11:18:10.264Z,0.08
2018-03-02T11:20:37.794Z,-0.16
2018-03-02T11:23:05.584Z,0.29
2018-03-02T11:25:33.202Z,0.70
2018-03-02T11:28:00.970Z,1.50
2018-03-02T11:30:28.502Z,3.08
2018-03-02T11:32:56.073Z,3.88
2018-03-02T11:35:23.722Z,4.24
2018-03-02T11:37:51.247Z,5.05
2018-03-02T11:40:18.844Z,5.77
2018-03-02T11:42:46.373Z,5.27
2018-03-02T11:45:14.016Z,5.48
2018-03-02T11:47:41.620Z,5.85
2018-03-02T11:50:09.245Z,4.79
2018-03-02T11:52:37.095Z,3.90
2018-03-02T11:55:04.680Z,4.44
2018-03-02T11:57:32.203Z,5.31
2018-03-02T11:59:59.771Z,6.10
2018-03-02T12:02:27.375Z,7.35
2018-03-02T12:04:54.904Z,8.92
2018-03-02T12:07:22.414Z,9.75
2018-03-02T12:09:49.962Z,8.87
2018-03-02T12:12:17.494Z,8.62
2018-03-02T12:14:44.997Z,9.56
2018-03-02T12:17:12.902Z,9.37
2018-03-02T12:19:40.422Z,9.22
2018-03-02T12:22:08.142Z,9.52
2018-03-02T12:24:35.793Z,8.41
2018-03-02T12:27:03.342Z,8.15
2018-03-02T12:29:30.912Z,8.05
2018-03-02T12:31:58.990Z,8.81
2018-03-02T12:34:26.570Z,6.60
2018-03-02T12:36:54.155Z,8.08
2018-03-02T12:39:21.734Z,7.72
2018-03-02T12:41:49.302Z,8.28
2018-03-02T12:44:16.854Z,6.97
2018-03-02T12:46:44.450Z,7.33
2018-03-02T12:49:12.077Z,6.28
2018-03-02T12:51:39.605Z,6.64
2018-03-02T12:54:07.164Z,7.28
2018-03-02T12:56:34.703Z,8.02
2018-03-02T12:59:02.234Z,7.45
2018-03-02T13:01:29.801Z,7.47
2018-03-02T13:03:57.392Z,7.10
2018-03-02T13:06:24.922Z,6.95
2018-03-02T13:08:52.506Z,6.90
2018-03-02T13:11:20.126Z,6.61
2018-03-02T13:13:47.883Z,7.07
2018-03-02T13:16:15.443Z,7.43
2018-03-02T13:18:43.351Z,7.72
2018-03-02T13:21:10.883Z,7.91
2018-03-02T13:23:38.527Z,8.41
2018-03-02T13:26:06.447Z,7.93
2018-03-02T13:28:45.795Z,7.99
2018-03-02T13:31:13.348Z,6.47
2018-03-02T13:33:52.676Z,4.87
2018-03-02T13:36:20.527Z,3.95
2018-03-02T13:38:48.078Z,3.16
2018-03-02T13:44:19.656Z,2.46
2018-03-02T13:46:47.257Z,2.02
2018-03-02T13:49:26.748Z,1.78
2018-03-02T13:51:54.416Z,0.86
2018-03-02T13:54:21.972Z,0.14
2018-03-02T13:59:51.815Z,-0.72
2018-03-02T14:02:31.411Z,-0.83
2018-03-02T14:05:01.027Z,-1.11
2018-03-02T14:07:28.645Z,-1.47
2018-03-02T14:09:56.293Z,-1.52
2018-03-02T14:12:23.891Z,-1.33
2018-03-02T14:14:51.562Z,-1.68
2018-03-02T14:17:19.204Z,-1.44
2018-03-02T14:19:46.742Z,-1.17
2018-03-02T14:22:14.334Z,-0.72
2018-03-02T14:24:41.964Z,-0.33
2018-03-02T14:27:09.512Z,0.37
2018-03-02T14:29:37.446Z,0.63
2018-03-02T14:32:05.017Z,1.14
2018-03-02T14:34:32.655Z,1.81
2018-03-02T14:37:00.346Z,2.51
2018-03-02T14:39:28.222Z,2.78
2018-03-02T14:41:55.898Z,2.24
2018-03-02T14:44:23.954Z,2.02
2018-03-02T14:46:52.126Z,1.93
2018-03-02T14:49:20.174Z,2.00
2018-03-02T14:51:50.974Z,1.96
2018-03-02T14:54:18.722Z,2.35
2018-03-02T14:56:46.465Z,2.26
2018-03-02T14:59:14.220Z,2.45
2018-03-02T15:01:44.209Z,2.48
2018-03-02T15:04:14.719Z,1.33
2018-03-02T15:06:42.838Z,0.40
2018-03-02T15:09:11.208Z,-0.76
2018-03-02T15:11:39.647Z,-1.02
2018-03-02T15:14:10.347Z,-1.10
2018-03-02T15:16:40.755Z,-1.52
2018-03-02T15:19:23.751Z,-1.83
2018-03-02T15:21:54.198Z,-1.95
2018-03-02T15:24:26.273Z,-1.97
2018-03-02T15:26:55.289Z,-2.03
2018-03-02T15:29:23.858Z,-2.02
2018-03-02T15:31:53.713Z,-2.21
2018-03-02T15:34:23.139Z,-2.19
2018-03-02T15:36:51.178Z,-2.22
2018-03-02T15:39:19.296Z,-2.38
2018-03-02T15:41:47.361Z,-2.43
2018-03-02T15:44:15.395Z,-2.39
2018-03-02T15:49:21.861Z,-2.39
2018-03-02T15:51:52.935Z,-2.60
2018-03-02T15:54:26.857Z,-2.69
2018-03-02T15:56:57.141Z,-2.77
2018-03-02T15:59:25.233Z,-2.81
2018-03-02T16:01:53.304Z,-2.76
2018-03-02T16:04:22.404Z,-2.89
2018-03-02T16:06:50.574Z,-2.88
2018-03-02T16:09:18.724Z,-2.84
2018-03-02T16:11:47.001Z,-2.87
2018-03-02T16:14:15.084Z,-2.83
2018-03-02T16:16:42.950Z,-2.89
2018-03-02T16:19:11.553Z,-2.92
2018-03-02T16:21:39.450Z,-2.89
2018-03-02T16:24:07.392Z,-2.84
2018-03-02T16:26:35.391Z,-2.89
2018-03-02T16:29:03.402Z,-2.98
2018-03-02T16:31:31.291Z,-3.03
2018-03-02T16:33:59.242Z,-3.04
2018-03-02T16:36:27.152Z,-3.03
2018-03-02T16:38:55.029Z,-3.01
2018-03-02T16:41:25.501Z,-3.05
2018-03-02T16:43:55.515Z,-3.09
2018-03-02T16:46:23.385Z,-3.08
2018-03-02T16:48:59.392Z,-3.16
2018-03-02T16:51:28.033Z,-3.30
2018-03-02T16:53:55.898Z,-3.24
2018-03-02T16:56:28.257Z,-3.23
2018-03-02T16:58:56.273Z,-3.30
2018-03-02T17:01:23.870Z,-3.33
2018-03-02T17:03:52.640Z,-3.34
2018-03-02T17:06:20.431Z,-3.38
2018-03-02T17:08:49.918Z,-3.34
2018-03-02T17:11:17.929Z,-3.36
2018-03-02T17:13:54.292Z,-3.38
2018-03-02T17:16:22.548Z,-3.39
2018-03-02T17:18:50.845Z,-3.34
2018-03-02T17:21:18.837Z,-3.41
2018-03-02T17:23:46.874Z,-3.36
2018-03-02T17:26:14.817Z,-3.43
2018-03-02T17:28:43.378Z,-3.46
2018-03-02T17:31:11.351Z,-3.47
2018-03-02T17:33:44.021Z,-3.47
2018-03-02T17:36:12.300Z,-3.51
2018-03-02T17:38:41.447Z,-3.55
2018-03-02T17:41:12.176Z,-3.54
2018-03-02T17:43:39.917Z,-3.58
2018-03-02T17:46:07.501Z,-3.61
2018-03-02T17:48:35.224Z,-3.63
2018-03-02T17:51:07.464Z,-3.61
2018-03-02T17:53:35.102Z,-3.64
2018-03-02T17:56:04.184Z,-3.67
2018-03-02T17:58:32.514Z,-3.65
2018-03-02T18:01:04.748Z,-3.64
2018-03-02T18:03:36.132Z,-3.68
2018-03-02T18:06:12.396Z,-3.72
2018-03-02T18:08:43.854Z,-3.72
2018-03-02T18:11:15.466Z,-3.70
2018-03-02T18:13:50.185Z,-3.72
2018-03-02T18:18:57.701Z,-3.73
2018-03-02T18:21:25.611Z,-3.80
2018-03-02T18:24:01.901Z,-3.81
2018-03-02T18:26:31.971Z,-3.89
2018-03-02T18:29:01.659Z,-3.84
2018-03-02T18:31:30.816Z,-3.89
2018-03-02T18:34:03.991Z,-3.98
2018-03-02T18:36:32.470Z,-4.01
2018-03-02T18:39:00.488Z,-4.01
2018-03-02T18:41:30.614Z,-3.96
2018-03-02T18:43:58.842Z,-3.94
2018-03-02T18:46:26.429Z,-3.97
2018-03-02T18:48:54.326Z,-4.03
2018-03-02T18:51:22.503Z,-3.99
2018-03-02T18:53:50.112Z,-3.97
2018-03-02T18:56:17.685Z,-4.08
2018-03-02T18:58:45.604Z,-4.07
2018-03-02T19:01:13.525Z,-4.17
2018-03-02T19:03:41.714Z,-4.13
2018-03-02T19:06:09.272Z,-4.15
2018-03-02T19:08:37.119Z,-4.21
2018-03-02T19:11:04.743Z,-4.23
2018-03-02T19:13:32.309Z,-4.24
2018-03-02T19:15:59.849Z,-4.29
2018-03-02T19:18:27.419Z,-4.22
2018-03-02T19:20:54.987Z,-4.23
2018-03-02T19:23:22.652Z,-4.28
2018-03-02T19:25:50.282Z,-4.31
2018-03-02T19:28:17.839Z,-4.30
2018-03-02T19:30:45.367Z,-4.37
2018-03-02T19:33:12.966Z,-4.42
2018-03-02T19:35:40.614Z,-4.45
2018-03-02T19:38:08.183Z,-4.41
2018-03-02T19:40:35.869Z,-4.38
2018-03-02T19:43:03.420Z,-4.44
2018-03-02T19:45:30.956Z,-4.48
2018-03-02T19:47:58.622Z,-4.50
2018-03-02T19:50:26.206Z,-4.53
2018-03-02T19:52:53.755Z,-4.49
2018-03-02T19:55:21.700Z,-4.55
2018-03-02T19:57:49.255Z,-4.56
2018-03-02T20:00:16.868Z,-4.65
2018-03-02T20:02:44.489Z,-4.64
2018-03-02T20:05:12.025Z,-4.60
2018-03-02T20:07:41.567Z,-4.61
2018-03-02T20:10:10.034Z,-4.68
2018-03-02T20:12:37.583Z,-4.69
2018-03-02T20:15:05.218Z,-4.73
2018-03-02T20:17:32.913Z,-4.70
2018-03-02T20:20:00.482Z,-4.75
2018-03-02T20:22:28.191Z,-4.79
2018-03-02T20:24:56.647Z,-4.81
2018-03-02T20:27:24.274Z,-4.75
2018-03-02T20:29:51.855Z,-4.75
2018-03-02T20:32:19.506Z,-4.86
2018-03-02T20:34:47.390Z,-4.81
2018-03-02T20:37:15.126Z,-4.81
2018-03-02T20:39:42.774Z,-4.86
2018-03-02T20:42:14.050Z,-4.91
2018-03-02T20:44:42.787Z,-4.84
2018-03-02T20:47:12.014Z,-4.89
2018-03-02T20:49:42.859Z,-4.92
2018-03-02T20:52:11.376Z,-5.01
2018-03-02T20:54:40.477Z,-4.95
2018-03-02T20:57:08.724Z,-4.95
2018-03-02T20:59:36.444Z,-5.12
2018-03-02T21:02:06.260Z,-5.11
2018-03-02T21:04:34.167Z,-5.13
2018-03-02T21:07:02.302Z,-5.10
2018-03-02T21:09:30.470Z,-5.16
2018-03-02T21:11:58.399Z,-5.18
2018-03-02T21:14:25.975Z,-5.13
2018-03-02T21:16:53.631Z,-5.18
2018-03-02T21:19:21.216Z,-5.24
2018-03-02T21:21:48.782Z,-5.23
2018-03-02T21:24:16.314Z,-5.21
2018-03-02T21:26:43.838Z,-5.21
2018-03-02T21:29:11.440Z,-5.28
2018-03-02T21:31:39.388Z,-5.35
2018-03-02T21:34:07.153Z,-5.36
2018-03-02T21:36:34.854Z,-5.38
2018-03-02T21:39:02.382Z,-5.41
2018-03-02T21:41:30.017Z,-5.37
2018-03-02T21:43:59.034Z,-5.40
2018-03-02T21:46:27.952Z,-5.34
2018-03-02T21:48:55.793Z,-5.39
2018-03-02T21:51:23.386Z,-5.43
2018-03-02T21:53:50.972Z,-5.43
2018-03-02T21:56:18.580Z,-5.49
2018-03-02T21:58:46.569Z,-5.49
2018-03-02T22:01:14.490Z,-5.53
2018-03-02T22:03:42.198Z,-5.62
2018-03-02T22:06:10.433Z,-5.61
2018-03-02T22:08:38.088Z,-5.66
2018-03-02T22:11:05.623Z,-5.66
2018-03-02T22:13:33.665Z,-5.63
2018-03-02T22:16:01.261Z,-5.68
2018-03-02T22:18:28.800Z,-5.70
2018-03-02T22:20:56.436Z,-5.77
2018-03-02T22:23:24.212Z,-5.76
2018-03-02T22:25:51.767Z,-5.81
2018-03-02T22:28:19.346Z,-5.79
2018-03-02T22:30:47.397Z,-5.84
2018-03-02T22:33:15.480Z,-5.85
2018-03-02T22:35:43.761Z,-5.83
2018-03-02T22:38:12.920Z,-5.91
2018-03-02T22:40:40.861Z,-5.90
2018-03-02T22:43:08.425Z,-5.92
2018-03-02T22:45:36.254Z,-5.92
2018-03-02T22:48:03.797Z,-5.92
2018-03-02T22:50:31.400Z,-5.91
2018-03-02T22:52:59.089Z,-5.89
2018-03-02T22:55:26.728Z,-5.98
2018-03-02T22:57:54.365Z,-6.00
2018-03-02T23:00:21.899Z,-6.05
2018-03-02T23:02:49.519Z,-6.04
2018-03-02T23:05:17.182Z,-6.09
2018-03-02T23:07:44.835Z,-6.07
2018-03-02T23:10:12.680Z,-6.14
2018-03-02T23:12:40.250Z,-6.09
2018-03-02T23:15:07.889Z,-6.09
2018-03-02T23:17:35.868Z,-6.10
2018-03-02T23:20:03.450Z,-6.15
2018-03-02T23:22:31.054Z,-6.18
2018-03-02T23:24:58.760Z,-6.17
2018-03-02T23:27:27.000Z,-6.16
2018-03-02T23:29:54.626Z,-6.15
2018-03-02T23:32:22.465Z,-6.15
2018-03-02T23:34:50.050Z,-6.24
2018-03-02T23:37:17.606Z,-6.24
2018-03-02T23:39:45.144Z,-6.33
2018-03-02T23:42:13.322Z,-6.30
2018-03-02T23:44:40.861Z,-6.31
2018-03-02T23:47:08.430Z,-6.32
2018-03-02T23:49:35.977Z,-6.29
2018-03-02T23:52:03.523Z,-6.30
2018-03-02T23:54:31.332Z,-6.28
2018-03-02T23:56:58.947Z,-6.33
2018-03-02T23:59:27.216Z,-6.33
