createdAt,value
2023-01-28T00:01:31.547Z,2.22
2023-01-28T00:04:01.828Z,1.80
2023-01-28T00:06:32.754Z,2.00
2023-01-28T00:09:02.281Z,2.22
2023-01-28T00:11:33.565Z,2.40
2023-01-28T00:14:05.711Z,2.08
2023-01-28T00:16:35.159Z,2.33
2023-01-28T00:19:04.054Z,2.40
2023-01-28T00:21:33.452Z,2.15
2023-01-28T00:24:07.663Z,1.85
2023-01-28T00:26:39.057Z,2.50
2023-01-28T00:29:09.388Z,2.17
2023-01-28T00:31:43.285Z,2.03
2023-01-28T00:36:45.836Z,2.13
2023-01-28T00:39:24.221Z,2.53
2023-01-28T00:41:59.124Z,2.42
2023-01-28T00:44:37.752Z,2.67
2023-01-28T00:47:11.682Z,2.10
2023-01-28T00:49:43.071Z,2.58
2023-01-28T00:52:15.028Z,1.98
2023-01-28T00:54:45.488Z,2.30
2023-01-28T00:57:15.278Z,2.05
2023-01-28T00:59:46.371Z,1.80
2023-01-28T01:02:16.240Z,1.88
2023-01-28T01:04:55.396Z,2.10
2023-01-28T01:07:35.319Z,2.17
2023-01-28T01:10:07.991Z,1.90
2023-01-28T01:12:41.424Z,2.17
2023-01-28T01:15:11.958Z,1.80
2023-01-28T01:17:49.480Z,1.98
2023-01-28T01:20:30.029Z,1.83
2023-01-28T01:23:04.551Z,1.98
2023-01-28T01:25:37.779Z,1.75
2023-01-28T01:28:07.514Z,2.03
2023-01-28T01:30:40.247Z,1.83
2023-01-28T01:33:11.329Z,2.10
2023-01-28T01:35:41.478Z,2.08
2023-01-28T01:38:11.131Z,2.10
2023-01-28T01:40:42.328Z,1.98
2023-01-28T01:43:23.923Z,1.80
2023-01-28T01:46:02.973Z,1.83
2023-01-28T01:48:37.116Z,1.75
2023-01-28T01:51:10.833Z,2.00
2023-01-28T01:53:46.677Z,1.85
2023-01-28T01:56:20.287Z,1.90
2023-01-28T01:58:55.491Z,1.90
2023-01-28T02:01:32.240Z,2.25
2023-01-28T02:04:13.369Z,1.83
2023-01-28T02:06:43.494Z,1.63
2023-01-28T02:09:31.589Z,1.70
2023-01-28T02:12:07.961Z,1.98
2023-01-28T02:14:45.124Z,1.95
2023-01-28T02:17:15.032Z,2.30
2023-01-28T02:19:50.893Z,2.10
2023-01-28T02:22:41.718Z,2.10
2023-01-28T02:25:47.647Z,2.00
2023-01-28T02:29:03.452Z,2.17
2023-01-28T02:31:42.116Z,2.10
2023-01-28T02:34:42.675Z,1.77
2023-01-28T02:37:46.938Z,2.22
2023-01-28T02:40:55.348Z,1.90
2023-01-28T02:43:55.558Z,2.45
2023-01-28T02:46:47.113Z,2.08
2023-01-28T02:49:47.497Z,2.20
2023-01-28T02:52:51.454Z,1.95
2023-01-28T02:55:22.541Z,2.20
2023-01-28T02:58:26.303Z,2.20
2023-01-28T03:01:00.044Z,2.22
2023-01-28T03:03:41.361Z,2.10
2023-01-28T03:06:16.051Z,1.88
2023-01-28T03:09:19.272Z,2.20
2023-01-28T03:12:30.115Z,2.00
2023-01-28T03:15:26.485Z,2.53
2023-01-28T03:18:33.669Z,2.10
2023-01-28T03:21:51.100Z,2.20
2023-01-28T03:24:48.880Z,2.00
2023-01-28T03:27:44.778Z,2.00
2023-01-28T03:30:40.759Z,2.10
2023-01-28T03:33:37.355Z,2.00
2023-01-28T03:36:29.370Z,2.33
2023-01-28T03:38:59.556Z,2.10
2023-01-28T03:41:30.810Z,2.10
2023-01-28T03:44:19.468Z,2.10
2023-01-28T03:46:50.169Z,1.92
2023-01-28T03:49:20.897Z,1.90
2023-01-28T03:51:49.896Z,2.05
2023-01-28T03:54:18.912Z,2.88
2023-01-28T03:56:50.615Z,2.30
2023-01-28T03:59:19.749Z,2.47
2023-01-28T04:01:51.353Z,2.50
2023-01-28T04:04:25.627Z,2.72
2023-01-28T04:06:59.320Z,2.30
2023-01-28T04:09:48.632Z,2.92
2023-01-28T04:12:42.581Z,2.15
2023-01-28T04:15:17.921Z,2.15
2023-01-28T04:17:49.541Z,2.72
2023-01-28T04:20:28.489Z,2.42
2023-01-28T04:23:01.217Z,2.17
2023-01-28T04:25:31.416Z,2.15
2023-01-28T04:28:01.109Z,2.30
2023-01-28T04:30:32.196Z,2.30
2023-01-28T04:33:11.293Z,2.60
2023-01-28T04:35:59.305Z,2.20
2023-01-28T04:38:45.688Z,1.90
2023-01-28T04:41:50.372Z,2.50
2023-01-28T04:44:27.052Z,2.20
2023-01-28T04:47:20.598Z,2.13
2023-01-28T04:50:05.511Z,2.10
2023-01-28T04:52:41.220Z,2.03
2023-01-28T04:55:19.372Z,2.10
2023-01-28T04:57:49.477Z,2.08
2023-01-28T05:00:19.536Z,2.97
2023-01-28T05:02:49.598Z,3.00
2023-01-28T05:05:18.505Z,2.30
2023-01-28T05:08:00.891Z,2.00
2023-01-28T05:10:31.583Z,2.03
2023-01-28T05:13:01.034Z,2.35
2023-01-28T05:15:30.376Z,2.38
2023-01-28T05:18:00.981Z,2.30
2023-01-28T05:20:35.947Z,2.47
2023-01-28T05:23:06.420Z,2.53
2023-01-28T05:25:45.223Z,2.20
2023-01-28T05:28:14.458Z,2.30
2023-01-28T05:30:43.865Z,2.60
2023-01-28T05:33:13.707Z,2.38
2023-01-28T05:35:44.260Z,2.70
2023-01-28T05:38:15.404Z,2.60
2023-01-28T05:40:45.418Z,2.90
2023-01-28T05:43:14.634Z,2.20
2023-01-28T05:45:49.692Z,2.90
2023-01-28T05:48:54.141Z,2.30
2023-01-28T05:51:58.491Z,2.55
2023-01-28T05:54:30.889Z,2.33
2023-01-28T05:57:01.272Z,2.25
2023-01-28T05:59:31.068Z,2.72
2023-01-28T06:02:01.610Z,2.30
2023-01-28T06:04:30.852Z,2.35
2023-01-28T06:07:01.021Z,2.50
2023-01-28T06:09:30.835Z,2.33
2023-01-28T06:12:01.865Z,2.92
2023-01-28T06:14:35.732Z,3.38
2023-01-28T06:17:34.729Z,2.95
2023-01-28T06:20:10.771Z,2.63
2023-01-28T06:22:41.469Z,2.90
2023-01-28T06:25:11.212Z,2.30
2023-01-28T06:27:42.570Z,2.30
2023-01-28T06:30:11.969Z,2.58
2023-01-28T06:32:43.475Z,2.50
2023-01-28T06:35:13.182Z,2.20
2023-01-28T06:37:43.159Z,3.38
2023-01-28T06:40:12.691Z,2.17
2023-01-28T06:42:42.921Z,2.20
2023-01-28T06:45:11.843Z,2.00
2023-01-28T06:47:42.086Z,2.85
2023-01-28T06:50:11.773Z,2.30
2023-01-28T06:52:41.869Z,2.00
2023-01-28T06:55:11.319Z,2.65
2023-01-28T06:57:42.337Z,2.10
2023-01-28T07:00:17.342Z,2.38
2023-01-28T07:02:46.492Z,2.60
2023-01-28T07:05:15.713Z,2.10
2023-01-28T07:07:46.902Z,2.10
2023-01-28T07:10:16.093Z,2.08
2023-01-28T07:12:46.315Z,2.30
2023-01-28T07:15:15.881Z,2.50
2023-01-28T07:17:47.375Z,2.80
2023-01-28T07:20:16.573Z,2.10
2023-01-28T07:22:46.656Z,2.38
2023-01-28T07:25:16.296Z,2.08
2023-01-28T07:27:52.477Z,2.10
2023-01-28T07:30:25.043Z,2.22
2023-01-28T07:32:59.837Z,2.15
2023-01-28T07:35:33.688Z,2.13
2023-01-28T07:38:03.411Z,2.13
2023-01-28T07:40:33.532Z,2.15
2023-01-28T07:43:02.894Z,2.40
2023-01-28T07:45:48.579Z,2.25
2023-01-28T07:48:18.702Z,2.17
2023-01-28T07:50:50.482Z,2.30
2023-01-28T07:53:20.925Z,2.85
2023-01-28T07:55:50.451Z,2.20
2023-01-28T07:58:19.275Z,2.08
2023-01-28T08:00:49.331Z,2.22
2023-01-28T08:03:19.707Z,2.35
2023-01-28T08:05:54.119Z,2.10
2023-01-28T08:08:25.794Z,2.40
2023-01-28T08:10:55.623Z,3.08
2023-01-28T08:13:29.160Z,2.65
2023-01-28T08:16:01.588Z,2.42
2023-01-28T08:18:31.495Z,2.10
2023-01-28T08:21:01.916Z,1.90
2023-01-28T08:23:35.507Z,2.13
2023-01-28T08:28:35.326Z,2.30
2023-01-28T08:31:05.759Z,2.30
2023-01-28T08:33:34.880Z,2.20
2023-01-28T08:36:05.684Z,2.20
2023-01-28T08:38:35.082Z,1.98
2023-01-28T08:41:06.334Z,2.15
2023-01-28T08:43:36.140Z,2.30
2023-01-28T08:46:08.629Z,2.50
2023-01-28T08:48:39.060Z,2.20
2023-01-28T08:51:08.647Z,2.72
2023-01-28T08:53:37.755Z,2.08
2023-01-28T08:56:06.923Z,2.35
2023-01-28T08:58:35.480Z,2.25
2023-01-28T09:01:07.509Z,2.15
2023-01-28T09:03:37.199Z,2.75
2023-01-28T09:06:07.631Z,2.20
2023-01-28T09:08:37.699Z,2.10
2023-01-28T09:11:06.971Z,1.90
2023-01-28T09:13:36.173Z,2.30
2023-01-28T09:16:08.371Z,2.35
2023-01-28T09:18:37.654Z,2.20
2023-01-28T09:21:08.267Z,2.10
2023-01-28T09:23:39.864Z,2.10
2023-01-28T09:26:10.763Z,1.88
2023-01-28T09:28:40.872Z,2.38
2023-01-28T09:31:13.410Z,2.40
2023-01-28T09:33:44.386Z,2.83
2023-01-28T09:36:13.871Z,2.25
2023-01-28T09:38:42.893Z,2.40
2023-01-28T09:41:47.005Z,2.30
2023-01-28T09:44:38.116Z,3.40
2023-01-28T09:47:17.898Z,2.55
2023-01-28T09:49:54.473Z,2.15
2023-01-28T09:52:26.686Z,3.42
2023-01-28T09:55:02.980Z,3.38
2023-01-28T09:57:47.244Z,4.00
2023-01-28T10:00:19.754Z,3.25
2023-01-28T10:03:04.438Z,3.60
2023-01-28T10:05:40.810Z,3.28
2023-01-28T10:08:22.213Z,3.28
2023-01-28T10:11:22.554Z,2.88
2023-01-28T10:14:23.184Z,3.42
2023-01-28T10:17:01.165Z,3.53
2023-01-28T10:19:36.548Z,5.38
2023-01-28T10:22:13.360Z,3.70
2023-01-28T10:24:50.882Z,2.75
2023-01-28T10:27:26.557Z,2.17
2023-01-28T10:30:00.378Z,2.60
2023-01-28T10:32:40.561Z,2.50
2023-01-28T10:35:11.567Z,3.17
2023-01-28T10:37:41.964Z,2.10
2023-01-28T10:40:17.570Z,2.35
2023-01-28T10:42:47.278Z,2.83
2023-01-28T10:45:31.313Z,2.03
2023-01-28T10:48:25.108Z,2.53
2023-01-28T10:51:05.836Z,2.50
2023-01-28T10:53:44.503Z,2.10
2023-01-28T10:56:30.757Z,2.55
2023-01-28T10:59:06.504Z,2.00
2023-01-28T11:01:56.390Z,1.60
2023-01-28T11:04:37.492Z,2.22
2023-01-28T11:07:21.516Z,2.05
2023-01-28T11:09:51.886Z,2.20
2023-01-28T11:12:27.286Z,2.05
2023-01-28T11:15:03.823Z,1.80
2023-01-28T11:17:42.989Z,2.10
2023-01-28T11:20:23.592Z,1.80
2023-01-28T11:22:54.638Z,1.90
2023-01-28T11:25:39.137Z,1.80
2023-01-28T11:28:21.900Z,2.33
2023-01-28T11:30:59.686Z,1.90
2023-01-28T11:33:39.540Z,1.80
2023-01-28T11:36:17.766Z,1.80
2023-01-28T11:39:15.140Z,2.08
2023-01-28T11:41:43.781Z,1.95
2023-01-28T11:44:33.595Z,2.55
2023-01-28T11:47:40.583Z,2.08
2023-01-28T11:50:36.048Z,1.75
2023-01-28T11:53:17.720Z,2.13
2023-01-28T11:56:00.402Z,4.85
2023-01-28T11:58:53.583Z,3.03
2023-01-28T12:01:28.928Z,2.30
2023-01-28T12:04:16.992Z,3.20
2023-01-28T12:07:07.065Z,2.00
2023-01-28T12:09:45.619Z,2.10
2023-01-28T12:12:32.500Z,2.20
2023-01-28T12:15:20.607Z,2.00
2023-01-28T12:18:24.501Z,2.05
2023-01-28T12:21:11.264Z,2.58
2023-01-28T12:24:15.116Z,2.45
2023-01-28T12:27:21.210Z,1.90
2023-01-28T12:30:38.193Z,1.92
2023-01-28T12:33:44.496Z,2.35
2023-01-28T12:36:36.161Z,2.20
2023-01-28T12:39:13.024Z,2.10
2023-01-28T12:42:16.400Z,2.83
2023-01-28T12:44:53.370Z,2.55
2023-01-28T12:47:39.212Z,2.22
2023-01-28T12:50:43.329Z,2.47
2023-01-28T12:53:30.979Z,2.05
2023-01-28T12:56:24.685Z,2.97
2023-01-28T12:59:03.371Z,3.08
2023-01-28T13:02:06.130Z,2.63
2023-01-28T13:05:01.602Z,2.38
2023-01-28T13:07:36.057Z,2.15
2023-01-28T13:10:14.766Z,2.28
2023-01-28T13:12:44.550Z,1.95
2023-01-28T13:15:17.932Z,2.05
2023-01-28T13:18:03.134Z,2.38
2023-01-28T13:20:48.635Z,2.70
2023-01-28T13:23:28.446Z,2.13
2023-01-28T13:26:02.065Z,2.35
2023-01-28T13:28:36.059Z,1.90
2023-01-28T13:31:09.660Z,2.38
2023-01-28T13:33:42.813Z,1.95
2023-01-28T13:36:28.060Z,1.90
2023-01-28T13:39:08.356Z,2.10
2023-01-28T13:41:53.801Z,1.90
2023-01-28T13:44:35.317Z,1.70
2023-01-28T13:47:10.830Z,1.77
2023-01-28T13:49:51.177Z,2.03
2023-01-28T13:52:26.145Z,2.00
2023-01-28T13:55:41.659Z,1.60
2023-01-28T13:58:17.870Z,1.42
2023-01-28T14:01:15.823Z,1.77
2023-01-28T14:04:03.896Z,1.67
2023-01-28T14:06:54.695Z,1.80
2023-01-28T14:10:02.222Z,1.42
2023-01-28T14:13:01.979Z,1.65
2023-01-28T14:15:47.383Z,1.75
2023-01-28T14:18:24.079Z,1.30
2023-01-28T14:20:59.796Z,1.73
2023-01-28T14:23:34.067Z,1.60
2023-01-28T14:26:34.209Z,1.65
2023-01-28T14:29:08.111Z,1.83
2023-01-28T14:31:42.054Z,1.42
2023-01-28T14:34:28.671Z,1.60
2023-01-28T14:37:08.427Z,1.70
2023-01-28T14:39:47.656Z,1.58
2023-01-28T14:42:35.874Z,1.45
2023-01-28T14:45:32.331Z,1.50
2023-01-28T14:48:30.701Z,1.50
2023-01-28T14:51:16.065Z,1.38
2023-01-28T14:54:11.748Z,1.70
2023-01-28T14:57:06.129Z,1.60
2023-01-28T14:59:50.657Z,1.48
2023-01-28T15:02:23.657Z,1.50
2023-01-28T15:04:56.249Z,1.42
2023-01-28T15:10:08.386Z,1.13
2023-01-28T15:12:51.287Z,1.52
2023-01-28T15:15:29.105Z,1.40
2023-01-28T15:18:07.442Z,1.48
2023-01-28T15:20:36.506Z,1.70
2023-01-28T15:23:08.701Z,1.60
2023-01-28T15:25:43.839Z,1.70
2023-01-28T15:28:27.710Z,1.20
2023-01-28T15:30:58.724Z,1.23
2023-01-28T15:33:29.141Z,1.77
2023-01-28T15:36:00.346Z,1.73
2023-01-28T15:38:31.579Z,1.20
2023-01-28T15:41:03.912Z,1.42
2023-01-28T15:43:38.408Z,1.40
2023-01-28T15:46:17.724Z,1.27
2023-01-28T15:49:04.925Z,1.48
2023-01-28T15:51:37.960Z,1.40
2023-01-28T15:54:11.147Z,1.60
2023-01-28T15:56:43.756Z,1.75
2023-01-28T15:59:17.959Z,1.63
2023-01-28T16:01:49.344Z,1.52
2023-01-28T16:04:32.018Z,1.67
2023-01-28T16:07:06.840Z,1.33
2023-01-28T16:09:37.385Z,1.60
2023-01-28T16:12:09.898Z,1.75
2023-01-28T16:14:52.205Z,1.45
2023-01-28T16:17:30.425Z,1.17
2023-01-28T16:20:07.218Z,1.63
2023-01-28T16:22:39.808Z,1.50
2023-01-28T16:25:30.820Z,1.30
2023-01-28T16:28:02.659Z,2.30
2023-01-28T16:30:31.393Z,1.55
2023-01-28T16:33:02.179Z,1.50
2023-01-28T16:35:56.511Z,1.60
2023-01-28T16:38:22.555Z,1.50
2023-01-28T16:40:52.108Z,1.23
2023-01-28T16:43:22.295Z,1.70
2023-01-28T16:45:52.699Z,1.60
2023-01-28T16:48:28.236Z,1.67
2023-01-28T16:50:58.359Z,1.42
2023-01-28T16:53:33.833Z,1.60
2023-01-28T16:56:03.720Z,1.65
2023-01-28T16:58:34.470Z,1.58
2023-01-28T17:01:04.212Z,1.67
2023-01-28T17:03:36.019Z,1.80
2023-01-28T17:06:06.580Z,1.25
2023-01-28T17:08:35.964Z,1.50
2023-01-28T17:11:05.581Z,1.60
2023-01-28T17:13:35.277Z,1.70
2023-01-28T17:16:05.957Z,1.50
2023-01-28T17:18:34.925Z,2.22
2023-01-28T17:21:08.395Z,1.55
2023-01-28T17:23:38.318Z,1.50
2023-01-28T17:26:12.650Z,1.63
2023-01-28T17:28:43.901Z,1.15
2023-01-28T17:31:16.462Z,1.25
2023-01-28T17:33:47.051Z,1.27
2023-01-28T17:36:16.094Z,1.17
2023-01-28T17:38:46.381Z,1.02
2023-01-28T17:41:18.865Z,1.38
2023-01-28T17:43:53.984Z,1.85
2023-01-28T17:46:25.889Z,1.58
2023-01-28T17:48:55.805Z,1.45
2023-01-28T17:51:24.047Z,1.02
2023-01-28T17:53:55.049Z,1.45
2023-01-28T17:56:28.719Z,1.48
2023-01-28T17:59:02.796Z,1.60
2023-01-28T18:01:32.133Z,1.35
2023-01-28T18:04:02.209Z,1.52
2023-01-28T18:06:32.629Z,1.38
2023-01-28T18:09:02.935Z,1.20
2023-01-28T18:11:34.289Z,1.27
2023-01-28T18:14:03.168Z,1.70
2023-01-28T18:16:33.572Z,1.20
2023-01-28T18:19:02.623Z,1.60
2023-01-28T18:21:52.571Z,2.17
2023-01-28T18:24:32.151Z,1.20
2023-01-28T18:27:03.786Z,1.60
2023-01-28T18:29:33.741Z,1.60
2023-01-28T18:32:02.554Z,1.65
2023-01-28T18:34:32.197Z,1.48
2023-01-28T18:37:04.318Z,1.60
2023-01-28T18:39:35.226Z,1.70
2023-01-28T18:42:03.760Z,1.15
2023-01-28T18:44:32.785Z,1.65
2023-01-28T18:47:09.537Z,1.40
2023-01-28T18:49:43.245Z,1.95
2023-01-28T18:52:11.894Z,1.40
2023-01-28T18:54:41.046Z,1.40
2023-01-28T18:57:10.421Z,1.95
2023-01-28T18:59:39.169Z,1.40
2023-01-28T19:02:08.149Z,1.50
2023-01-28T19:04:38.293Z,1.70
2023-01-28T19:07:11.677Z,1.70
2023-01-28T19:09:41.261Z,1.50
2023-01-28T19:12:09.941Z,2.10
2023-01-28T19:14:39.245Z,1.70
2023-01-28T19:17:08.097Z,1.50
2023-01-28T19:19:37.670Z,1.63
2023-01-28T19:22:06.736Z,1.70
2023-01-28T19:24:36.808Z,2.05
2023-01-28T19:27:06.036Z,1.63
2023-01-28T19:29:36.010Z,1.73
2023-01-28T19:32:06.668Z,1.40
2023-01-28T19:34:35.986Z,1.45
2023-01-28T19:37:05.999Z,1.50
2023-01-28T19:39:35.217Z,1.50
2023-01-28T19:42:03.908Z,1.80
2023-01-28T19:44:34.987Z,1.15
2023-01-28T19:47:06.880Z,1.67
2023-01-28T19:49:35.825Z,1.52
2023-01-28T19:52:05.676Z,1.80
2023-01-28T19:54:34.389Z,1.60
2023-01-28T19:57:04.281Z,1.70
2023-01-28T19:59:34.121Z,1.80
2023-01-28T20:02:03.613Z,1.40
2023-01-28T20:04:32.107Z,2.08
2023-01-28T20:07:02.502Z,1.67
2023-01-28T20:09:31.216Z,1.50
2023-01-28T20:12:07.087Z,1.50
2023-01-28T20:14:36.167Z,1.40
2023-01-28T20:17:06.226Z,2.42
2023-01-28T20:19:35.583Z,1.73
2023-01-28T20:22:03.986Z,1.50
2023-01-28T20:24:34.029Z,1.48
2023-01-28T20:27:03.789Z,1.67
2023-01-28T20:29:33.560Z,1.60
2023-01-28T20:32:15.761Z,1.55
2023-01-28T20:34:47.526Z,1.40
2023-01-28T20:37:16.138Z,1.30
2023-01-28T20:39:46.055Z,1.45
2023-01-28T20:42:15.925Z,1.38
2023-01-28T20:44:47.869Z,1.70
2023-01-28T20:47:20.033Z,1.40
2023-01-28T20:49:49.809Z,1.50
2023-01-28T20:52:19.501Z,1.58
2023-01-28T20:54:50.408Z,1.52
2023-01-28T20:57:19.814Z,1.50
2023-01-28T20:59:49.841Z,1.70
2023-01-28T21:02:21.101Z,1.55
2023-01-28T21:04:52.911Z,1.50
2023-01-28T21:07:24.768Z,1.58
2023-01-28T21:10:03.675Z,1.48
2023-01-28T21:12:33.771Z,1.45
2023-01-28T21:15:06.180Z,1.60
2023-01-28T21:17:42.159Z,1.60
2023-01-28T21:20:12.145Z,1.27
2023-01-28T21:22:41.114Z,1.38
2023-01-28T21:25:12.755Z,1.60
2023-01-28T21:27:47.756Z,1.65
2023-01-28T21:30:20.344Z,1.40
2023-01-28T21:32:51.601Z,1.77
2023-01-28T21:35:23.129Z,1.50
2023-01-28T21:37:54.169Z,1.48
2023-01-28T21:40:28.126Z,1.58
2023-01-28T21:42:59.958Z,1.20
2023-01-28T21:45:32.389Z,1.50
2023-01-28T21:48:10.289Z,1.60
2023-01-28T21:51:02.593Z,1.33
2023-01-28T21:53:32.392Z,1.60
2023-01-28T21:56:07.132Z,1.70
2023-01-28T21:59:04.288Z,1.58
2023-01-28T22:01:35.629Z,1.70
2023-01-28T22:04:04.915Z,1.60
2023-01-28T22:06:34.551Z,1.58
2023-01-28T22:09:05.394Z,1.55
2023-01-28T22:11:35.104Z,1.40
2023-01-28T22:14:05.544Z,1.60
2023-01-28T22:16:39.182Z,1.50
2023-01-28T22:19:09.404Z,1.40
2023-01-28T22:21:47.388Z,1.50
2023-01-28T22:24:28.182Z,1.60
2023-01-28T22:27:04.144Z,1.60
2023-01-28T22:29:34.296Z,1.38
2023-01-28T22:32:06.282Z,1.65
2023-01-28T22:34:46.686Z,1.60
2023-01-28T22:37:15.904Z,1.55
2023-01-28T22:39:51.187Z,1.35
2023-01-28T22:42:22.597Z,1.52
2023-01-28T22:44:53.305Z,1.52
2023-01-28T22:47:24.346Z,1.30
2023-01-28T22:50:08.595Z,2.97
2023-01-28T22:52:41.383Z,1.50
2023-01-28T22:55:16.228Z,1.70
2023-01-28T22:57:47.453Z,1.92
2023-01-28T23:00:22.863Z,1.70
2023-01-28T23:02:53.899Z,2.38
2023-01-28T23:05:24.051Z,2.00
2023-01-28T23:07:55.934Z,1.92
2023-01-28T23:10:34.036Z,2.50
2023-01-28T23:13:19.747Z,1.80
2023-01-28T23:16:12.969Z,2.50
2023-01-28T23:18:43.316Z,2.80
2023-01-28T23:21:43.677Z,2.92
2023-01-28T23:24:23.240Z,4.13
2023-01-28T23:27:03.958Z,3.78
2023-01-28T23:29:34.618Z,4.63
2023-01-28T23:32:11.815Z,2.90
2023-01-28T23:34:46.979Z,2.88
2023-01-28T23:37:16.430Z,3.57
2023-01-28T23:39:50.293Z,3.50
2023-01-28T23:42:23.617Z,2.50
2023-01-28T23:44:52.556Z,2.88
2023-01-28T23:47:22.299Z,2.30
2023-01-28T23:49:53.863Z,2.35
2023-01-28T23:52:24.038Z,2.10
2023-01-28T23:54:54.541Z,2.35
2023-01-28T23:57:24.603Z,2.50
2023-01-28T23:59:54.667Z,2.47
