createdAt,value
2023-01-19T00:00:27.523Z,2.93
2023-01-19T00:03:29.705Z,3.33
2023-01-19T00:06:32.221Z,3.20
2023-01-19T00:09:38.521Z,3.50
2023-01-19T00:12:40.665Z,3.37
2023-01-19T00:15:43.544Z,3.50
2023-01-19T00:18:46.681Z,4.00
2023-01-19T00:21:48.874Z,4.73
2023-01-19T00:24:51.135Z,4.27
2023-01-19T00:27:53.496Z,4.10
2023-01-19T00:30:55.798Z,4.13
2023-01-19T00:33:58.220Z,4.47
2023-01-19T00:37:02.815Z,4.77
2023-01-19T00:40:05.380Z,4.37
2023-01-19T00:43:08.395Z,4.50
2023-01-19T00:46:11.423Z,4.30
2023-01-19T00:49:13.530Z,4.43
2023-01-19T00:52:15.667Z,4.50
2023-01-19T00:55:17.897Z,4.60
2023-01-19T00:58:20.058Z,4.40
2023-01-19T01:01:22.351Z,4.83
2023-01-19T01:04:47.604Z,4.83
2023-01-19T01:07:50.978Z,4.80
2023-01-19T01:10:53.107Z,4.90
2023-01-19T01:13:55.175Z,5.33
2023-01-19T01:16:58.240Z,5.07
2023-01-19T01:20:00.367Z,5.20
2023-01-19T01:23:02.897Z,5.40
2023-01-19T01:26:05.940Z,5.50
2023-01-19T01:29:09.046Z,5.17
2023-01-19T01:32:11.105Z,5.10
2023-01-19T01:35:14.784Z,5.20
2023-01-19T01:38:17.295Z,5.53
2023-01-19T01:41:20.609Z,5.30
2023-01-19T01:44:49.974Z,5.47
2023-01-19T01:47:55.125Z,5.00
2023-01-19T01:51:18.745Z,5.30
2023-01-19T01:54:28.484Z,5.00
2023-01-19T01:57:30.624Z,5.67
2023-01-19T02:00:53.078Z,5.40
2023-01-19T02:03:57.939Z,5.43
2023-01-19T02:07:19.037Z,5.87
2023-01-19T02:10:39.706Z,5.77
2023-01-19T02:13:47.384Z,5.87
2023-01-19T02:16:50.177Z,5.77
2023-01-19T02:19:52.505Z,5.37
2023-01-19T02:22:57.581Z,5.03
2023-01-19T02:26:00.991Z,5.50
2023-01-19T02:29:09.532Z,5.87
2023-01-19T02:32:11.980Z,5.60
2023-01-19T02:35:14.234Z,5.53
2023-01-19T02:38:19.224Z,5.37
2023-01-19T02:41:26.777Z,5.17
2023-01-19T02:44:31.436Z,5.27
2023-01-19T02:47:43.200Z,5.47
2023-01-19T02:50:49.687Z,5.37
2023-01-19T02:54:07.281Z,4.93
2023-01-19T02:57:27.875Z,5.70
2023-01-19T03:00:55.288Z,5.93
2023-01-19T03:04:15.478Z,5.50
2023-01-19T03:07:44.282Z,6.20
2023-01-19T03:11:08.268Z,5.30
2023-01-19T03:14:19.312Z,5.00
2023-01-19T03:17:22.728Z,5.47
2023-01-19T03:20:29.313Z,5.40
2023-01-19T03:23:35.636Z,6.20
2023-01-19T03:26:41.740Z,5.43
2023-01-19T03:29:51.183Z,5.67
2023-01-19T03:33:00.144Z,6.00
2023-01-19T03:36:09.832Z,5.87
2023-01-19T03:39:14.624Z,6.20
2023-01-19T03:42:18.315Z,5.30
2023-01-19T03:45:22.173Z,6.43
2023-01-19T03:48:24.649Z,5.90
2023-01-19T03:51:27.380Z,5.90
2023-01-19T03:54:29.662Z,5.83
2023-01-19T03:57:32.358Z,6.30
2023-01-19T04:00:36.736Z,6.30
2023-01-19T04:03:38.856Z,6.83
2023-01-19T04:06:41.130Z,6.67
2023-01-19T04:09:43.645Z,6.30
2023-01-19T04:12:46.057Z,6.80
2023-01-19T04:15:48.596Z,7.10
2023-01-19T04:18:50.937Z,6.90
2023-01-19T04:21:53.963Z,6.40
2023-01-19T04:24:56.243Z,7.40
2023-01-19T04:27:58.699Z,7.33
2023-01-19T04:31:02.018Z,7.63
2023-01-19T04:34:05.509Z,7.20
2023-01-19T04:37:08.824Z,7.23
2023-01-19T04:40:11.666Z,7.67
2023-01-19T04:43:17.362Z,7.30
2023-01-19T04:46:19.836Z,7.73
2023-01-19T04:49:25.372Z,7.70
2023-01-19T04:52:35.220Z,7.23
2023-01-19T04:55:39.126Z,8.50
2023-01-19T04:58:41.964Z,7.80
2023-01-19T05:01:45.050Z,7.90
2023-01-19T05:04:47.641Z,8.10
2023-01-19T05:07:50.149Z,7.97
2023-01-19T05:10:52.466Z,7.73
2023-01-19T05:13:55.549Z,8.77
2023-01-19T05:16:58.195Z,8.23
2023-01-19T05:20:00.444Z,8.67
2023-01-19T05:23:03.279Z,8.80
2023-01-19T05:26:06.005Z,9.10
2023-01-19T05:29:09.319Z,8.67
2023-01-19T05:32:14.753Z,8.63
2023-01-19T05:35:27.752Z,9.17
2023-01-19T05:38:35.802Z,9.53
2023-01-19T05:41:39.137Z,9.37
2023-01-19T05:44:44.599Z,8.53
2023-01-19T05:47:48.454Z,9.73
2023-01-19T05:50:51.037Z,8.87
2023-01-19T05:53:53.408Z,9.37
2023-01-19T05:56:55.995Z,10.10
2023-01-19T05:59:58.801Z,10.47
2023-01-19T06:03:02.798Z,9.70
2023-01-19T06:06:06.056Z,10.50
2023-01-19T06:09:08.850Z,10.07
2023-01-19T06:12:11.751Z,9.97
2023-01-19T06:15:14.668Z,9.70
2023-01-19T06:18:17.082Z,11.10
2023-01-19T06:21:20.047Z,11.10
2023-01-19T06:24:23.348Z,10.30
2023-01-19T06:27:25.496Z,11.40
2023-01-19T06:30:27.946Z,10.80
2023-01-19T06:33:30.076Z,11.87
2023-01-19T06:36:35.574Z,11.90
2023-01-19T06:39:41.165Z,11.37
2023-01-19T06:42:43.336Z,11.27
2023-01-19T06:45:46.150Z,11.97
2023-01-19T06:48:48.394Z,11.60
2023-01-19T06:51:50.621Z,12.37
2023-01-19T06:54:56.727Z,12.03
2023-01-19T06:57:59.689Z,11.73
2023-01-19T07:01:06.488Z,11.87
2023-01-19T07:04:09.490Z,10.93
2023-01-19T07:07:11.588Z,11.60
2023-01-19T07:10:15.926Z,12.40
2023-01-19T07:13:18.064Z,10.40
2023-01-19T07:16:20.735Z,10.83
2023-01-19T07:19:23.338Z,11.17
2023-01-19T07:22:25.820Z,10.97
2023-01-19T07:25:29.243Z,11.47
2023-01-19T07:28:31.920Z,11.17
2023-01-19T07:31:34.884Z,11.43
2023-01-19T07:34:37.422Z,10.90
2023-01-19T07:37:40.139Z,11.53
2023-01-19T07:40:42.730Z,10.97
2023-01-19T07:43:45.358Z,11.60
2023-01-19T07:46:47.376Z,11.43
2023-01-19T07:49:53.541Z,11.13
2023-01-19T07:52:56.435Z,11.63
2023-01-19T07:56:02.223Z,12.33
2023-01-19T07:59:05.512Z,11.67
2023-01-19T08:02:13.426Z,12.13
2023-01-19T08:05:18.083Z,11.23
2023-01-19T08:08:20.744Z,11.33
2023-01-19T08:11:22.870Z,11.37
2023-01-19T08:14:25.085Z,10.97
2023-01-19T08:17:27.175Z,11.50
2023-01-19T08:20:30.322Z,11.27
2023-01-19T08:23:32.652Z,11.03
2023-01-19T08:26:35.764Z,11.23
2023-01-19T08:29:37.938Z,11.67
2023-01-19T08:32:39.976Z,9.97
2023-01-19T08:35:43.828Z,10.13
2023-01-19T08:38:46.450Z,10.33
2023-01-19T08:41:48.632Z,9.80
2023-01-19T08:44:58.041Z,9.70
2023-01-19T08:48:01.463Z,9.23
2023-01-19T08:51:03.857Z,10.00
2023-01-19T08:54:06.387Z,9.23
2023-01-19T08:57:08.462Z,9.70
2023-01-19T09:00:11.880Z,9.67
2023-01-19T09:03:14.259Z,10.30
2023-01-19T09:06:19.124Z,9.17
2023-01-19T09:09:21.177Z,9.27
2023-01-19T09:12:23.296Z,9.07
2023-01-19T09:15:25.463Z,9.13
2023-01-19T09:18:28.242Z,10.00
2023-01-19T09:21:30.586Z,9.17
2023-01-19T09:24:35.193Z,9.00
2023-01-19T09:27:37.964Z,8.43
2023-01-19T09:30:44.151Z,10.03
2023-01-19T09:33:46.446Z,9.87
2023-01-19T09:36:48.698Z,9.27
2023-01-19T09:39:50.949Z,10.03
2023-01-19T09:43:00.047Z,10.40
2023-01-19T09:46:05.755Z,10.33
2023-01-19T09:49:20.317Z,9.83
2023-01-19T09:52:22.712Z,10.37
2023-01-19T09:55:28.982Z,9.83
2023-01-19T09:58:31.107Z,8.80
2023-01-19T10:01:39.159Z,8.70
2023-01-19T10:04:44.012Z,8.60
2023-01-19T10:08:09.149Z,8.90
2023-01-19T10:11:51.668Z,8.20
2023-01-19T10:15:15.921Z,8.67
2023-01-19T10:18:25.876Z,8.87
2023-01-19T10:21:33.842Z,8.03
2023-01-19T10:24:44.314Z,7.10
2023-01-19T10:27:47.691Z,7.60
2023-01-19T10:30:51.768Z,7.33
2023-01-19T10:33:54.745Z,8.30
2023-01-19T10:37:13.505Z,8.43
2023-01-19T10:40:27.794Z,8.17
2023-01-19T10:43:42.122Z,8.80
2023-01-19T10:46:46.625Z,8.03
2023-01-19T10:49:49.422Z,8.20
2023-01-19T10:52:56.100Z,8.23
2023-01-19T10:56:18.851Z,8.10
2023-01-19T10:59:52.752Z,7.93
2023-01-19T11:02:55.110Z,8.37
2023-01-19T11:06:15.776Z,7.93
2023-01-19T11:09:20.591Z,6.60
2023-01-19T11:12:24.520Z,5.43
2023-01-19T11:15:40.279Z,4.17
2023-01-19T11:18:44.275Z,4.07
2023-01-19T11:21:46.622Z,3.70
2023-01-19T11:24:50.138Z,3.70
2023-01-19T11:27:52.687Z,3.10
2023-01-19T11:30:56.397Z,3.50
2023-01-19T11:34:06.360Z,2.73
2023-01-19T11:37:14.632Z,2.80
2023-01-19T11:40:17.349Z,3.10
2023-01-19T11:43:24.725Z,2.83
2023-01-19T11:46:33.833Z,3.43
2023-01-19T11:50:00.701Z,3.17
2023-01-19T11:53:23.515Z,3.53
2023-01-19T11:56:29.400Z,4.43
2023-01-19T11:59:31.596Z,5.17
2023-01-19T12:02:45.577Z,6.17
2023-01-19T12:05:52.228Z,8.13
2023-01-19T12:09:10.551Z,7.87
2023-01-19T12:12:38.518Z,8.73
2023-01-19T12:15:45.421Z,9.13
2023-01-19T12:19:02.836Z,9.27
2023-01-19T12:22:06.211Z,8.70
2023-01-19T12:25:16.731Z,9.40
2023-01-19T12:28:20.946Z,9.17
2023-01-19T12:31:24.323Z,9.17
2023-01-19T12:34:32.352Z,8.43
2023-01-19T12:37:39.349Z,9.73
2023-01-19T12:40:41.804Z,8.80
2023-01-19T12:43:44.341Z,9.10
2023-01-19T12:46:46.383Z,9.90
2023-01-19T12:49:56.762Z,9.50
2023-01-19T12:53:02.929Z,8.93
2023-01-19T12:56:10.331Z,9.37
2023-01-19T12:59:27.230Z,9.07
2023-01-19T13:02:47.216Z,9.80
2023-01-19T13:05:55.022Z,10.13
2023-01-19T13:09:00.131Z,9.47
2023-01-19T13:12:14.450Z,9.90
2023-01-19T13:15:35.840Z,9.33
2023-01-19T13:18:42.234Z,8.97
2023-01-19T13:21:48.847Z,9.70
2023-01-19T13:25:14.328Z,9.53
2023-01-19T13:28:19.036Z,9.13
2023-01-19T13:31:22.424Z,9.03
2023-01-19T13:34:26.897Z,9.37
2023-01-19T13:37:37.251Z,8.60
2023-01-19T13:40:40.190Z,7.93
2023-01-19T13:43:43.841Z,9.93
2023-01-19T13:46:47.671Z,9.23
2023-01-19T13:49:56.110Z,8.50
2023-01-19T13:52:59.505Z,7.63
2023-01-19T13:56:17.204Z,8.97
2023-01-19T13:59:19.442Z,7.93
2023-01-19T14:02:21.947Z,8.23
2023-01-19T14:05:38.500Z,8.13
2023-01-19T14:08:40.665Z,8.63
2023-01-19T14:11:46.332Z,9.07
2023-01-19T14:14:48.573Z,8.63
2023-01-19T14:18:22.859Z,8.63
2023-01-19T14:21:25.300Z,8.90
2023-01-19T14:24:30.054Z,8.27
2023-01-19T14:27:32.327Z,8.47
2023-01-19T14:30:37.184Z,8.63
2023-01-19T14:33:46.224Z,9.07
2023-01-19T14:36:51.869Z,8.60
2023-01-19T14:40:14.258Z,8.53
2023-01-19T14:43:16.416Z,8.63
2023-01-19T14:46:19.823Z,7.97
2023-01-19T14:49:35.670Z,8.37
2023-01-19T14:52:40.976Z,8.13
2023-01-19T14:56:00.598Z,7.80
2023-01-19T14:59:14.377Z,7.77
2023-01-19T15:02:20.696Z,8.00
2023-01-19T15:05:23.788Z,6.90
2023-01-19T15:08:30.609Z,8.00
2023-01-19T15:11:34.858Z,6.67
2023-01-19T15:14:36.953Z,7.97
2023-01-19T15:17:39.092Z,6.87
2023-01-19T15:20:41.931Z,8.10
2023-01-19T15:23:44.162Z,7.73
2023-01-19T15:26:46.767Z,8.17
2023-01-19T15:29:49.804Z,7.77
2023-01-19T15:32:51.976Z,8.37
2023-01-19T15:35:54.658Z,8.00
2023-01-19T15:38:59.339Z,7.37
2023-01-19T15:42:02.446Z,8.30
2023-01-19T15:45:38.656Z,7.10
2023-01-19T15:48:40.918Z,7.83
2023-01-19T15:51:43.218Z,6.80
2023-01-19T15:54:45.360Z,6.77
2023-01-19T15:57:48.843Z,8.03
2023-01-19T16:00:58.721Z,7.23
2023-01-19T16:04:03.446Z,7.63
2023-01-19T16:07:05.767Z,7.23
2023-01-19T16:10:10.031Z,7.77
2023-01-19T16:13:14.424Z,7.50
2023-01-19T16:16:19.655Z,7.33
2023-01-19T16:19:21.977Z,7.03
2023-01-19T16:22:24.153Z,7.03
2023-01-19T16:25:26.584Z,7.47
2023-01-19T16:28:29.220Z,7.40
2023-01-19T16:31:31.475Z,6.63
2023-01-19T16:34:33.769Z,7.10
2023-01-19T16:37:36.680Z,7.10
2023-01-19T16:40:38.788Z,7.23
2023-01-19T16:43:42.088Z,7.63
2023-01-19T16:46:46.967Z,7.50
2023-01-19T16:49:49.773Z,7.47
2023-01-19T16:52:57.507Z,7.23
2023-01-19T16:55:59.757Z,7.03
2023-01-19T16:59:02.856Z,7.03
2023-01-19T17:02:05.971Z,6.60
2023-01-19T17:05:09.380Z,6.90
2023-01-19T17:08:12.667Z,6.30
2023-01-19T17:11:25.277Z,6.23
2023-01-19T17:14:27.963Z,6.53
2023-01-19T17:17:30.064Z,6.87
2023-01-19T17:20:35.718Z,7.30
2023-01-19T17:23:42.815Z,6.87
2023-01-19T17:26:49.128Z,6.60
2023-01-19T17:29:52.965Z,6.47
2023-01-19T17:32:56.010Z,7.03
2023-01-19T17:36:06.909Z,7.03
2023-01-19T17:39:16.696Z,6.23
2023-01-19T17:42:22.272Z,6.80
2023-01-19T17:45:25.110Z,6.50
2023-01-19T17:48:44.473Z,7.50
2023-01-19T17:51:52.701Z,6.87
2023-01-19T17:54:55.602Z,5.67
2023-01-19T17:58:00.422Z,5.47
2023-01-19T18:01:17.116Z,6.43
2023-01-19T18:04:23.480Z,6.33
2023-01-19T18:07:27.739Z,5.80
2023-01-19T18:10:31.100Z,5.63
2023-01-19T18:13:36.028Z,5.30
2023-01-19T18:16:58.231Z,5.30
2023-01-19T18:20:02.794Z,5.07
2023-01-19T18:23:05.709Z,5.50
2023-01-19T18:26:12.117Z,6.13
2023-01-19T18:29:17.971Z,5.10
2023-01-19T18:32:22.521Z,6.37
2023-01-19T18:35:27.371Z,5.67
2023-01-19T18:38:31.954Z,5.77
2023-01-19T18:41:43.274Z,5.40
2023-01-19T18:44:46.480Z,4.90
2023-01-19T18:47:53.084Z,5.70
2023-01-19T18:50:57.374Z,6.40
2023-01-19T18:54:00.982Z,5.47
2023-01-19T18:57:04.472Z,5.93
2023-01-19T19:00:09.241Z,6.77
2023-01-19T19:03:12.573Z,5.37
2023-01-19T19:06:17.424Z,5.87
2023-01-19T19:09:21.157Z,5.80
2023-01-19T19:12:24.035Z,4.90
2023-01-19T19:15:30.883Z,5.63
2023-01-19T19:18:36.894Z,6.07
2023-01-19T19:21:39.696Z,5.30
2023-01-19T19:24:42.835Z,5.83
2023-01-19T19:27:48.608Z,5.63
2023-01-19T19:31:04.075Z,6.57
2023-01-19T19:34:14.303Z,6.63
2023-01-19T19:37:21.543Z,6.53
2023-01-19T19:40:29.290Z,5.70
2023-01-19T19:43:33.765Z,5.90
2023-01-19T19:46:37.160Z,6.40
2023-01-19T19:49:40.059Z,7.60
2023-01-19T19:52:43.370Z,6.37
2023-01-19T19:55:57.566Z,7.03
2023-01-19T19:59:01.448Z,5.70
2023-01-19T20:02:04.244Z,6.07
2023-01-19T20:05:07.587Z,7.10
2023-01-19T20:08:10.858Z,7.43
2023-01-19T20:11:21.179Z,7.70
2023-01-19T20:14:25.862Z,7.77
2023-01-19T20:17:29.300Z,6.57
2023-01-19T20:20:33.012Z,7.60
2023-01-19T20:23:36.625Z,7.33
2023-01-19T20:26:42.625Z,8.10
2023-01-19T20:29:51.664Z,7.20
2023-01-19T20:32:57.544Z,7.60
2023-01-19T20:36:02.300Z,7.67
2023-01-19T20:39:11.717Z,8.50
2023-01-19T20:42:18.753Z,7.90
2023-01-19T20:45:21.930Z,6.73
2023-01-19T20:48:25.603Z,6.83
2023-01-19T20:51:29.518Z,8.07
2023-01-19T20:54:33.723Z,6.30
2023-01-19T20:57:36.774Z,6.30
2023-01-19T21:00:44.297Z,6.77
2023-01-19T21:03:47.805Z,6.93
2023-01-19T21:06:50.551Z,6.77
2023-01-19T21:09:52.617Z,6.97
2023-01-19T21:12:55.772Z,6.77
2023-01-19T21:16:01.476Z,7.03
2023-01-19T21:19:05.491Z,6.77
2023-01-19T21:22:08.036Z,7.30
2023-01-19T21:25:11.298Z,6.03
2023-01-19T21:28:13.883Z,6.57
2023-01-19T21:31:17.101Z,6.27
2023-01-19T21:34:19.399Z,6.70
2023-01-19T21:37:21.968Z,7.57
2023-01-19T21:40:24.150Z,7.23
2023-01-19T21:43:27.014Z,7.13
2023-01-19T21:46:29.779Z,7.90
2023-01-19T21:49:32.653Z,6.83
2023-01-19T21:52:37.183Z,7.33
2023-01-19T21:55:44.326Z,7.23
2023-01-19T22:03:16.555Z,6.90
2023-01-19T22:06:18.867Z,6.60
2023-01-19T22:09:20.887Z,6.53
2023-01-19T22:12:22.983Z,6.13
2023-01-19T22:15:25.342Z,6.33
2023-01-19T22:18:27.498Z,6.53
2023-01-19T22:21:35.878Z,6.20
2023-01-19T22:24:38.055Z,6.00
2023-01-19T22:27:40.082Z,6.00
2023-01-19T22:30:42.283Z,6.47
2023-01-19T22:33:45.141Z,5.33
2023-01-19T22:36:47.193Z,5.70
2023-01-19T22:39:49.269Z,5.50
2023-01-19T22:42:51.468Z,4.90
2023-01-19T22:45:53.678Z,5.93
2023-01-19T22:48:56.823Z,5.20
2023-01-19T22:51:59.230Z,5.43
2023-01-19T22:55:01.262Z,6.30
2023-01-19T22:58:03.594Z,5.40
2023-01-19T23:01:09.643Z,5.00
2023-01-19T23:04:16.162Z,5.23
2023-01-19T23:07:18.154Z,4.50
2023-01-19T23:10:20.308Z,4.97
2023-01-19T23:13:22.602Z,5.40
2023-01-19T23:16:25.055Z,4.80
2023-01-19T23:19:27.111Z,4.93
2023-01-19T23:22:29.132Z,4.70
2023-01-19T23:25:32.161Z,5.43
2023-01-19T23:28:37.267Z,5.30
2023-01-19T23:31:44.491Z,5.73
2023-01-19T23:34:46.713Z,5.13
2023-01-19T23:37:48.785Z,5.30
2023-01-19T23:40:51.071Z,5.50
2023-01-19T23:43:53.292Z,4.80
2023-01-19T23:46:56.154Z,4.50
2023-01-19T23:49:59.687Z,4.87
2023-01-19T23:53:02.232Z,4.80
2023-01-19T23:56:11.642Z,4.77
2023-01-19T23:59:16.192Z,5.07
