createdAt,value
2017-09-30T00:01:32.344Z,83.20
2017-09-30T00:03:59.913Z,83.30
2017-09-30T00:06:27.471Z,82.70
2017-09-30T00:08:55.021Z,83.20
2017-09-30T00:11:22.604Z,84.00
2017-09-30T00:13:50.218Z,83.50
2017-09-30T00:16:17.906Z,83.30
2017-09-30T00:18:45.546Z,83.50
2017-09-30T00:21:13.925Z,85.00
2017-09-30T00:23:42.384Z,85.30
2017-09-30T00:26:10.878Z,85.20
2017-09-30T00:28:38.543Z,85.20
2017-09-30T00:31:06.250Z,84.70
2017-09-30T00:33:35.249Z,84.60
2017-09-30T00:36:03.460Z,84.50
2017-09-30T00:38:31.201Z,84.60
2017-09-30T00:40:58.837Z,83.90
2017-09-30T00:43:26.399Z,84.10
2017-09-30T00:45:53.922Z,84.20
2017-09-30T00:48:21.488Z,84.40
2017-09-30T00:50:49.023Z,84.40
2017-09-30T00:53:17.388Z,84.20
2017-09-30T00:55:44.928Z,84.20
2017-09-30T00:58:12.498Z,84.30
2017-09-30T01:00:40.169Z,85.60
2017-09-30T01:03:07.937Z,84.90
2017-09-30T01:05:36.940Z,84.50
2017-09-30T01:08:05.433Z,84.30
2017-09-30T01:10:33.437Z,85.60
2017-09-30T01:13:01.082Z,84.70
2017-09-30T01:15:29.469Z,84.50
2017-09-30T01:17:57.139Z,84.50
2017-09-30T01:20:24.671Z,84.60
2017-09-30T01:22:52.282Z,85.60
2017-09-30T01:25:19.896Z,85.30
2017-09-30T01:27:47.427Z,85.10
2017-09-30T01:30:15.028Z,85.30
2017-09-30T01:32:42.689Z,85.80
2017-09-30T01:35:10.575Z,85.00
2017-09-30T01:37:38.206Z,85.20
2017-09-30T01:40:06.595Z,85.60
2017-09-30T01:42:34.741Z,86.10
2017-09-30T01:45:02.591Z,86.50
2017-09-30T01:47:30.191Z,86.10
2017-09-30T01:49:57.787Z,86.30
2017-09-30T01:52:25.321Z,86.40
2017-09-30T01:54:52.861Z,86.40
2017-09-30T01:57:20.427Z,85.90
2017-09-30T01:59:47.952Z,85.70
2017-09-30T02:02:15.532Z,86.20
2017-09-30T02:04:43.862Z,86.30
2017-09-30T02:07:11.473Z,85.90
2017-09-30T02:09:39.197Z,85.90
2017-09-30T02:12:07.712Z,86.10
2017-09-30T02:14:35.423Z,86.90
2017-09-30T02:17:03.369Z,88.00
2017-09-30T02:19:31.006Z,87.50
2017-09-30T02:21:59.370Z,88.40
2017-09-30T02:24:26.903Z,88.30
2017-09-30T02:26:54.452Z,88.00
2017-09-30T02:29:22.027Z,87.50
2017-09-30T02:31:49.554Z,88.00
2017-09-30T02:34:17.901Z,88.70
2017-09-30T02:36:45.434Z,88.60
2017-09-30T02:39:13.020Z,88.70
2017-09-30T02:41:41.387Z,88.80
2017-09-30T02:44:09.807Z,89.40
2017-09-30T02:46:37.711Z,89.40
2017-09-30T02:49:06.528Z,89.40
2017-09-30T02:51:34.398Z,89.00
2017-09-30T02:54:02.137Z,89.30
2017-09-30T02:56:29.695Z,89.50
2017-09-30T02:58:57.267Z,90.00
2017-09-30T03:01:25.580Z,89.40
2017-09-30T03:03:53.170Z,89.50
2017-09-30T03:06:21.470Z,90.10
2017-09-30T03:08:49.005Z,90.00
2017-09-30T03:11:16.571Z,90.20
2017-09-30T03:13:44.103Z,90.20
2017-09-30T03:16:11.929Z,90.40
2017-09-30T03:18:39.775Z,90.30
2017-09-30T03:21:07.487Z,90.40
2017-09-30T03:23:37.029Z,90.20
2017-09-30T03:26:07.781Z,90.40
2017-09-30T03:28:38.126Z,90.10
2017-09-30T03:31:08.617Z,90.00
2017-09-30T03:33:37.962Z,90.00
2017-09-30T03:36:06.572Z,90.10
2017-09-30T03:38:35.492Z,90.30
2017-09-30T03:41:04.788Z,90.20
2017-09-30T03:43:32.876Z,90.30
2017-09-30T03:46:00.586Z,90.20
2017-09-30T03:48:28.912Z,90.30
2017-09-30T03:50:56.440Z,90.30
2017-09-30T03:53:24.018Z,90.40
2017-09-30T03:55:51.587Z,90.20
2017-09-30T03:58:19.915Z,90.00
2017-09-30T04:00:47.467Z,90.00
2017-09-30T04:03:15.102Z,90.10
2017-09-30T04:05:42.767Z,90.00
2017-09-30T04:08:10.579Z,89.70
2017-09-30T04:10:38.828Z,89.40
2017-09-30T04:13:07.886Z,89.70
2017-09-30T04:15:38.050Z,89.90
2017-09-30T04:18:07.082Z,90.00
2017-09-30T04:20:36.803Z,90.30
2017-09-30T04:23:06.243Z,90.40
2017-09-30T04:25:36.492Z,89.40
2017-09-30T04:28:07.633Z,90.30
2017-09-30T04:30:36.369Z,90.60
2017-09-30T04:33:04.896Z,90.60
2017-09-30T04:35:34.275Z,90.50
2017-09-30T04:38:04.739Z,90.50
2017-09-30T04:40:35.059Z,90.80
2017-09-30T04:43:04.391Z,90.80
2017-09-30T04:45:34.174Z,90.90
2017-09-30T04:48:03.312Z,91.10
2017-09-30T04:50:32.063Z,90.90
2017-09-30T04:52:59.694Z,90.90
2017-09-30T04:55:27.231Z,90.80
2017-09-30T04:57:54.803Z,91.00
2017-09-30T05:00:23.107Z,91.00
2017-09-30T05:02:50.841Z,91.00
2017-09-30T05:05:18.370Z,91.10
2017-09-30T05:07:46.736Z,90.50
2017-09-30T05:10:15.050Z,90.30
2017-09-30T05:12:42.847Z,90.30
2017-09-30T05:15:10.447Z,90.20
2017-09-30T05:17:38.146Z,90.30
2017-09-30T05:20:05.750Z,90.10
2017-09-30T05:22:33.407Z,90.20
2017-09-30T05:25:01.968Z,90.90
2017-09-30T05:27:30.426Z,90.90
2017-09-30T05:29:57.960Z,90.90
2017-09-30T05:32:25.539Z,90.70
2017-09-30T05:34:53.103Z,90.70
2017-09-30T05:37:20.647Z,90.90
2017-09-30T05:39:48.975Z,91.30
2017-09-30T05:42:16.508Z,91.20
2017-09-30T05:44:44.332Z,91.30
2017-09-30T05:47:11.932Z,91.20
2017-09-30T05:49:40.346Z,91.20
2017-09-30T05:52:07.954Z,91.20
2017-09-30T05:54:35.684Z,91.20
2017-09-30T05:57:03.646Z,91.20
2017-09-30T05:59:32.857Z,91.10
2017-09-30T06:02:00.443Z,90.70
2017-09-30T06:04:27.983Z,91.30
2017-09-30T06:06:55.547Z,90.80
2017-09-30T06:09:23.080Z,90.80
2017-09-30T06:11:50.604Z,90.40
2017-09-30T06:14:18.170Z,90.40
2017-09-30T06:16:45.704Z,90.10
2017-09-30T06:19:13.278Z,90.20
2017-09-30T06:21:40.835Z,90.50
2017-09-30T06:24:09.439Z,90.10
2017-09-30T06:26:37.773Z,90.00
2017-09-30T06:29:06.155Z,90.10
2017-09-30T06:31:34.556Z,90.20
2017-09-30T06:34:02.312Z,90.20
2017-09-30T06:36:29.843Z,90.20
2017-09-30T06:38:57.379Z,90.10
2017-09-30T06:41:24.949Z,90.20
2017-09-30T06:43:52.488Z,90.00
2017-09-30T06:46:20.063Z,89.20
2017-09-30T06:48:47.586Z,88.80
2017-09-30T06:51:15.146Z,88.20
2017-09-30T06:53:42.668Z,87.70
2017-09-30T06:56:10.288Z,88.00
2017-09-30T06:58:37.904Z,87.90
2017-09-30T07:01:06.077Z,87.90
2017-09-30T07:03:33.829Z,87.70
2017-09-30T07:06:01.526Z,87.00
2017-09-30T07:08:29.164Z,87.10
2017-09-30T07:10:56.789Z,86.90
2017-09-30T07:13:24.406Z,86.90
2017-09-30T07:15:52.832Z,86.00
2017-09-30T07:18:21.201Z,86.30
2017-09-30T07:20:48.790Z,86.30
2017-09-30T07:23:17.442Z,85.90
2017-09-30T07:25:45.800Z,85.80
2017-09-30T07:28:13.454Z,86.30
2017-09-30T07:30:41.011Z,86.50
2017-09-30T07:33:09.393Z,83.60
2017-09-30T07:35:37.165Z,83.50
2017-09-30T07:38:04.802Z,84.50
2017-09-30T07:40:32.438Z,84.80
2017-09-30T07:43:01.285Z,82.90
2017-09-30T07:45:29.597Z,83.40
2017-09-30T07:47:57.163Z,83.30
2017-09-30T07:50:24.695Z,83.90
2017-09-30T07:52:52.267Z,83.40
2017-09-30T07:55:19.805Z,82.90
2017-09-30T07:57:47.455Z,82.40
2017-09-30T08:00:14.999Z,81.90
2017-09-30T08:02:42.622Z,81.90
2017-09-30T08:05:10.210Z,82.30
2017-09-30T08:07:38.592Z,82.00
2017-09-30T08:10:06.225Z,81.90
2017-09-30T08:12:34.711Z,81.00
2017-09-30T08:15:02.306Z,81.00
2017-09-30T08:17:29.912Z,80.90
2017-09-30T08:19:57.452Z,80.70
2017-09-30T08:22:25.069Z,79.40
2017-09-30T08:24:52.613Z,79.20
2017-09-30T08:27:20.197Z,77.00
2017-09-30T08:29:48.511Z,74.90
2017-09-30T08:32:16.193Z,74.90
2017-09-30T08:34:43.739Z,75.00
2017-09-30T08:37:11.386Z,74.90
2017-09-30T08:39:39.157Z,74.00
2017-09-30T08:42:06.990Z,73.00
2017-09-30T08:44:34.766Z,71.80
2017-09-30T08:47:02.474Z,67.10
2017-09-30T08:49:30.949Z,67.50
2017-09-30T08:51:58.494Z,67.40
2017-09-30T08:54:26.847Z,57.40
2017-09-30T08:56:54.392Z,57.30
2017-09-30T08:59:21.975Z,55.20
2017-09-30T09:01:50.278Z,60.00
2017-09-30T09:04:17.888Z,59.90
2017-09-30T09:06:45.434Z,55.50
2017-09-30T09:09:13.027Z,56.80
2017-09-30T09:11:40.640Z,55.10
2017-09-30T09:14:08.227Z,58.70
2017-09-30T09:16:35.839Z,58.40
2017-09-30T09:19:03.934Z,56.30
2017-09-30T09:21:32.797Z,53.60
2017-09-30T09:24:01.184Z,50.50
2017-09-30T09:26:28.723Z,50.50
2017-09-30T09:28:56.319Z,51.60
2017-09-30T09:31:23.878Z,50.80
2017-09-30T09:33:51.488Z,50.80
2017-09-30T09:36:19.943Z,50.90
2017-09-30T09:38:48.318Z,50.90
2017-09-30T09:41:15.989Z,50.80
2017-09-30T09:43:43.528Z,50.00
2017-09-30T09:46:11.146Z,50.20
2017-09-30T09:48:39.485Z,50.30
2017-09-30T09:51:07.097Z,50.30
2017-09-30T09:53:34.726Z,50.00
2017-09-30T09:56:02.314Z,50.60
2017-09-30T09:58:30.007Z,50.80
2017-09-30T10:00:58.323Z,51.20
2017-09-30T10:03:25.895Z,51.20
2017-09-30T10:05:53.480Z,52.50
2017-09-30T10:08:21.026Z,52.40
2017-09-30T10:10:48.648Z,51.30
2017-09-30T10:13:16.964Z,52.40
2017-09-30T10:15:44.528Z,52.40
2017-09-30T10:18:12.195Z,52.40
2017-09-30T10:20:39.776Z,52.90
2017-09-30T10:23:07.414Z,51.90
2017-09-30T10:25:35.060Z,52.50
2017-09-30T10:28:02.714Z,52.30
2017-09-30T10:30:30.247Z,52.80
2017-09-30T10:32:57.822Z,53.00
2017-09-30T10:35:25.359Z,52.60
2017-09-30T10:37:52.941Z,52.40
2017-09-30T10:40:20.480Z,52.40
2017-09-30T10:42:48.216Z,53.20
2017-09-30T10:45:15.752Z,52.60
2017-09-30T10:47:43.335Z,52.30
2017-09-30T10:50:10.911Z,52.20
2017-09-30T10:52:38.586Z,52.70
2017-09-30T10:55:06.216Z,52.70
2017-09-30T10:57:33.824Z,52.40
2017-09-30T11:00:02.231Z,52.20
2017-09-30T11:02:29.830Z,52.20
2017-09-30T11:04:57.369Z,50.90
2017-09-30T11:07:24.953Z,51.00
2017-09-30T11:09:52.502Z,51.10
2017-09-30T11:12:20.076Z,50.60
2017-09-30T11:14:47.619Z,50.30
2017-09-30T11:17:15.197Z,50.40
2017-09-30T11:19:42.782Z,51.10
2017-09-30T11:22:10.384Z,51.00
2017-09-30T11:24:37.991Z,50.40
2017-09-30T11:27:05.779Z,50.60
2017-09-30T11:29:35.191Z,50.60
2017-09-30T11:32:03.606Z,50.30
2017-09-30T11:34:31.139Z,50.30
2017-09-30T11:36:58.708Z,50.40
2017-09-30T11:39:26.287Z,50.10
2017-09-30T11:41:54.595Z,49.70
2017-09-30T11:44:22.171Z,49.50
2017-09-30T11:46:49.714Z,49.30
2017-09-30T11:49:17.292Z,50.20
2017-09-30T11:51:44.838Z,51.40
2017-09-30T11:54:13.183Z,52.20
2017-09-30T11:56:40.760Z,52.10
2017-09-30T11:59:08.372Z,52.00
2017-09-30T12:01:36.052Z,53.10
2017-09-30T12:04:03.686Z,51.80
2017-09-30T12:06:31.247Z,52.70
2017-09-30T12:08:59.582Z,53.80
2017-09-30T12:11:27.120Z,53.80
2017-09-30T12:13:54.759Z,53.60
2017-09-30T12:16:22.297Z,53.40
2017-09-30T12:18:49.867Z,53.90
2017-09-30T12:21:17.405Z,53.60
2017-09-30T12:23:44.979Z,54.20
2017-09-30T12:26:13.284Z,54.60
2017-09-30T12:28:40.899Z,54.60
2017-09-30T12:31:08.498Z,54.70
2017-09-30T12:33:36.144Z,55.10
2017-09-30T12:36:03.733Z,54.90
2017-09-30T12:38:31.312Z,54.70
2017-09-30T12:40:58.854Z,54.90
2017-09-30T12:43:26.428Z,54.40
2017-09-30T12:45:53.961Z,55.60
2017-09-30T12:48:21.559Z,55.30
2017-09-30T12:50:49.123Z,56.70
2017-09-30T12:53:17.447Z,56.30
2017-09-30T12:55:45.807Z,55.80
2017-09-30T12:58:14.157Z,56.60
2017-09-30T13:00:41.718Z,56.00
2017-09-30T13:03:09.320Z,56.50
2017-09-30T13:05:36.879Z,56.90
2017-09-30T13:08:04.480Z,57.40
2017-09-30T13:10:32.031Z,58.50
2017-09-30T13:12:59.566Z,57.50
2017-09-30T13:15:27.141Z,59.60
2017-09-30T13:17:54.678Z,58.30
2017-09-30T13:20:22.278Z,57.60
2017-09-30T13:22:50.607Z,58.60
2017-09-30T13:25:18.192Z,58.50
2017-09-30T13:27:46.499Z,58.70
2017-09-30T13:30:14.189Z,58.50
2017-09-30T13:32:41.735Z,58.40
2017-09-30T13:35:09.388Z,57.80
2017-09-30T13:37:37.822Z,57.10
2017-09-30T13:40:05.519Z,57.10
2017-09-30T13:42:33.418Z,58.10
2017-09-30T13:45:00.995Z,58.90
2017-09-30T13:47:28.575Z,57.50
2017-09-30T13:49:56.159Z,58.10
2017-09-30T13:52:23.695Z,58.60
2017-09-30T13:54:51.299Z,58.30
2017-09-30T13:57:19.604Z,58.70
2017-09-30T13:59:47.178Z,58.70
2017-09-30T14:02:14.818Z,58.50
2017-09-30T14:04:42.428Z,58.90
2017-09-30T14:07:10.100Z,59.80
2017-09-30T14:09:37.745Z,59.70
2017-09-30T14:12:05.415Z,60.20
2017-09-30T14:14:33.295Z,60.50
2017-09-30T14:17:00.885Z,61.50
2017-09-30T14:19:28.426Z,61.60
2017-09-30T14:21:55.998Z,61.70
2017-09-30T14:24:23.534Z,61.80
2017-09-30T14:26:51.098Z,62.10
2017-09-30T14:29:18.624Z,62.50
2017-09-30T14:31:46.199Z,63.30
2017-09-30T14:34:13.751Z,67.30
2017-09-30T14:36:42.131Z,63.50
2017-09-30T14:39:09.749Z,63.50
2017-09-30T14:41:38.343Z,69.10
2017-09-30T14:44:06.060Z,69.10
2017-09-30T14:46:33.665Z,74.10
2017-09-30T14:49:01.241Z,75.70
2017-09-30T14:51:28.816Z,75.80
2017-09-30T14:53:57.116Z,77.70
2017-09-30T14:56:24.696Z,77.70
2017-09-30T14:58:52.238Z,78.90
2017-09-30T15:01:19.809Z,81.30
2017-09-30T15:03:47.341Z,82.20
2017-09-30T15:06:14.916Z,83.70
2017-09-30T15:08:43.223Z,86.90
2017-09-30T15:11:10.837Z,86.90
2017-09-30T15:13:38.431Z,90.20
2017-09-30T15:16:06.910Z,90.20
2017-09-30T15:18:34.641Z,90.20
2017-09-30T15:21:03.064Z,90.40
2017-09-30T15:23:31.419Z,90.90
2017-09-30T15:25:58.968Z,90.90
2017-09-30T15:28:26.539Z,90.00
2017-09-30T15:30:54.073Z,89.70
2017-09-30T15:33:21.664Z,90.50
2017-09-30T15:35:49.209Z,91.40
2017-09-30T15:38:16.800Z,90.90
2017-09-30T15:40:44.354Z,90.60
2017-09-30T15:43:11.962Z,90.40
2017-09-30T15:45:40.352Z,90.60
2017-09-30T15:48:08.042Z,90.60
2017-09-30T15:50:35.684Z,90.70
2017-09-30T15:53:03.473Z,91.00
2017-09-30T15:55:31.027Z,91.80
2017-09-30T15:57:59.346Z,91.90
2017-09-30T16:00:27.205Z,91.90
2017-09-30T16:02:54.745Z,91.60
2017-09-30T16:05:22.323Z,92.10
2017-09-30T16:07:50.631Z,91.30
2017-09-30T16:10:18.220Z,91.50
2017-09-30T16:12:45.770Z,92.10
2017-09-30T16:15:13.339Z,91.10
2017-09-30T16:17:41.669Z,91.80
2017-09-30T16:20:09.293Z,91.80
2017-09-30T16:22:36.882Z,92.00
2017-09-30T16:25:04.599Z,91.90
2017-09-30T16:27:33.043Z,91.60
2017-09-30T16:30:00.599Z,91.60
2017-09-30T16:32:28.171Z,91.70
2017-09-30T16:34:55.819Z,91.80
2017-09-30T16:37:23.360Z,91.70
2017-09-30T16:39:50.943Z,92.00
2017-09-30T16:42:18.556Z,92.10
2017-09-30T16:44:46.170Z,92.40
2017-09-30T16:47:13.744Z,92.50
2017-09-30T16:49:41.439Z,92.50
2017-09-30T16:52:09.145Z,92.50
2017-09-30T16:54:36.763Z,92.40
2017-09-30T16:57:04.414Z,92.50
2017-09-30T16:59:31.972Z,92.70
2017-09-30T17:01:59.715Z,92.70
2017-09-30T17:04:27.321Z,92.50
2017-09-30T17:06:54.977Z,92.30
2017-09-30T17:09:22.512Z,92.30
2017-09-30T17:11:50.079Z,92.90
2017-09-30T17:14:17.677Z,93.10
2017-09-30T17:16:45.978Z,93.20
2017-09-30T17:19:13.590Z,93.10
2017-09-30T17:21:41.921Z,93.40
2017-09-30T17:24:09.557Z,93.40
2017-09-30T17:26:37.159Z,93.20
2017-09-30T17:29:04.791Z,93.20
2017-09-30T17:31:32.389Z,93.20
2017-09-30T17:33:59.945Z,92.60
2017-09-30T17:36:27.767Z,92.80
2017-09-30T17:38:55.384Z,92.70
2017-09-30T17:41:23.036Z,92.20
2017-09-30T17:43:50.849Z,91.40
2017-09-30T17:46:18.539Z,91.70
2017-09-30T17:48:46.138Z,92.10
2017-09-30T17:51:13.888Z,91.70
2017-09-30T17:53:41.570Z,91.00
2017-09-30T17:56:09.259Z,91.60
2017-09-30T17:58:37.063Z,91.60
2017-09-30T18:01:05.468Z,92.00
2017-09-30T18:03:33.069Z,92.00
2017-09-30T18:06:01.481Z,92.50
2017-09-30T18:08:29.059Z,92.00
2017-09-30T18:10:56.631Z,92.10
2017-09-30T18:13:24.943Z,93.30
2017-09-30T18:15:52.513Z,93.00
2017-09-30T18:18:20.059Z,93.20
2017-09-30T18:20:47.680Z,93.50
2017-09-30T18:23:15.243Z,93.50
2017-09-30T18:25:42.836Z,93.20
2017-09-30T18:28:10.409Z,92.30
2017-09-30T18:30:38.091Z,92.70
2017-09-30T18:33:06.313Z,92.60
2017-09-30T18:35:34.303Z,92.60
2017-09-30T18:38:01.852Z,92.70
2017-09-30T18:40:29.468Z,92.70
2017-09-30T18:42:57.110Z,92.70
2017-09-30T18:45:25.472Z,92.90
2017-09-30T18:47:53.044Z,92.90
2017-09-30T18:50:20.624Z,92.60
2017-09-30T18:52:48.936Z,92.60
2017-09-30T18:55:16.507Z,92.60
2017-09-30T18:57:44.045Z,92.60
2017-09-30T19:00:11.640Z,92.70
2017-09-30T19:02:39.211Z,93.00
2017-09-30T19:05:06.803Z,93.10
2017-09-30T19:07:34.548Z,93.20
2017-09-30T19:10:02.166Z,93.10
2017-09-30T19:12:29.726Z,93.30
2017-09-30T19:14:57.261Z,92.90
2017-09-30T19:17:24.838Z,93.00
2017-09-30T19:19:52.428Z,92.80
2017-09-30T19:22:19.970Z,92.70
2017-09-30T19:24:47.526Z,92.60
2017-09-30T19:27:15.107Z,92.50
2017-09-30T19:29:42.657Z,92.60
2017-09-30T19:32:10.259Z,92.60
2017-09-30T19:34:37.858Z,92.80
2017-09-30T19:37:06.204Z,92.80
2017-09-30T19:39:33.758Z,92.80
2017-09-30T19:42:01.345Z,93.00
2017-09-30T19:44:28.879Z,93.00
2017-09-30T19:46:57.240Z,93.50
2017-09-30T19:49:25.538Z,93.40
2017-09-30T19:51:53.122Z,93.40
2017-09-30T19:54:20.670Z,93.00
2017-09-30T19:56:48.242Z,93.00
2017-09-30T19:59:15.781Z,93.40
2017-09-30T20:01:43.362Z,93.20
2017-09-30T20:04:10.923Z,93.40
2017-09-30T20:06:38.496Z,93.20
2017-09-30T20:09:06.052Z,93.00
2017-09-30T20:11:34.427Z,93.40
2017-09-30T20:14:03.661Z,93.40
2017-09-30T20:16:31.224Z,93.40
2017-09-30T20:18:58.801Z,93.50
2017-09-30T20:21:27.115Z,93.30
2017-09-30T20:23:54.691Z,93.20
2017-09-30T20:26:23.023Z,93.50
2017-09-30T20:28:50.727Z,93.40
2017-09-30T20:31:18.280Z,93.30
2017-09-30T20:33:45.850Z,93.50
2017-09-30T20:36:13.403Z,93.00
2017-09-30T20:38:40.983Z,93.10
2017-09-30T20:41:08.563Z,93.20
2017-09-30T20:43:36.120Z,93.40
2017-09-30T20:46:03.719Z,93.20
2017-09-30T20:48:31.288Z,93.30
2017-09-30T20:50:59.655Z,93.60
2017-09-30T20:53:28.015Z,93.50
2017-09-30T20:55:56.543Z,93.50
2017-09-30T20:58:24.163Z,93.40
2017-09-30T21:00:52.138Z,93.40
2017-09-30T21:03:19.715Z,93.10
2017-09-30T21:05:48.030Z,92.90
2017-09-30T21:08:15.593Z,92.90
2017-09-30T21:10:43.130Z,92.90
2017-09-30T21:13:10.807Z,92.90
2017-09-30T21:15:38.365Z,93.10
2017-09-30T21:18:05.949Z,93.10
2017-09-30T21:20:33.530Z,93.30
2017-09-30T21:23:01.100Z,93.10
2017-09-30T21:25:28.662Z,93.00
2017-09-30T21:27:56.275Z,93.20
2017-09-30T21:30:23.812Z,93.00
2017-09-30T21:32:51.347Z,93.10
2017-09-30T21:35:18.916Z,93.00
2017-09-30T21:37:46.454Z,93.20
2017-09-30T21:40:14.039Z,93.10
2017-09-30T21:42:41.625Z,93.20
2017-09-30T21:45:09.220Z,93.40
2017-09-30T21:47:37.536Z,93.20
2017-09-30T21:50:05.258Z,93.20
2017-09-30T21:52:33.215Z,93.50
2017-09-30T21:55:01.633Z,93.40
2017-09-30T21:57:29.167Z,93.40
2017-09-30T21:59:56.772Z,93.40
2017-09-30T22:02:24.302Z,93.10
2017-09-30T22:04:51.878Z,93.30
2017-09-30T22:07:19.455Z,93.30
2017-09-30T22:09:47.863Z,93.30
2017-09-30T22:12:15.404Z,93.20
2017-09-30T22:14:42.983Z,93.30
2017-09-30T22:17:10.533Z,93.30
2017-09-30T22:19:38.135Z,93.20
2017-09-30T22:22:05.787Z,93.30
2017-09-30T22:24:33.745Z,93.30
2017-09-30T22:27:01.321Z,93.40
2017-09-30T22:29:29.028Z,93.50
2017-09-30T22:31:56.583Z,93.50
2017-09-30T22:34:24.214Z,93.50
2017-09-30T22:36:52.652Z,93.70
2017-09-30T22:39:21.085Z,93.80
2017-09-30T22:41:48.714Z,93.60
2017-09-30T22:44:16.306Z,93.50
2017-09-30T22:46:44.034Z,93.50
2017-09-30T22:49:11.578Z,93.00
2017-09-30T22:51:39.174Z,93.20
2017-09-30T22:54:07.511Z,93.10
2017-09-30T22:56:35.443Z,93.10
2017-09-30T22:59:03.538Z,93.00
2017-09-30T23:01:31.880Z,93.30
2017-09-30T23:03:59.419Z,93.30
2017-09-30T23:06:26.994Z,93.40
2017-09-30T23:08:55.295Z,93.80
2017-09-30T23:11:22.857Z,93.80
2017-09-30T23:13:51.422Z,93.90
2017-09-30T23:16:19.518Z,93.80
2017-09-30T23:18:47.062Z,93.90
2017-09-30T23:21:14.663Z,93.90
2017-09-30T23:23:42.240Z,93.70
2017-09-30T23:26:09.999Z,93.70
2017-09-30T23:28:38.531Z,93.50
2017-09-30T23:31:06.392Z,93.50
2017-09-30T23:33:34.826Z,93.80
2017-09-30T23:36:02.939Z,93.80
2017-09-30T23:38:30.785Z,93.40
2017-09-30T23:40:58.529Z,93.50
2017-09-30T23:43:26.116Z,93.50
2017-09-30T23:45:54.461Z,93.60
2017-09-30T23:48:22.934Z,93.90
2017-09-30T23:50:51.267Z,93.70
2017-09-30T23:53:18.796Z,93.70
2017-09-30T23:55:46.335Z,93.70
2017-09-30T23:58:13.961Z,93.90
