createdAt,value
2022-12-08T00:01:22.614Z,99.90
2022-12-08T00:03:50.818Z,99.90
2022-12-08T00:06:46.171Z,99.90
2022-12-08T00:09:22.985Z,99.90
2022-12-08T00:12:00.904Z,99.90
2022-12-08T00:14:37.156Z,99.90
2022-12-08T00:17:06.843Z,99.90
2022-12-08T00:19:34.309Z,99.90
2022-12-08T00:22:01.905Z,99.90
2022-12-08T00:24:34.843Z,99.90
2022-12-08T00:27:04.800Z,99.90
2022-12-08T00:29:31.917Z,99.90
2022-12-08T00:31:59.144Z,99.90
2022-12-08T00:34:26.454Z,99.90
2022-12-08T00:36:53.522Z,99.90
2022-12-08T00:39:20.593Z,99.90
2022-12-08T00:42:06.382Z,99.90
2022-12-08T00:44:33.553Z,99.90
2022-12-08T00:47:00.620Z,99.90
2022-12-08T00:49:27.734Z,99.90
2022-12-08T00:51:54.837Z,99.90
2022-12-08T00:54:23.204Z,99.90
2022-12-08T00:56:50.380Z,99.90
2022-12-08T00:59:17.722Z,99.90
2022-12-08T01:01:46.498Z,99.90
2022-12-08T01:04:16.262Z,99.90
2022-12-08T01:06:44.415Z,99.90
2022-12-08T01:09:12.790Z,99.90
2022-12-08T01:11:39.813Z,99.90
2022-12-08T01:14:06.935Z,99.90
2022-12-08T01:16:35.936Z,99.90
2022-12-08T01:19:03.917Z,99.90
2022-12-08T01:21:31.013Z,99.90
2022-12-08T01:24:00.535Z,99.90
2022-12-08T01:26:27.853Z,99.90
2022-12-08T01:28:55.017Z,99.90
2022-12-08T01:31:23.162Z,99.90
2022-12-08T01:33:50.900Z,99.90
2022-12-08T01:36:26.052Z,99.90
2022-12-08T01:38:54.457Z,99.90
2022-12-08T01:41:23.577Z,99.90
2022-12-08T01:44:22.216Z,99.90
2022-12-08T01:46:49.418Z,99.90
2022-12-08T01:49:32.270Z,99.90
2022-12-08T01:52:29.231Z,99.90
2022-12-08T01:55:02.059Z,99.90
2022-12-08T01:57:39.957Z,99.90
2022-12-08T02:00:16.453Z,99.90
2022-12-08T02:03:06.505Z,99.90
2022-12-08T02:05:39.719Z,99.90
2022-12-08T02:08:09.313Z,99.90
2022-12-08T02:10:40.152Z,99.90
2022-12-08T02:13:12.738Z,99.90
2022-12-08T02:16:12.237Z,99.90
2022-12-08T02:19:30.890Z,99.90
2022-12-08T02:22:32.915Z,99.90
2022-12-08T02:25:25.333Z,99.90
2022-12-08T02:28:24.038Z,99.90
2022-12-08T02:31:13.510Z,99.90
2022-12-08T02:34:03.607Z,99.90
2022-12-08T02:36:44.105Z,99.90
2022-12-08T02:39:28.560Z,99.90
2022-12-08T02:42:14.389Z,99.90
2022-12-08T02:44:55.436Z,99.90
2022-12-08T02:47:25.244Z,99.90
2022-12-08T02:49:52.354Z,99.90
2022-12-08T02:52:46.401Z,99.90
2022-12-08T02:56:01.372Z,99.90
2022-12-08T02:59:00.512Z,99.90
2022-12-08T03:02:00.062Z,99.90
2022-12-08T03:04:47.796Z,99.90
2022-12-08T03:07:47.550Z,99.90
2022-12-08T03:10:35.902Z,99.90
2022-12-08T03:13:14.378Z,99.90
2022-12-08T03:15:43.514Z,99.90
2022-12-08T03:18:13.434Z,99.90
2022-12-08T03:20:42.219Z,99.90
2022-12-08T03:23:13.334Z,99.90
2022-12-08T03:25:46.903Z,99.90
2022-12-08T03:28:14.298Z,99.90
2022-12-08T03:30:44.952Z,99.90
2022-12-08T03:33:25.412Z,99.90
2022-12-08T03:35:54.140Z,99.90
2022-12-08T03:38:22.716Z,99.90
2022-12-08T03:41:09.781Z,99.90
2022-12-08T03:43:36.915Z,99.90
2022-12-08T03:46:04.069Z,99.90
2022-12-08T03:48:31.250Z,99.90
2022-12-08T03:50:58.264Z,99.90
2022-12-08T03:53:25.365Z,99.90
2022-12-08T03:55:54.056Z,99.90
2022-12-08T03:58:21.130Z,99.90
2022-12-08T04:00:48.159Z,99.90
2022-12-08T04:03:15.264Z,99.90
2022-12-08T04:05:42.375Z,99.90
2022-12-08T04:08:09.484Z,99.90
2022-12-08T04:10:36.597Z,99.90
2022-12-08T04:13:03.941Z,99.90
2022-12-08T04:15:30.950Z,99.90
2022-12-08T04:17:58.081Z,99.90
2022-12-08T04:20:25.141Z,99.90
2022-12-08T04:22:52.258Z,99.90
2022-12-08T04:25:19.654Z,99.90
2022-12-08T04:27:46.825Z,99.90
2022-12-08T04:30:13.999Z,99.90
2022-12-08T04:32:45.881Z,99.90
2022-12-08T04:35:14.651Z,99.90
2022-12-08T04:37:41.913Z,99.90
2022-12-08T04:40:09.523Z,99.90
2022-12-08T04:42:36.680Z,99.90
2022-12-08T04:45:04.776Z,99.90
2022-12-08T04:47:31.842Z,99.90
2022-12-08T04:49:58.920Z,99.90
2022-12-08T04:52:25.962Z,99.90
2022-12-08T04:54:53.285Z,99.90
2022-12-08T04:57:20.326Z,99.90
2022-12-08T04:59:47.485Z,99.90
2022-12-08T05:02:14.753Z,99.90
2022-12-08T05:04:42.061Z,99.90
2022-12-08T05:07:09.241Z,99.90
2022-12-08T05:09:36.382Z,99.90
2022-12-08T05:12:04.666Z,99.90
2022-12-08T05:14:31.703Z,99.90
2022-12-08T05:16:58.790Z,99.90
2022-12-08T05:19:26.067Z,99.90
2022-12-08T05:21:53.131Z,99.90
2022-12-08T05:24:20.778Z,99.90
2022-12-08T05:26:47.830Z,99.90
2022-12-08T05:29:14.922Z,99.90
2022-12-08T05:31:42.032Z,99.90
2022-12-08T05:34:09.171Z,99.90
2022-12-08T05:36:36.255Z,99.90
2022-12-08T05:39:03.712Z,99.90
2022-12-08T05:41:30.766Z,99.90
2022-12-08T05:43:57.851Z,99.90
2022-12-08T05:46:25.157Z,99.90
2022-12-08T05:48:52.337Z,99.90
2022-12-08T05:51:24.182Z,99.90
2022-12-08T05:53:52.886Z,99.90
2022-12-08T05:56:20.819Z,99.90
2022-12-08T05:58:48.229Z,99.90
2022-12-08T06:01:31.845Z,99.90
2022-12-08T06:04:00.956Z,99.90
2022-12-08T06:06:29.291Z,99.90
2022-12-08T06:08:56.385Z,99.90
2022-12-08T06:11:29.291Z,99.90
2022-12-08T06:13:57.661Z,99.90
2022-12-08T06:16:26.506Z,99.90
2022-12-08T06:18:54.081Z,99.90
2022-12-08T06:21:21.490Z,99.90
2022-12-08T06:23:53.263Z,99.90
2022-12-08T06:26:20.421Z,99.90
2022-12-08T06:28:47.922Z,99.90
2022-12-08T06:31:21.059Z,99.90
2022-12-08T06:33:48.827Z,99.90
2022-12-08T06:36:18.324Z,99.90
2022-12-08T06:38:45.512Z,99.90
2022-12-08T06:41:13.338Z,99.90
2022-12-08T06:43:41.212Z,99.90
2022-12-08T06:46:11.529Z,99.90
2022-12-08T06:48:38.695Z,99.90
2022-12-08T06:51:11.078Z,99.90
2022-12-08T06:53:38.925Z,99.90
2022-12-08T06:56:06.699Z,99.90
2022-12-08T06:58:34.371Z,99.90
2022-12-08T07:01:09.640Z,99.90
2022-12-08T07:03:37.993Z,99.90
2022-12-08T07:06:05.806Z,99.90
2022-12-08T07:08:34.195Z,99.90
2022-12-08T07:11:08.376Z,99.90
2022-12-08T07:13:35.710Z,99.90
2022-12-08T07:16:06.502Z,99.90
2022-12-08T07:18:34.647Z,99.90
2022-12-08T07:21:12.428Z,99.90
2022-12-08T07:23:39.596Z,99.90
2022-12-08T07:26:08.482Z,99.90
2022-12-08T07:28:38.227Z,99.90
2022-12-08T07:31:06.766Z,99.90
2022-12-08T07:33:34.660Z,99.90
2022-12-08T07:36:04.936Z,99.90
2022-12-08T07:38:32.358Z,99.90
2022-12-08T07:40:59.941Z,99.90
2022-12-08T07:43:27.085Z,99.90
2022-12-08T07:45:54.195Z,99.90
2022-12-08T07:48:21.379Z,99.90
2022-12-08T07:50:48.447Z,99.90
2022-12-08T07:53:15.513Z,99.90
2022-12-08T07:55:43.608Z,99.90
2022-12-08T07:58:11.810Z,99.90
2022-12-08T08:00:38.987Z,99.90
2022-12-08T08:03:06.476Z,99.90
2022-12-08T08:05:33.630Z,99.90
2022-12-08T08:08:00.764Z,99.90
2022-12-08T08:10:27.959Z,99.90
2022-12-08T08:12:55.075Z,99.90
2022-12-08T08:15:22.292Z,99.90
2022-12-08T08:17:53.721Z,99.90
2022-12-08T08:20:21.664Z,99.90
2022-12-08T08:22:50.534Z,99.90
2022-12-08T08:25:18.895Z,99.90
2022-12-08T08:27:46.759Z,99.90
2022-12-08T08:30:20.001Z,99.90
2022-12-08T08:32:48.036Z,99.90
2022-12-08T08:35:15.083Z,99.90
2022-12-08T08:37:48.362Z,99.90
2022-12-08T08:40:16.284Z,99.90
2022-12-08T08:42:43.360Z,99.90
2022-12-08T08:45:11.163Z,99.90
2022-12-08T08:47:38.264Z,99.90
2022-12-08T08:50:06.527Z,99.90
2022-12-08T08:52:33.805Z,99.90
2022-12-08T08:55:00.904Z,99.90
2022-12-08T08:57:28.037Z,99.90
2022-12-08T08:59:55.961Z,99.90
2022-12-08T09:02:23.246Z,99.90
2022-12-08T09:04:50.470Z,99.90
2022-12-08T09:07:17.790Z,99.90
2022-12-08T09:09:46.479Z,99.90
2022-12-08T09:12:14.297Z,99.90
2022-12-08T09:14:41.455Z,99.90
2022-12-08T09:17:09.316Z,99.90
2022-12-08T09:19:36.538Z,99.90
2022-12-08T09:22:03.755Z,99.90
2022-12-08T09:24:31.021Z,99.90
2022-12-08T09:26:58.066Z,99.90
2022-12-08T09:29:26.224Z,99.90
2022-12-08T09:31:56.501Z,99.90
2022-12-08T09:34:23.730Z,99.90
2022-12-08T09:36:50.745Z,99.90
2022-12-08T09:39:17.927Z,99.90
2022-12-08T09:41:52.363Z,99.90
2022-12-08T09:44:57.358Z,99.90
2022-12-08T09:48:13.866Z,99.90
2022-12-08T09:50:50.449Z,99.90
2022-12-08T09:53:33.699Z,99.90
2022-12-08T09:56:14.432Z,99.90
2022-12-08T09:59:01.731Z,99.90
2022-12-08T10:01:32.132Z,99.90
2022-12-08T10:03:59.438Z,99.90
2022-12-08T10:06:41.317Z,99.90
2022-12-08T10:09:45.692Z,99.90
2022-12-08T10:12:52.456Z,99.90
2022-12-08T10:15:49.922Z,99.90
2022-12-08T10:18:25.163Z,99.90
2022-12-08T10:20:52.786Z,99.90
2022-12-08T10:23:36.006Z,99.90
2022-12-08T10:26:22.195Z,99.90
2022-12-08T10:28:49.862Z,99.90
2022-12-08T10:31:22.635Z,99.90
2022-12-08T10:33:58.784Z,99.90
2022-12-08T10:36:46.172Z,99.90
2022-12-08T10:39:39.790Z,99.90
2022-12-08T10:42:25.472Z,99.90
2022-12-08T10:45:18.031Z,99.90
2022-12-08T10:48:10.103Z,99.90
2022-12-08T10:50:46.426Z,99.90
2022-12-08T10:53:19.947Z,99.90
2022-12-08T10:55:50.135Z,99.90
2022-12-08T10:58:41.097Z,99.90
2022-12-08T11:01:24.317Z,98.00
2022-12-08T11:04:15.617Z,96.50
2022-12-08T11:06:42.863Z,93.30
2022-12-08T11:09:48.717Z,92.60
2022-12-08T11:12:17.733Z,91.80
2022-12-08T11:14:51.540Z,90.50
2022-12-08T11:17:29.747Z,93.60
2022-12-08T11:20:21.794Z,93.70
2022-12-08T11:22:56.581Z,90.20
2022-12-08T11:25:27.953Z,86.80
2022-12-08T11:28:00.734Z,91.20
2022-12-08T11:30:50.044Z,91.70
2022-12-08T11:33:22.183Z,93.30
2022-12-08T11:36:01.120Z,95.50
2022-12-08T11:38:29.703Z,94.20
2022-12-08T11:41:16.173Z,93.50
2022-12-08T11:44:17.491Z,94.30
2022-12-08T11:47:00.028Z,95.70
2022-12-08T11:49:42.131Z,95.30
2022-12-08T11:52:27.968Z,95.30
2022-12-08T11:55:50.421Z,94.30
2022-12-08T11:58:22.663Z,92.00
2022-12-08T12:00:50.470Z,59.70
2022-12-08T12:03:39.482Z,53.00
2022-12-08T12:06:53.752Z,64.10
2022-12-08T12:10:22.091Z,76.90
2022-12-08T12:13:38.263Z,64.60
2022-12-08T12:16:45.762Z,66.40
2022-12-08T12:19:16.823Z,70.70
2022-12-08T12:21:48.805Z,52.20
2022-12-08T12:24:28.328Z,40.40
2022-12-08T12:27:33.523Z,43.00
2022-12-08T12:30:06.461Z,60.00
2022-12-08T12:32:51.796Z,70.50
2022-12-08T12:35:45.387Z,72.00
2022-12-08T12:38:54.509Z,73.60
2022-12-08T12:41:26.240Z,74.90
2022-12-08T12:44:32.946Z,78.00
2022-12-08T12:47:02.722Z,81.70
2022-12-08T12:49:50.717Z,83.10
2022-12-08T12:52:23.691Z,81.20
2022-12-08T12:55:19.836Z,81.50
2022-12-08T12:57:58.275Z,87.70
2022-12-08T13:00:27.827Z,84.10
2022-12-08T13:02:59.622Z,82.50
2022-12-08T13:05:30.855Z,79.00
2022-12-08T13:08:08.576Z,73.30
2022-12-08T13:10:40.507Z,71.60
2022-12-08T13:13:18.818Z,73.90
2022-12-08T13:15:55.261Z,69.60
2022-12-08T13:18:46.509Z,72.60
2022-12-08T13:21:17.018Z,65.00
2022-12-08T13:24:08.787Z,64.10
2022-12-08T13:26:44.785Z,67.00
2022-12-08T13:29:38.977Z,67.10
2022-12-08T13:33:16.711Z,65.80
2022-12-08T13:35:41.240Z,66.70
2022-12-08T13:38:09.071Z,61.70
2022-12-08T13:40:38.447Z,62.50
2022-12-08T13:43:28.112Z,65.20
2022-12-08T13:46:57.545Z,66.20
2022-12-08T13:56:05.400Z,66.00
2022-12-08T13:57:32.861Z,64.00
2022-12-08T14:00:04.047Z,64.30
2022-12-08T14:02:47.863Z,64.00
2022-12-08T14:05:40.629Z,63.00
2022-12-08T14:08:30.138Z,64.00
2022-12-08T14:11:06.311Z,63.40
2022-12-08T14:13:34.149Z,63.90
2022-12-08T14:16:02.462Z,59.00
2022-12-08T14:18:31.675Z,59.50
2022-12-08T14:21:21.207Z,61.20
2022-12-08T14:23:48.934Z,64.60
2022-12-08T14:26:15.962Z,65.00
2022-12-08T14:28:45.266Z,66.00
2022-12-08T14:31:14.862Z,67.50
2022-12-08T14:33:43.098Z,68.30
2022-12-08T14:36:11.107Z,67.10
2022-12-08T14:38:38.359Z,69.00
2022-12-08T14:41:08.084Z,70.60
2022-12-08T14:43:35.542Z,71.00
2022-12-08T14:46:06.399Z,73.10
2022-12-08T14:48:43.579Z,74.80
2022-12-08T14:51:33.829Z,75.60
2022-12-08T14:54:10.347Z,77.90
2022-12-08T14:56:40.528Z,77.40
2022-12-08T14:59:19.298Z,78.60
2022-12-08T15:01:48.692Z,78.00
2022-12-08T15:04:28.991Z,78.70
2022-12-08T15:07:07.587Z,79.90
2022-12-08T15:09:43.875Z,78.30
2022-12-08T15:12:31.961Z,79.20
2022-12-08T15:15:30.387Z,82.90
2022-12-08T15:18:30.602Z,79.60
2022-12-08T15:21:03.941Z,78.00
2022-12-08T15:23:42.693Z,80.00
2022-12-08T15:26:22.887Z,80.70
2022-12-08T15:28:50.184Z,81.90
2022-12-08T15:31:18.534Z,82.20
2022-12-08T15:33:45.885Z,82.90
2022-12-08T15:36:12.923Z,85.10
2022-12-08T15:38:40.012Z,86.30
2022-12-08T15:41:10.198Z,88.20
2022-12-08T15:43:40.406Z,89.20
2022-12-08T15:46:07.500Z,90.00
2022-12-08T15:48:34.559Z,90.50
2022-12-08T15:51:01.607Z,91.20
2022-12-08T15:53:28.813Z,91.40
2022-12-08T15:58:58.997Z,93.30
2022-12-08T16:01:26.974Z,94.50
2022-12-08T16:04:37.220Z,95.50
2022-12-08T16:07:19.800Z,96.80
2022-12-08T16:09:42.457Z,98.10
2022-12-08T16:15:52.989Z,99.90
2022-12-08T16:18:24.067Z,99.90
2022-12-08T16:23:45.918Z,99.90
2022-12-08T16:29:03.279Z,99.90
2022-12-08T16:31:31.433Z,99.90
2022-12-08T16:33:58.555Z,99.90
2022-12-08T16:36:25.616Z,99.90
2022-12-08T16:38:52.793Z,99.90
2022-12-08T16:41:38.482Z,99.90
2022-12-08T16:44:06.614Z,99.90
2022-12-08T16:46:33.926Z,99.90
2022-12-08T16:49:00.980Z,99.90
2022-12-08T16:51:28.146Z,99.90
2022-12-08T16:53:58.526Z,99.90
2022-12-08T16:56:32.780Z,99.90
2022-12-08T16:59:02.042Z,99.90
2022-12-08T17:01:29.422Z,99.90
2022-12-08T17:04:29.084Z,99.90
2022-12-08T17:06:43.764Z,99.90
2022-12-08T17:09:10.819Z,99.90
2022-12-08T17:11:42.909Z,99.90
2022-12-08T17:14:10.984Z,99.90
2022-12-08T17:16:38.470Z,99.90
2022-12-08T17:19:05.685Z,99.90
2022-12-08T17:21:32.871Z,99.90
2022-12-08T17:23:59.976Z,99.90
2022-12-08T17:26:27.067Z,99.90
2022-12-08T17:29:01.858Z,99.90
2022-12-08T17:31:31.084Z,99.90
2022-12-08T17:34:03.526Z,99.90
2022-12-08T17:36:31.270Z,99.90
2022-12-08T17:39:00.774Z,99.90
2022-12-08T17:41:29.183Z,99.90
2022-12-08T17:43:56.964Z,99.90
2022-12-08T17:46:24.620Z,99.90
2022-12-08T17:48:51.947Z,99.90
2022-12-08T17:51:19.785Z,99.90
2022-12-08T17:53:46.853Z,99.90
2022-12-08T17:56:20.254Z,99.90
2022-12-08T17:58:51.303Z,99.90
2022-12-08T18:01:22.886Z,99.90
2022-12-08T18:03:50.530Z,99.90
2022-12-08T18:06:17.935Z,99.90
2022-12-08T18:08:45.451Z,99.90
2022-12-08T18:11:19.982Z,99.90
2022-12-08T18:13:48.660Z,99.90
2022-12-08T18:16:16.670Z,99.90
2022-12-08T18:18:43.866Z,99.90
2022-12-08T18:21:11.214Z,99.90
2022-12-08T18:23:39.540Z,99.90
2022-12-08T18:26:07.958Z,99.90
2022-12-08T18:28:35.298Z,99.90
2022-12-08T18:31:07.333Z,99.90
2022-12-08T18:33:34.538Z,99.90
2022-12-08T18:36:01.662Z,99.90
2022-12-08T18:38:28.771Z,99.90
2022-12-08T18:40:55.832Z,99.90
2022-12-08T18:43:22.988Z,99.90
2022-12-08T18:45:50.083Z,99.90
2022-12-08T18:48:17.270Z,99.90
2022-12-08T18:50:44.980Z,99.90
2022-12-08T18:53:12.577Z,99.90
2022-12-08T18:55:39.658Z,99.90
2022-12-08T18:58:06.783Z,99.90
2022-12-08T19:00:33.859Z,99.90
2022-12-08T19:03:01.562Z,99.90
2022-12-08T19:05:28.619Z,99.90
2022-12-08T19:07:55.766Z,99.90
2022-12-08T19:10:23.027Z,99.90
2022-12-08T19:12:51.373Z,99.90
2022-12-08T19:15:19.398Z,99.90
2022-12-08T19:17:46.462Z,99.90
2022-12-08T19:20:14.595Z,99.90
2022-12-08T19:22:41.738Z,99.90
2022-12-08T19:25:09.078Z,99.90
2022-12-08T19:27:36.242Z,99.90
2022-12-08T19:30:04.113Z,99.90
2022-12-08T19:32:31.484Z,99.90
2022-12-08T19:34:58.570Z,99.90
2022-12-08T19:37:25.667Z,99.90
2022-12-08T19:40:11.499Z,99.90
2022-12-08T19:42:57.015Z,99.90
2022-12-08T19:45:24.353Z,99.90
2022-12-08T19:47:51.485Z,99.90
2022-12-08T19:50:36.910Z,99.90
2022-12-08T19:53:06.335Z,99.90
2022-12-08T19:55:33.962Z,99.90
2022-12-08T19:58:02.080Z,99.90
2022-12-08T20:00:30.824Z,99.90
2022-12-08T20:02:58.190Z,99.90
2022-12-08T20:05:25.699Z,99.90
2022-12-08T20:07:55.832Z,99.90
2022-12-08T20:10:30.660Z,99.90
2022-12-08T20:13:17.971Z,99.90
2022-12-08T20:15:46.337Z,99.90
2022-12-08T20:18:14.440Z,99.90
2022-12-08T20:20:42.498Z,99.90
2022-12-08T20:23:09.888Z,99.90
2022-12-08T20:25:41.260Z,99.90
2022-12-08T20:28:08.702Z,99.90
2022-12-08T20:30:38.748Z,99.90
2022-12-08T20:33:05.872Z,99.90
2022-12-08T20:35:32.902Z,99.90
2022-12-08T20:38:00.018Z,99.90
2022-12-08T20:40:27.069Z,99.90
2022-12-08T20:42:54.222Z,99.90
2022-12-08T20:45:21.326Z,99.90
2022-12-08T20:47:48.432Z,99.90
2022-12-08T20:50:15.529Z,99.90
2022-12-08T20:52:42.775Z,99.90
2022-12-08T20:55:10.539Z,99.90
2022-12-08T20:57:37.743Z,99.90
2022-12-08T21:00:06.808Z,99.90
2022-12-08T21:02:34.515Z,99.90
2022-12-08T21:05:01.822Z,99.90
2022-12-08T21:07:29.032Z,99.90
2022-12-08T21:09:56.335Z,99.90
2022-12-08T21:12:23.433Z,99.90
2022-12-08T21:14:53.421Z,99.90
2022-12-08T21:17:20.928Z,99.90
2022-12-08T21:19:48.218Z,99.90
2022-12-08T21:22:15.491Z,99.90
2022-12-08T21:24:42.664Z,99.90
2022-12-08T21:27:10.185Z,99.90
2022-12-08T21:29:38.542Z,99.90
2022-12-08T21:32:06.079Z,99.90
2022-12-08T21:34:34.242Z,99.90
2022-12-08T21:37:02.462Z,99.90
2022-12-08T21:39:29.822Z,99.90
2022-12-08T21:42:16.885Z,99.90
2022-12-08T21:44:44.190Z,99.90
2022-12-08T21:47:11.415Z,99.90
2022-12-08T21:49:38.799Z,99.90
2022-12-08T21:52:05.969Z,99.90
2022-12-08T21:54:33.158Z,99.90
2022-12-08T21:57:00.371Z,99.90
2022-12-08T21:59:27.845Z,99.90
2022-12-08T22:01:55.091Z,99.90
2022-12-08T22:04:22.549Z,99.90
2022-12-08T22:06:49.757Z,99.90
2022-12-08T22:09:16.975Z,99.90
2022-12-08T22:11:44.519Z,99.90
2022-12-08T22:14:14.853Z,99.90
2022-12-08T22:16:43.305Z,99.90
2022-12-08T22:19:11.051Z,99.90
2022-12-08T22:21:38.509Z,99.90
2022-12-08T22:24:06.357Z,99.90
2022-12-08T22:26:33.693Z,99.90
2022-12-08T22:29:00.950Z,99.90
2022-12-08T22:31:28.122Z,99.90
2022-12-08T22:33:55.918Z,99.90
2022-12-08T22:36:25.793Z,99.90
2022-12-08T22:38:53.955Z,99.90
2022-12-08T22:41:22.331Z,99.90
2022-12-08T22:43:50.338Z,99.90
2022-12-08T22:46:21.418Z,99.90
2022-12-08T22:48:49.571Z,99.90
2022-12-08T22:51:17.623Z,99.90
2022-12-08T22:53:44.743Z,99.90
2022-12-08T22:56:13.484Z,99.90
2022-12-08T22:58:42.015Z,99.90
2022-12-08T23:01:19.476Z,99.90
2022-12-08T23:03:46.900Z,99.90
2022-12-08T23:06:14.278Z,99.90
2022-12-08T23:08:41.490Z,99.90
2022-12-08T23:11:08.994Z,99.90
2022-12-08T23:13:37.497Z,99.90
2022-12-08T23:16:04.891Z,99.90
2022-12-08T23:18:32.212Z,99.90
2022-12-08T23:21:06.578Z,99.90
2022-12-08T23:23:33.635Z,99.90
2022-12-08T23:26:00.680Z,99.90
2022-12-08T23:28:27.988Z,99.90
2022-12-08T23:30:55.209Z,99.90
2022-12-08T23:33:22.564Z,99.90
2022-12-08T23:35:57.221Z,99.90
2022-12-08T23:38:24.914Z,99.90
2022-12-08T23:40:53.252Z,99.90
2022-12-08T23:43:20.492Z,99.90
2022-12-08T23:45:48.629Z,99.90
2022-12-08T23:48:16.287Z,99.90
2022-12-08T23:50:43.465Z,99.90
2022-12-08T23:53:10.648Z,99.90
2022-12-08T23:55:37.703Z,99.90
2022-12-08T23:58:04.803Z,99.90
