createdAt,value
2022-12-18T00:00:29.469Z,94.82
2022-12-18T00:01:29.547Z,94.68
2022-12-18T00:02:29.490Z,94.82
2022-12-18T00:05:29.347Z,94.61
2022-12-18T00:06:14.573Z,94.93
2022-12-18T00:07:14.578Z,94.68
2022-12-18T00:08:15.685Z,94.40
2022-12-18T00:09:15.670Z,94.76
2022-12-18T00:14:12.653Z,94.98
2022-12-18T00:15:12.671Z,94.61
2022-12-18T00:16:12.692Z,94.61
2022-12-18T00:17:12.686Z,94.61
2022-12-18T00:18:16.096Z,94.08
2022-12-18T00:19:12.639Z,94.19
2022-12-18T00:20:13.750Z,95.15
2022-12-18T00:21:13.735Z,95.25
2022-12-18T00:22:13.738Z,94.61
2022-12-18T00:23:13.716Z,94.55
2022-12-18T00:24:13.715Z,94.40
2022-12-18T00:25:13.725Z,94.82
2022-12-18T00:26:13.691Z,95.29
2022-12-18T00:27:13.691Z,94.65
2022-12-18T00:28:13.678Z,94.87
2022-12-18T00:29:13.668Z,94.98
2022-12-18T00:30:13.662Z,94.87
2022-12-18T00:31:13.704Z,94.98
2022-12-18T00:32:13.651Z,94.44
2022-12-18T00:33:13.624Z,94.72
2022-12-18T00:34:13.607Z,94.61
2022-12-18T00:35:13.608Z,94.44
2022-12-18T00:36:13.611Z,94.72
2022-12-18T00:37:19.724Z,94.82
2022-12-18T00:38:15.587Z,94.40
2022-12-18T00:39:13.566Z,94.51
2022-12-18T00:40:13.566Z,94.19
2022-12-18T00:41:13.548Z,94.61
2022-12-18T00:42:13.558Z,95.04
2022-12-18T00:43:13.536Z,94.44
2022-12-18T00:44:13.524Z,94.72
2022-12-18T00:45:13.537Z,94.82
2022-12-18T00:46:13.592Z,94.87
2022-12-18T00:47:13.520Z,94.61
2022-12-18T00:48:13.490Z,94.29
2022-12-18T00:49:13.490Z,94.44
2022-12-18T00:51:58.609Z,94.40
2022-12-18T00:52:58.608Z,94.51
2022-12-18T00:53:58.609Z,94.93
2022-12-18T00:55:01.853Z,94.61
2022-12-18T00:55:59.583Z,94.40
2022-12-18T00:56:59.004Z,95.08
2022-12-18T00:57:58.556Z,94.55
2022-12-18T00:58:58.539Z,94.44
2022-12-18T00:59:58.534Z,94.55
2022-12-18T01:00:58.547Z,94.98
2022-12-18T01:01:58.585Z,94.65
2022-12-18T01:02:58.534Z,94.65
2022-12-18T01:03:58.498Z,94.98
2022-12-18T01:04:58.487Z,94.98
2022-12-18T01:05:58.489Z,94.65
2022-12-18T01:06:58.486Z,94.65
2022-12-18T01:07:58.465Z,95.29
2022-12-18T01:08:58.453Z,94.44
2022-12-18T01:09:58.452Z,94.44
2022-12-18T01:10:58.443Z,94.65
2022-12-18T01:11:58.456Z,94.87
2022-12-18T01:12:58.420Z,94.55
2022-12-18T01:13:58.416Z,94.34
2022-12-18T01:14:58.409Z,94.55
2022-12-18T01:15:58.439Z,94.40
2022-12-18T01:16:58.404Z,94.65
2022-12-18T01:17:58.385Z,94.44
2022-12-18T01:18:58.372Z,94.34
2022-12-18T01:19:58.366Z,94.76
2022-12-18T01:20:58.359Z,94.65
2022-12-18T01:21:58.363Z,94.44
2022-12-18T01:22:59.465Z,94.76
2022-12-18T01:23:59.445Z,94.44
2022-12-18T01:24:59.426Z,94.55
2022-12-18T01:25:59.416Z,94.76
2022-12-18T01:26:59.429Z,94.76
2022-12-18T01:27:59.401Z,95.19
2022-12-18T01:28:59.398Z,94.82
2022-12-18T01:29:59.386Z,95.29
2022-12-18T01:30:59.362Z,95.08
2022-12-18T01:31:59.420Z,95.40
2022-12-18T01:32:59.357Z,95.40
2022-12-18T01:33:59.355Z,95.19
2022-12-18T01:34:59.339Z,95.51
2022-12-18T01:35:59.334Z,95.19
2022-12-18T01:36:59.343Z,95.29
2022-12-18T01:37:59.321Z,95.51
2022-12-18T01:38:59.301Z,96.19
2022-12-18T01:39:59.296Z,96.25
2022-12-18T01:40:59.286Z,96.15
2022-12-18T01:41:59.313Z,96.08
2022-12-18T01:44:44.402Z,96.47
2022-12-18T01:45:44.446Z,96.25
2022-12-18T01:46:47.211Z,96.30
2022-12-18T01:47:45.745Z,96.25
2022-12-18T01:48:44.393Z,96.36
2022-12-18T01:49:44.384Z,96.15
2022-12-18T01:50:44.384Z,95.98
2022-12-18T01:51:44.364Z,96.15
2022-12-18T01:52:44.378Z,96.15
2022-12-18T01:53:44.346Z,96.15
2022-12-18T01:54:44.346Z,96.36
2022-12-18T01:55:44.325Z,96.15
2022-12-18T01:56:44.321Z,96.15
2022-12-18T01:57:44.332Z,96.36
2022-12-18T01:58:44.300Z,96.25
2022-12-18T01:59:44.294Z,96.04
2022-12-18T02:00:44.336Z,96.36
2022-12-18T02:01:44.410Z,95.94
2022-12-18T02:04:10.496Z,96.08
2022-12-18T02:05:10.496Z,96.30
2022-12-18T02:06:10.488Z,96.08
2022-12-18T02:07:10.491Z,96.30
2022-12-18T02:08:10.473Z,96.19
2022-12-18T02:09:10.465Z,95.61
2022-12-18T02:10:10.454Z,95.08
2022-12-18T02:11:10.444Z,95.29
2022-12-18T02:12:10.452Z,95.51
2022-12-18T02:13:10.513Z,95.02
2022-12-18T02:14:10.416Z,95.23
2022-12-18T02:15:10.406Z,94.91
2022-12-18T02:16:11.568Z,95.02
2022-12-18T02:17:11.526Z,95.34
2022-12-18T02:18:11.505Z,95.23
2022-12-18T02:19:11.488Z,94.91
2022-12-18T02:20:11.508Z,94.70
2022-12-18T02:21:11.488Z,94.95
2022-12-18T02:22:11.483Z,94.85
2022-12-18T02:23:11.451Z,95.06
2022-12-18T02:24:11.450Z,94.78
2022-12-18T02:25:11.434Z,94.74
2022-12-18T02:26:11.442Z,94.68
2022-12-18T02:27:11.427Z,95.21
2022-12-18T02:28:11.409Z,94.53
2022-12-18T02:29:11.500Z,94.68
2022-12-18T02:30:11.404Z,94.68
2022-12-18T02:31:11.439Z,94.95
2022-12-18T02:34:10.800Z,94.64
2022-12-18T02:34:56.519Z,94.04
2022-12-18T02:37:30.754Z,94.04
2022-12-18T02:38:22.755Z,94.04
2022-12-18T02:41:09.983Z,94.25
2022-12-18T02:41:48.995Z,94.46
2022-12-18T02:44:29.635Z,94.57
2022-12-18T02:45:15.310Z,94.68
2022-12-18T02:46:15.359Z,94.46
2022-12-18T02:47:15.300Z,95.00
2022-12-18T02:48:15.275Z,94.89
2022-12-18T02:49:15.298Z,95.00
2022-12-18T02:52:02.533Z,94.93
2022-12-18T02:54:47.073Z,93.87
2022-12-18T02:55:07.789Z,93.65
2022-12-18T02:59:00.280Z,93.76
2022-12-18T03:00:00.381Z,94.08
2022-12-18T03:01:00.314Z,93.87
2022-12-18T03:02:00.446Z,93.87
2022-12-18T03:03:00.418Z,93.97
2022-12-18T03:04:00.247Z,93.76
2022-12-18T03:05:00.240Z,94.08
2022-12-18T03:06:00.293Z,93.65
2022-12-18T03:07:00.236Z,93.54
2022-12-18T03:08:00.237Z,93.80
2022-12-18T03:09:00.213Z,93.87
2022-12-18T03:10:00.203Z,93.65
2022-12-18T03:11:00.194Z,93.70
2022-12-18T03:12:00.183Z,93.76
2022-12-18T03:13:00.197Z,93.80
2022-12-18T03:14:00.164Z,93.65
2022-12-18T03:15:00.152Z,93.80
2022-12-18T03:16:00.256Z,93.59
2022-12-18T03:17:00.208Z,93.70
2022-12-18T03:18:00.152Z,93.91
2022-12-18T03:19:00.128Z,93.80
2022-12-18T03:20:00.119Z,93.70
2022-12-18T03:21:00.113Z,93.37
2022-12-18T03:26:19.782Z,93.41
2022-12-18T03:27:18.852Z,93.59
2022-12-18T03:28:18.856Z,93.52
2022-12-18T03:30:45.103Z,93.52
2022-12-18T03:31:45.187Z,93.70
2022-12-18T03:32:45.095Z,93.63
2022-12-18T03:38:02.987Z,93.31
2022-12-18T03:39:02.985Z,93.20
2022-12-18T03:40:02.981Z,92.99
2022-12-18T03:41:02.978Z,92.77
2022-12-18T03:42:02.966Z,92.99
2022-12-18T03:43:02.968Z,93.10
2022-12-18T03:44:02.945Z,93.10
2022-12-18T03:45:02.925Z,93.31
2022-12-18T03:46:02.963Z,93.10
2022-12-18T03:47:03.014Z,92.88
2022-12-18T03:48:02.925Z,92.88
2022-12-18T03:49:02.900Z,92.99
2022-12-18T03:50:05.199Z,92.99
2022-12-18T03:51:02.884Z,92.88
2022-12-18T03:52:02.874Z,92.88
2022-12-18T03:53:02.880Z,92.46
2022-12-18T03:54:02.860Z,92.56
2022-12-18T03:55:02.970Z,92.71
2022-12-18T03:56:02.837Z,92.60
2022-12-18T03:57:02.829Z,92.50
2022-12-18T03:58:02.840Z,92.50
2022-12-18T03:59:03.933Z,92.29
2022-12-18T04:00:03.925Z,92.50
2022-12-18T04:01:03.920Z,92.24
2022-12-18T04:02:04.133Z,92.07
2022-12-18T04:03:04.112Z,92.18
2022-12-18T04:04:03.919Z,92.07
2022-12-18T04:05:03.876Z,92.71
2022-12-18T04:06:03.867Z,92.46
2022-12-18T04:07:03.855Z,92.60
2022-12-18T04:08:03.861Z,91.86
2022-12-18T04:09:03.851Z,92.67
2022-12-18T04:10:03.836Z,93.03
2022-12-18T04:11:03.827Z,92.71
2022-12-18T04:12:03.812Z,91.96
2022-12-18T04:13:03.816Z,91.96
2022-12-18T04:14:07.183Z,92.46
2022-12-18T04:15:04.792Z,92.46
2022-12-18T04:16:03.824Z,92.46
2022-12-18T04:17:03.774Z,92.46
2022-12-18T04:18:03.772Z,92.46
2022-12-18T04:19:05.503Z,92.46
2022-12-18T04:20:03.751Z,92.46
2022-12-18T04:23:15.175Z,92.35
2022-12-18T04:23:48.886Z,92.56
2022-12-18T04:24:48.873Z,92.03
2022-12-18T04:25:48.875Z,92.67
2022-12-18T04:26:48.853Z,92.46
2022-12-18T04:27:48.849Z,92.35
2022-12-18T04:28:48.858Z,92.03
2022-12-18T04:29:48.832Z,91.92
2022-12-18T04:30:48.895Z,91.82
2022-12-18T04:31:48.824Z,92.67
2022-12-18T04:32:52.222Z,92.56
2022-12-18T04:33:48.816Z,92.13
2022-12-18T04:34:48.880Z,92.46
2022-12-18T04:35:48.779Z,91.92
2022-12-18T04:36:48.768Z,92.24
2022-12-18T04:39:29.302Z,92.46
2022-12-18T04:40:15.010Z,92.29
2022-12-18T04:41:15.001Z,92.18
2022-12-18T04:42:14.990Z,92.13
2022-12-18T04:43:15.057Z,92.29
2022-12-18T04:44:14.982Z,92.39
2022-12-18T04:45:14.964Z,92.29
2022-12-18T04:46:15.037Z,92.18
2022-12-18T04:47:14.949Z,92.29
2022-12-18T04:50:02.579Z,91.96
2022-12-18T04:50:41.185Z,92.07
2022-12-18T04:51:41.171Z,92.22
2022-12-18T04:52:41.164Z,91.53
2022-12-18T04:53:41.514Z,91.53
2022-12-18T04:54:41.151Z,91.96
2022-12-18T04:55:41.139Z,91.53
2022-12-18T04:56:41.130Z,91.58
2022-12-18T04:57:41.116Z,91.79
2022-12-18T04:58:41.132Z,92.00
2022-12-18T04:59:41.097Z,91.89
2022-12-18T05:00:41.102Z,91.96
2022-12-18T05:01:41.266Z,91.36
2022-12-18T05:02:41.232Z,91.89
2022-12-18T05:03:41.477Z,91.68
2022-12-18T05:04:41.060Z,91.36
2022-12-18T05:05:41.152Z,91.86
2022-12-18T05:06:41.043Z,91.32
2022-12-18T05:07:41.034Z,91.32
2022-12-18T05:08:41.046Z,91.75
2022-12-18T05:09:41.010Z,91.58
2022-12-18T05:10:41.006Z,91.79
2022-12-18T05:11:40.995Z,91.68
2022-12-18T05:12:40.989Z,91.36
2022-12-18T05:13:41.441Z,91.58
2022-12-18T05:14:40.967Z,91.53
2022-12-18T05:15:40.964Z,91.79
2022-12-18T05:16:40.963Z,91.47
2022-12-18T05:17:40.939Z,91.68
2022-12-18T05:18:40.946Z,91.47
2022-12-18T05:19:40.926Z,91.25
2022-12-18T05:20:40.926Z,91.04
2022-12-18T05:21:41.009Z,90.94
2022-12-18T05:22:40.901Z,91.15
2022-12-18T05:23:41.453Z,91.04
2022-12-18T05:24:40.879Z,90.83
2022-12-18T05:25:40.871Z,90.61
2022-12-18T05:26:40.867Z,90.83
2022-12-18T05:27:40.857Z,90.19
2022-12-18T05:28:40.869Z,90.76
2022-12-18T05:29:40.836Z,90.76
2022-12-18T05:30:40.830Z,90.66
2022-12-18T05:31:42.006Z,90.48
2022-12-18T05:32:41.943Z,90.87
2022-12-18T05:33:42.251Z,90.91
2022-12-18T05:34:41.909Z,90.66
2022-12-18T05:35:41.899Z,90.66
2022-12-18T05:36:42.904Z,90.55
2022-12-18T05:37:43.497Z,90.12
2022-12-18T05:38:42.881Z,90.01
2022-12-18T05:39:41.874Z,90.55
2022-12-18T05:40:41.859Z,90.48
2022-12-18T05:41:41.864Z,90.23
2022-12-18T05:42:41.838Z,90.48
2022-12-18T05:43:42.498Z,90.01
2022-12-18T05:44:41.830Z,90.05
2022-12-18T05:45:41.823Z,90.26
2022-12-18T05:46:41.864Z,90.16
2022-12-18T05:47:41.809Z,90.05
2022-12-18T05:48:41.811Z,90.26
2022-12-18T05:49:41.781Z,89.73
2022-12-18T05:50:41.772Z,90.05
2022-12-18T05:51:41.767Z,89.84
2022-12-18T05:52:41.759Z,90.31
2022-12-18T05:53:42.106Z,90.09
2022-12-18T05:54:41.744Z,90.09
2022-12-18T05:55:41.736Z,89.67
2022-12-18T05:56:47.040Z,90.52
2022-12-18T05:57:43.713Z,89.67
2022-12-18T05:58:41.712Z,89.77
2022-12-18T05:59:41.698Z,90.62
2022-12-18T06:00:41.689Z,89.88
2022-12-18T06:01:41.816Z,89.67
2022-12-18T06:02:41.748Z,89.70
2022-12-18T06:03:42.142Z,90.62
2022-12-18T06:04:41.645Z,89.88
2022-12-18T06:05:41.645Z,89.67
2022-12-18T06:06:41.637Z,90.45
2022-12-18T06:07:41.620Z,89.92
2022-12-18T06:08:46.164Z,90.34
2022-12-18T06:09:43.702Z,89.92
2022-12-18T06:10:41.595Z,89.81
2022-12-18T06:11:41.588Z,89.67
2022-12-18T06:12:41.582Z,89.92
2022-12-18T06:14:13.498Z,89.81
2022-12-18T06:14:41.569Z,89.77
2022-12-18T06:15:41.565Z,89.56
2022-12-18T06:16:41.574Z,89.77
2022-12-18T06:17:41.547Z,89.70
2022-12-18T06:18:41.547Z,89.81
2022-12-18T06:19:41.533Z,89.67
2022-12-18T06:20:41.519Z,89.92
2022-12-18T06:21:41.496Z,89.67
2022-12-18T06:22:41.499Z,89.77
2022-12-18T06:23:41.846Z,89.60
2022-12-18T06:24:41.490Z,89.81
2022-12-18T06:25:41.566Z,89.45
2022-12-18T06:26:41.470Z,89.39
2022-12-18T06:27:41.446Z,89.45
2022-12-18T06:28:41.467Z,89.56
2022-12-18T06:29:41.432Z,89.49
2022-12-18T06:30:41.432Z,89.49
2022-12-18T06:31:41.478Z,89.60
2022-12-18T06:32:41.410Z,89.60
2022-12-18T06:33:41.827Z,89.49
2022-12-18T06:34:41.437Z,89.70
2022-12-18T06:35:41.388Z,89.28
2022-12-18T06:36:41.380Z,89.28
2022-12-18T06:37:41.363Z,89.17
2022-12-18T06:38:41.719Z,89.17
2022-12-18T06:39:41.355Z,89.28
2022-12-18T06:40:41.349Z,89.39
2022-12-18T06:41:41.421Z,89.39
2022-12-18T06:42:41.326Z,89.49
2022-12-18T06:43:41.751Z,89.39
2022-12-18T06:44:41.308Z,89.17
2022-12-18T06:45:41.379Z,89.17
2022-12-18T06:46:41.296Z,88.95
2022-12-18T06:47:41.286Z,89.17
2022-12-18T06:50:40.720Z,89.39
2022-12-18T06:51:26.408Z,89.28
2022-12-18T06:52:26.403Z,89.17
2022-12-18T06:53:26.387Z,89.70
2022-12-18T06:54:26.401Z,89.28
2022-12-18T06:55:26.372Z,89.67
2022-12-18T06:56:26.373Z,89.06
2022-12-18T06:57:26.494Z,89.39
2022-12-18T06:58:26.347Z,89.56
2022-12-18T06:59:26.359Z,89.17
2022-12-18T07:00:26.328Z,89.49
2022-12-18T07:01:26.428Z,89.60
2022-12-18T07:02:26.390Z,89.60
2022-12-18T07:03:26.303Z,89.70
2022-12-18T07:04:26.317Z,89.60
2022-12-18T07:05:26.286Z,89.77
2022-12-18T07:06:26.279Z,89.70
2022-12-18T07:07:26.268Z,89.70
2022-12-18T07:08:26.258Z,89.81
2022-12-18T07:09:26.266Z,89.92
2022-12-18T07:10:26.245Z,89.81
2022-12-18T07:11:26.236Z,89.92
2022-12-18T07:12:26.225Z,89.56
2022-12-18T07:13:26.305Z,89.56
2022-12-18T07:14:26.224Z,89.77
2022-12-18T07:15:26.203Z,89.56
2022-12-18T07:16:26.338Z,89.81
2022-12-18T07:17:26.179Z,89.67
2022-12-18T07:18:26.174Z,89.49
2022-12-18T07:19:27.308Z,90.03
2022-12-18T07:20:27.281Z,89.92
2022-12-18T07:21:27.272Z,89.92
2022-12-18T07:22:27.250Z,89.45
2022-12-18T07:23:27.245Z,89.17
2022-12-18T07:24:27.262Z,89.77
2022-12-18T07:25:27.230Z,89.28
2022-12-18T07:26:27.214Z,89.34
2022-12-18T07:27:27.204Z,89.60
2022-12-18T07:28:27.203Z,89.81
2022-12-18T07:29:27.293Z,89.70
2022-12-18T07:30:27.171Z,89.28
2022-12-18T07:31:27.270Z,89.24
2022-12-18T07:32:27.172Z,89.28
2022-12-18T07:33:27.176Z,89.28
2022-12-18T07:34:27.160Z,89.17
2022-12-18T07:35:27.158Z,89.24
2022-12-18T07:36:27.138Z,89.28
2022-12-18T07:37:27.210Z,89.24
2022-12-18T07:38:27.105Z,89.06
2022-12-18T07:39:27.123Z,89.17
2022-12-18T07:40:27.107Z,89.24
2022-12-18T07:41:27.091Z,89.13
2022-12-18T07:42:27.071Z,89.24
2022-12-18T07:43:27.074Z,89.49
2022-12-18T07:44:27.110Z,89.28
2022-12-18T07:45:27.051Z,88.92
2022-12-18T07:46:27.124Z,89.17
2022-12-18T07:47:27.051Z,89.34
2022-12-18T07:48:27.050Z,89.06
2022-12-18T07:49:27.053Z,89.03
2022-12-18T07:50:27.016Z,88.95
