createdAt,value
2022-11-09T00:01:07.182Z,15.40
2022-11-09T00:03:33.963Z,15.30
2022-11-09T00:06:01.135Z,15.30
2022-11-09T00:08:28.418Z,15.30
2022-11-09T00:10:55.677Z,15.30
2022-11-09T00:13:22.899Z,15.30
2022-11-09T00:15:50.138Z,15.30
2022-11-09T00:18:17.016Z,15.30
2022-11-09T00:20:47.782Z,15.30
2022-11-09T00:23:16.244Z,15.20
2022-11-09T00:25:43.486Z,15.20
2022-11-09T00:28:10.362Z,15.20
2022-11-09T00:30:37.160Z,15.20
2022-11-09T00:33:03.982Z,15.10
2022-11-09T00:35:30.935Z,15.10
2022-11-09T00:37:57.819Z,15.10
2022-11-09T00:40:24.608Z,15.10
2022-11-09T00:42:51.812Z,15.00
2022-11-09T00:45:18.629Z,15.00
2022-11-09T00:47:45.407Z,15.00
2022-11-09T00:50:12.191Z,15.00
2022-11-09T00:52:39.000Z,15.00
2022-11-09T00:55:06.080Z,14.90
2022-11-09T00:57:32.926Z,14.90
2022-11-09T00:59:59.717Z,14.90
2022-11-09T01:02:26.494Z,14.90
2022-11-09T01:04:53.272Z,14.90
2022-11-09T01:07:20.124Z,14.80
2022-11-09T01:09:46.977Z,14.80
2022-11-09T01:12:13.910Z,14.80
2022-11-09T01:14:40.704Z,14.80
2022-11-09T01:17:07.594Z,14.80
2022-11-09T01:19:34.417Z,14.80
2022-11-09T01:22:01.195Z,14.80
2022-11-09T01:24:27.973Z,14.80
2022-11-09T01:26:55.032Z,14.70
2022-11-09T01:29:21.844Z,14.70
2022-11-09T01:31:49.053Z,14.70
2022-11-09T01:34:17.585Z,14.70
2022-11-09T01:36:44.498Z,14.60
2022-11-09T01:39:11.423Z,14.60
2022-11-09T01:41:38.283Z,14.60
2022-11-09T01:44:16.749Z,14.60
2022-11-09T01:46:55.097Z,14.60
2022-11-09T01:49:45.540Z,14.50
2022-11-09T01:52:30.067Z,14.50
2022-11-09T01:55:07.696Z,14.50
2022-11-09T01:57:41.193Z,14.50
2022-11-09T02:00:11.596Z,14.50
2022-11-09T02:02:43.389Z,14.50
2022-11-09T02:05:17.334Z,14.40
2022-11-09T02:07:45.110Z,14.40
2022-11-09T02:10:23.419Z,14.40
2022-11-09T02:12:50.919Z,14.40
2022-11-09T02:15:17.882Z,14.30
2022-11-09T02:17:45.594Z,14.30
2022-11-09T02:20:16.727Z,14.30
2022-11-09T02:22:44.026Z,14.30
2022-11-09T02:25:14.077Z,14.30
2022-11-09T02:27:42.980Z,14.30
2022-11-09T02:30:11.338Z,14.30
2022-11-09T02:32:38.129Z,14.30
2022-11-09T02:35:05.463Z,14.20
2022-11-09T02:37:50.003Z,14.20
2022-11-09T02:40:25.409Z,14.20
2022-11-09T02:42:52.861Z,14.20
2022-11-09T02:45:19.664Z,14.20
2022-11-09T02:47:46.459Z,14.10
2022-11-09T02:50:13.282Z,14.10
2022-11-09T02:52:40.082Z,14.10
2022-11-09T02:55:07.288Z,14.10
2022-11-09T02:57:34.103Z,14.10
2022-11-09T03:00:00.942Z,14.00
2022-11-09T03:02:27.881Z,14.00
2022-11-09T03:04:54.705Z,14.00
2022-11-09T03:07:21.518Z,14.00
2022-11-09T03:09:48.431Z,13.90
2022-11-09T03:12:30.306Z,13.90
2022-11-09T03:15:01.173Z,13.90
2022-11-09T03:17:28.472Z,13.90
2022-11-09T03:19:55.538Z,13.90
2022-11-09T03:22:22.432Z,13.90
2022-11-09T03:24:49.293Z,13.90
2022-11-09T03:27:16.569Z,13.90
2022-11-09T03:29:43.534Z,13.90
2022-11-09T03:32:10.617Z,13.90
2022-11-09T03:34:37.551Z,13.90
2022-11-09T03:37:04.604Z,13.80
2022-11-09T03:39:31.435Z,13.80
2022-11-09T03:41:58.266Z,13.80
2022-11-09T03:44:25.120Z,13.80
2022-11-09T03:46:52.028Z,13.80
2022-11-09T03:49:19.005Z,13.70
2022-11-09T03:51:45.903Z,13.70
2022-11-09T03:54:12.757Z,13.70
2022-11-09T03:56:39.592Z,13.70
2022-11-09T03:59:06.401Z,13.70
2022-11-09T04:01:33.450Z,13.70
2022-11-09T04:04:00.330Z,13.70
2022-11-09T04:06:27.232Z,13.60
2022-11-09T04:08:54.046Z,13.60
2022-11-09T04:11:20.858Z,13.60
2022-11-09T04:13:47.677Z,13.60
2022-11-09T04:16:14.609Z,13.60
2022-11-09T04:18:41.379Z,13.60
2022-11-09T04:21:08.221Z,13.50
2022-11-09T04:23:35.039Z,13.50
2022-11-09T04:26:02.084Z,13.50
2022-11-09T04:28:28.892Z,13.40
2022-11-09T04:31:00.551Z,13.50
2022-11-09T04:33:27.453Z,13.40
2022-11-09T04:35:54.431Z,13.40
2022-11-09T04:38:21.231Z,13.40
2022-11-09T04:40:48.096Z,13.30
2022-11-09T04:43:16.139Z,13.30
2022-11-09T04:45:43.129Z,13.30
2022-11-09T04:48:11.036Z,13.30
2022-11-09T04:50:38.246Z,13.40
2022-11-09T04:53:13.658Z,13.40
2022-11-09T04:55:41.086Z,13.40
2022-11-09T04:58:08.622Z,13.40
2022-11-09T05:00:36.277Z,13.30
2022-11-09T05:03:04.722Z,13.40
2022-11-09T05:05:33.777Z,13.40
2022-11-09T05:08:00.594Z,13.40
2022-11-09T05:10:27.501Z,13.40
2022-11-09T05:12:59.187Z,13.30
2022-11-09T05:15:26.674Z,13.40
2022-11-09T05:17:53.543Z,13.30
2022-11-09T05:20:20.832Z,13.30
2022-11-09T05:23:06.219Z,13.30
2022-11-09T05:25:33.074Z,13.30
2022-11-09T05:28:00.015Z,13.30
2022-11-09T05:30:26.845Z,13.30
2022-11-09T05:32:53.631Z,13.30
2022-11-09T05:35:20.463Z,13.30
2022-11-09T05:37:48.750Z,13.30
2022-11-09T05:40:17.597Z,13.30
2022-11-09T05:42:45.165Z,13.30
2022-11-09T05:45:40.712Z,13.20
2022-11-09T05:48:04.135Z,13.20
2022-11-09T05:50:30.939Z,13.20
2022-11-09T05:53:01.411Z,13.20
2022-11-09T05:55:28.463Z,13.20
2022-11-09T05:57:55.636Z,13.20
2022-11-09T06:00:22.931Z,13.20
2022-11-09T06:02:50.029Z,13.20
2022-11-09T06:05:17.043Z,13.20
2022-11-09T06:07:44.234Z,13.20
2022-11-09T06:10:11.248Z,13.20
2022-11-09T06:12:38.279Z,13.30
2022-11-09T06:15:06.004Z,13.30
2022-11-09T06:17:32.850Z,13.30
2022-11-09T06:19:59.673Z,13.20
2022-11-09T06:22:26.508Z,13.30
2022-11-09T06:24:53.289Z,13.30
2022-11-09T06:27:20.111Z,13.30
2022-11-09T06:29:47.206Z,13.30
2022-11-09T06:32:14.008Z,13.30
2022-11-09T06:34:40.860Z,13.30
2022-11-09T06:37:07.634Z,13.20
2022-11-09T06:39:34.452Z,13.20
2022-11-09T06:42:01.520Z,13.20
2022-11-09T06:44:28.364Z,13.30
2022-11-09T06:46:55.332Z,13.30
2022-11-09T06:49:22.165Z,13.30
2022-11-09T06:51:48.942Z,13.30
2022-11-09T06:54:15.860Z,13.30
2022-11-09T06:56:42.675Z,13.30
2022-11-09T06:59:09.533Z,13.30
2022-11-09T07:01:37.620Z,13.30
2022-11-09T07:04:05.072Z,13.30
2022-11-09T07:06:32.104Z,13.40
2022-11-09T07:08:58.933Z,13.40
2022-11-09T07:11:25.754Z,13.40
2022-11-09T07:13:57.284Z,13.40
2022-11-09T07:16:24.596Z,13.50
2022-11-09T07:18:51.390Z,13.40
2022-11-09T07:21:18.213Z,13.40
2022-11-09T07:23:48.086Z,13.40
2022-11-09T07:26:15.999Z,13.50
2022-11-09T07:28:43.005Z,13.50
2022-11-09T07:31:10.371Z,13.50
2022-11-09T07:33:37.252Z,13.50
2022-11-09T07:36:05.519Z,13.50
2022-11-09T07:38:32.565Z,13.50
2022-11-09T07:41:00.715Z,13.60
2022-11-09T07:43:28.976Z,13.60
2022-11-09T07:45:56.002Z,13.60
2022-11-09T07:48:22.899Z,13.70
2022-11-09T07:50:50.310Z,13.70
2022-11-09T07:53:17.563Z,13.70
2022-11-09T07:55:44.655Z,13.70
2022-11-09T07:58:14.499Z,13.80
2022-11-09T08:00:42.722Z,13.80
2022-11-09T08:03:09.676Z,13.80
2022-11-09T08:05:37.102Z,13.90
2022-11-09T08:08:08.013Z,13.90
2022-11-09T08:10:35.919Z,13.90
2022-11-09T08:13:08.345Z,13.90
2022-11-09T08:15:35.971Z,13.90
2022-11-09T08:18:07.082Z,13.90
2022-11-09T08:20:34.934Z,13.90
2022-11-09T08:23:04.688Z,14.00
2022-11-09T08:25:35.612Z,14.00
2022-11-09T08:28:03.677Z,14.00
2022-11-09T08:30:31.070Z,14.00
2022-11-09T08:32:59.945Z,14.00
2022-11-09T08:35:27.754Z,14.00
2022-11-09T08:37:55.200Z,14.00
2022-11-09T08:40:25.078Z,14.00
2022-11-09T08:42:52.956Z,14.10
2022-11-09T08:45:20.985Z,14.10
2022-11-09T08:47:48.065Z,14.10
2022-11-09T08:50:15.666Z,14.10
2022-11-09T08:52:42.478Z,14.20
2022-11-09T08:55:09.695Z,14.20
2022-11-09T08:57:36.614Z,14.30
2022-11-09T09:00:05.494Z,14.30
2022-11-09T09:02:32.489Z,14.30
2022-11-09T09:04:59.313Z,14.30
2022-11-09T09:07:26.203Z,14.40
2022-11-09T09:09:53.097Z,14.40
2022-11-09T09:12:20.083Z,14.50
2022-11-09T09:14:47.141Z,14.50
2022-11-09T09:17:14.225Z,14.50
2022-11-09T09:19:44.797Z,14.60
2022-11-09T09:22:14.243Z,14.60
2022-11-09T09:24:41.067Z,14.60
2022-11-09T09:27:07.911Z,14.60
2022-11-09T09:29:34.817Z,14.60
2022-11-09T09:32:01.725Z,14.70
2022-11-09T09:34:28.581Z,14.70
2022-11-09T09:36:55.641Z,14.70
2022-11-09T09:39:22.469Z,14.70
2022-11-09T09:41:58.046Z,14.70
2022-11-09T09:44:37.952Z,14.70
2022-11-09T09:47:14.696Z,14.80
2022-11-09T09:49:49.281Z,14.80
2022-11-09T09:52:34.954Z,14.90
2022-11-09T09:55:07.082Z,14.90
2022-11-09T09:57:41.476Z,14.90
2022-11-09T10:00:19.575Z,14.90
2022-11-09T10:02:46.512Z,14.90
2022-11-09T10:05:16.633Z,15.00
2022-11-09T10:08:26.673Z,15.00
2022-11-09T10:11:16.998Z,15.00
2022-11-09T10:13:51.429Z,15.00
2022-11-09T10:16:18.173Z,15.00
2022-11-09T10:19:06.451Z,15.10
2022-11-09T10:21:42.317Z,15.00
2022-11-09T10:24:09.768Z,15.10
2022-11-09T10:26:50.856Z,15.10
2022-11-09T10:29:39.526Z,15.10
2022-11-09T10:32:18.048Z,15.10
2022-11-09T10:35:07.286Z,15.10
2022-11-09T10:37:44.501Z,15.10
2022-11-09T10:40:31.025Z,15.10
2022-11-09T10:43:02.888Z,15.10
2022-11-09T10:45:32.462Z,15.20
2022-11-09T10:48:00.245Z,15.20
2022-11-09T10:50:36.198Z,15.30
2022-11-09T10:53:08.804Z,15.30
2022-11-09T10:55:37.069Z,15.30
2022-11-09T10:58:23.391Z,15.30
2022-11-09T11:01:04.677Z,15.30
2022-11-09T11:03:36.635Z,15.40
2022-11-09T11:06:07.014Z,15.40
2022-11-09T11:08:37.484Z,15.40
2022-11-09T11:11:32.705Z,15.50
2022-11-09T11:14:20.018Z,15.50
2022-11-09T11:16:53.056Z,15.60
2022-11-09T11:19:44.215Z,15.50
2022-11-09T11:22:20.458Z,15.60
2022-11-09T11:24:56.449Z,15.60
2022-11-09T11:27:37.370Z,15.60
2022-11-09T11:30:19.557Z,15.60
2022-11-09T11:32:50.430Z,15.60
2022-11-09T11:35:39.423Z,15.70
2022-11-09T11:38:32.081Z,15.70
2022-11-09T11:41:16.737Z,15.70
2022-11-09T11:44:04.812Z,15.70
2022-11-09T11:46:40.494Z,15.70
2022-11-09T11:49:20.291Z,15.70
2022-11-09T11:52:04.346Z,15.70
2022-11-09T11:55:22.225Z,15.70
2022-11-09T11:57:54.892Z,15.80
2022-11-09T12:00:22.150Z,15.80
2022-11-09T12:03:08.610Z,15.80
2022-11-09T12:06:14.271Z,15.80
2022-11-09T12:09:08.727Z,15.80
2022-11-09T12:12:00.435Z,15.70
2022-11-09T12:14:36.251Z,15.70
2022-11-09T12:17:03.010Z,15.70
2022-11-09T12:19:44.451Z,15.70
2022-11-09T12:22:29.695Z,15.70
2022-11-09T12:25:27.251Z,15.70
2022-11-09T12:28:22.118Z,15.80
2022-11-09T12:31:30.367Z,15.80
2022-11-09T12:34:14.567Z,15.80
2022-11-09T12:36:52.057Z,15.80
2022-11-09T12:39:27.163Z,15.90
2022-11-09T12:42:00.322Z,15.90
2022-11-09T12:44:32.751Z,15.90
2022-11-09T12:47:22.153Z,15.90
2022-11-09T12:49:49.267Z,15.90
2022-11-09T12:52:22.136Z,15.80
2022-11-09T12:54:50.496Z,15.80
2022-11-09T12:57:26.150Z,15.80
2022-11-09T12:59:57.531Z,15.80
2022-11-09T13:02:51.744Z,15.80
2022-11-09T13:05:34.236Z,15.80
2022-11-09T13:08:03.128Z,15.70
2022-11-09T13:10:36.264Z,15.80
2022-11-09T13:13:24.420Z,15.70
2022-11-09T13:16:10.194Z,15.70
2022-11-09T13:18:45.132Z,15.70
2022-11-09T13:21:21.381Z,15.70
2022-11-09T13:24:07.161Z,15.70
2022-11-09T13:26:36.013Z,15.70
2022-11-09T13:29:29.979Z,15.60
2022-11-09T13:32:12.127Z,15.60
2022-11-09T13:34:39.914Z,15.60
2022-11-09T13:37:37.794Z,15.60
2022-11-09T13:40:32.887Z,15.60
2022-11-09T13:43:08.787Z,15.60
2022-11-09T13:45:35.535Z,15.60
2022-11-09T13:48:04.724Z,15.50
2022-11-09T13:50:33.029Z,15.50
2022-11-09T13:53:00.844Z,15.50
2022-11-09T13:55:41.978Z,15.40
2022-11-09T13:58:24.545Z,15.40
2022-11-09T14:00:51.370Z,15.30
2022-11-09T14:03:26.742Z,15.30
2022-11-09T14:06:00.479Z,15.30
2022-11-09T14:08:41.081Z,15.30
2022-11-09T14:11:35.870Z,15.20
2022-11-09T14:14:21.521Z,15.20
2022-11-09T14:17:23.715Z,15.20
2022-11-09T14:20:19.230Z,15.20
2022-11-09T14:22:46.098Z,15.20
2022-11-09T14:25:16.512Z,15.20
2022-11-09T14:27:57.200Z,15.20
2022-11-09T14:30:25.195Z,15.10
2022-11-09T14:32:54.613Z,15.10
2022-11-09T14:35:33.693Z,15.10
2022-11-09T14:38:02.823Z,15.10
2022-11-09T14:40:32.226Z,15.10
2022-11-09T14:43:02.094Z,15.10
2022-11-09T14:45:29.567Z,15.10
2022-11-09T14:47:58.970Z,15.10
2022-11-09T14:50:33.379Z,15.00
2022-11-09T14:53:01.357Z,15.00
2022-11-09T14:55:29.411Z,15.00
2022-11-09T14:57:57.016Z,15.00
2022-11-09T15:00:30.174Z,14.90
2022-11-09T15:02:57.523Z,14.90
2022-11-09T15:05:39.285Z,14.90
2022-11-09T15:08:20.150Z,14.90
2022-11-09T15:10:53.945Z,14.90
2022-11-09T15:13:31.675Z,14.90
2022-11-09T15:15:59.095Z,14.80
2022-11-09T15:18:33.349Z,14.90
2022-11-09T15:21:18.379Z,14.80
2022-11-09T15:23:48.351Z,14.90
2022-11-09T15:26:27.553Z,14.80
2022-11-09T15:28:54.471Z,14.80
2022-11-09T15:31:22.784Z,14.90
2022-11-09T15:33:55.231Z,14.90
2022-11-09T15:36:29.489Z,14.90
2022-11-09T15:39:00.245Z,14.90
2022-11-09T15:41:28.285Z,14.90
2022-11-09T15:43:55.222Z,14.90
2022-11-09T15:46:28.527Z,14.90
2022-11-09T15:48:59.171Z,14.80
2022-11-09T15:51:26.062Z,14.80
2022-11-09T15:53:52.853Z,14.80
2022-11-09T15:56:24.366Z,14.70
2022-11-09T15:58:53.568Z,14.70
2022-11-09T16:01:20.475Z,14.70
2022-11-09T16:03:47.371Z,14.70
2022-11-09T16:06:23.659Z,14.70
2022-11-09T16:08:51.554Z,14.60
2022-11-09T16:11:18.362Z,14.60
2022-11-09T16:13:45.248Z,14.60
2022-11-09T16:16:13.973Z,14.60
2022-11-09T16:18:40.950Z,14.60
2022-11-09T16:21:09.551Z,14.60
2022-11-09T16:23:37.045Z,14.50
2022-11-09T16:26:12.050Z,14.50
2022-11-09T16:28:40.284Z,14.50
2022-11-09T16:31:07.885Z,14.50
2022-11-09T16:33:35.320Z,14.50
2022-11-09T16:36:17.340Z,14.50
2022-11-09T16:38:46.887Z,14.50
2022-11-09T16:41:15.355Z,14.50
2022-11-09T16:43:44.170Z,14.50
2022-11-09T16:46:13.610Z,14.40
2022-11-09T16:48:40.502Z,14.50
2022-11-09T16:51:07.313Z,14.40
2022-11-09T16:53:34.107Z,14.40
2022-11-09T16:56:00.920Z,14.40
2022-11-09T16:58:27.703Z,14.40
2022-11-09T17:01:12.487Z,14.40
2022-11-09T17:03:40.374Z,14.30
2022-11-09T17:06:11.143Z,14.30
2022-11-09T17:08:39.357Z,14.30
2022-11-09T17:11:12.021Z,14.30
2022-11-09T17:13:39.487Z,14.30
2022-11-09T17:16:10.414Z,14.30
2022-11-09T17:18:37.998Z,14.30
2022-11-09T17:21:14.516Z,14.30
2022-11-09T17:23:43.037Z,14.20
2022-11-09T17:26:10.195Z,14.20
2022-11-09T17:28:42.473Z,14.20
2022-11-09T17:31:28.193Z,14.20
2022-11-09T17:34:00.938Z,14.20
2022-11-09T17:36:56.896Z,14.20
2022-11-09T17:39:14.992Z,14.20
2022-11-09T17:41:42.964Z,14.20
2022-11-09T17:44:09.959Z,14.20
2022-11-09T17:46:36.768Z,14.20
2022-11-09T17:49:09.612Z,14.20
2022-11-09T17:51:37.154Z,14.20
2022-11-09T17:54:04.716Z,14.10
2022-11-09T17:56:33.697Z,14.10
2022-11-09T17:59:00.567Z,14.10
2022-11-09T18:01:27.429Z,14.10
2022-11-09T18:03:54.265Z,14.10
2022-11-09T18:06:23.860Z,14.10
2022-11-09T18:09:16.472Z,14.10
2022-11-09T18:11:37.819Z,14.10
2022-11-09T18:14:04.721Z,14.00
2022-11-09T18:16:31.546Z,14.00
2022-11-09T18:19:02.233Z,14.00
2022-11-09T18:21:29.354Z,14.00
2022-11-09T18:23:56.593Z,13.90
2022-11-09T18:26:23.459Z,13.90
2022-11-09T18:28:50.345Z,13.90
2022-11-09T18:31:17.552Z,13.90
2022-11-09T18:33:44.446Z,13.90
2022-11-09T18:36:15.124Z,13.90
2022-11-09T18:38:43.112Z,13.90
2022-11-09T18:41:13.650Z,13.90
2022-11-09T18:43:41.723Z,13.90
2022-11-09T18:46:10.729Z,13.90
2022-11-09T18:48:37.899Z,13.90
2022-11-09T18:51:06.298Z,13.80
2022-11-09T18:53:51.658Z,13.80
2022-11-09T18:56:23.415Z,13.80
2022-11-09T18:58:55.564Z,13.70
2022-11-09T19:01:24.856Z,13.70
2022-11-09T19:03:57.822Z,13.70
2022-11-09T19:06:26.319Z,13.70
2022-11-09T19:09:11.638Z,13.70
2022-11-09T19:11:38.769Z,13.70
2022-11-09T19:14:05.582Z,13.60
2022-11-09T19:16:32.706Z,13.60
2022-11-09T19:18:59.510Z,13.60
2022-11-09T19:21:34.391Z,13.50
2022-11-09T19:24:01.599Z,13.60
2022-11-09T19:26:28.701Z,13.50
2022-11-09T19:28:55.540Z,13.60
2022-11-09T19:31:23.955Z,13.60
2022-11-09T19:33:51.466Z,13.60
2022-11-09T19:36:34.842Z,13.60
2022-11-09T19:39:01.781Z,13.60
2022-11-09T19:41:29.411Z,13.60
2022-11-09T19:44:00.591Z,13.60
2022-11-09T19:46:33.798Z,13.60
2022-11-09T19:49:01.235Z,13.60
2022-11-09T19:51:31.863Z,13.50
2022-11-09T19:53:59.893Z,13.50
2022-11-09T19:56:29.528Z,13.50
2022-11-09T19:58:58.849Z,13.50
2022-11-09T20:01:26.157Z,13.50
2022-11-09T20:03:56.938Z,13.50
2022-11-09T20:06:24.239Z,13.40
2022-11-09T20:08:52.277Z,13.40
2022-11-09T20:11:40.737Z,13.40
2022-11-09T20:14:08.692Z,13.40
2022-11-09T20:16:36.221Z,13.40
2022-11-09T20:19:04.348Z,13.30
2022-11-09T20:21:31.370Z,13.30
2022-11-09T20:23:58.370Z,13.30
2022-11-09T20:26:25.153Z,13.30
2022-11-09T20:28:53.441Z,13.30
2022-11-09T20:31:21.042Z,13.30
2022-11-09T20:33:48.795Z,13.30
2022-11-09T20:36:16.149Z,13.30
2022-11-09T20:38:42.981Z,13.30
2022-11-09T20:41:11.406Z,13.30
2022-11-09T20:43:38.480Z,13.30
2022-11-09T20:46:07.772Z,13.30
2022-11-09T20:48:53.482Z,13.30
2022-11-09T20:51:21.694Z,13.30
2022-11-09T20:53:49.758Z,13.20
2022-11-09T20:56:17.646Z,13.20
2022-11-09T20:58:44.474Z,13.20
2022-11-09T21:01:16.388Z,13.20
2022-11-09T21:03:44.843Z,13.20
2022-11-09T21:06:13.007Z,13.20
2022-11-09T21:08:40.733Z,13.20
2022-11-09T21:11:08.307Z,13.20
2022-11-09T21:13:35.181Z,13.20
2022-11-09T21:16:09.702Z,13.10
2022-11-09T21:18:36.546Z,13.10
2022-11-09T21:21:08.138Z,13.10
2022-11-09T21:23:55.066Z,13.10
2022-11-09T21:26:41.157Z,13.00
2022-11-09T21:29:30.692Z,13.10
2022-11-09T21:31:57.758Z,13.00
2022-11-09T21:34:24.562Z,13.10
2022-11-09T21:36:51.379Z,13.00
2022-11-09T21:39:18.169Z,13.00
2022-11-09T21:41:45.045Z,13.00
2022-11-09T21:44:12.669Z,13.00
2022-11-09T21:46:41.317Z,13.00
2022-11-09T21:49:09.847Z,13.00
2022-11-09T21:51:38.252Z,13.00
2022-11-09T21:54:06.405Z,13.00
2022-11-09T21:56:33.985Z,12.90
2022-11-09T21:59:00.799Z,12.90
2022-11-09T22:01:27.646Z,12.90
2022-11-09T22:03:54.931Z,12.80
2022-11-09T22:06:22.087Z,12.80
2022-11-09T22:08:49.422Z,12.80
2022-11-09T22:11:19.929Z,12.80
2022-11-09T22:14:05.201Z,12.80
2022-11-09T22:16:34.057Z,12.80
2022-11-09T22:19:22.748Z,12.80
2022-11-09T22:21:49.527Z,12.80
2022-11-09T22:24:16.323Z,12.70
2022-11-09T22:26:43.138Z,12.70
2022-11-09T22:29:09.948Z,12.70
2022-11-09T22:31:36.742Z,12.70
2022-11-09T22:34:03.572Z,12.70
2022-11-09T22:36:30.388Z,12.70
2022-11-09T22:38:57.225Z,12.70
2022-11-09T22:41:24.729Z,12.70
2022-11-09T22:43:53.009Z,12.70
2022-11-09T22:46:19.852Z,12.70
2022-11-09T22:48:46.650Z,12.70
2022-11-09T22:51:15.324Z,12.70
2022-11-09T22:53:42.793Z,12.70
2022-11-09T22:56:11.114Z,12.70
2022-11-09T22:58:37.906Z,12.70
2022-11-09T23:01:11.689Z,12.60
2022-11-09T23:03:39.070Z,12.60
2022-11-09T23:06:09.158Z,12.60
2022-11-09T23:08:39.328Z,12.60
2022-11-09T23:11:13.775Z,12.60
2022-11-09T23:13:40.815Z,12.60
2022-11-09T23:16:10.228Z,12.50
2022-11-09T23:18:56.065Z,12.50
2022-11-09T23:21:30.175Z,12.50
2022-11-09T23:23:59.934Z,12.50
2022-11-09T23:26:27.985Z,12.50
2022-11-09T23:28:55.153Z,12.50
2022-11-09T23:31:24.473Z,12.50
2022-11-09T23:33:54.483Z,12.50
2022-11-09T23:36:23.152Z,12.50
2022-11-09T23:38:50.680Z,12.50
2022-11-09T23:41:17.963Z,12.50
2022-11-09T23:43:48.888Z,12.40
2022-11-09T23:46:17.496Z,12.50
2022-11-09T23:48:44.537Z,12.40
2022-11-09T23:51:11.369Z,12.50
2022-11-09T23:53:38.452Z,12.40
2022-11-09T23:56:10.235Z,12.40
2022-11-09T23:58:37.630Z,12.40
