createdAt,value
2024-01-07T00:00:07.010Z,92054.19
2024-01-07T00:02:35.200Z,92066.34
2024-01-07T00:05:03.437Z,92050.03
2024-01-07T00:07:31.489Z,92054.47
2024-01-07T00:09:59.586Z,92035.75
2024-01-07T00:12:27.756Z,92032.28
2024-01-07T00:14:55.749Z,92043.38
2024-01-07T00:17:23.789Z,92042.03
2024-01-07T00:19:51.894Z,92040.06
2024-01-07T00:22:19.969Z,92030.53
2024-01-07T00:24:47.853Z,92030.00
2024-01-07T00:27:15.869Z,92029.53
2024-01-07T00:29:43.826Z,92033.69
2024-01-07T00:32:11.855Z,92029.59
2024-01-07T00:34:40.020Z,92014.09
2024-01-07T00:37:08.200Z,92014.81
2024-01-07T00:39:36.316Z,91998.81
2024-01-07T00:42:04.445Z,92003.81
2024-01-07T00:44:32.389Z,91987.09
2024-01-07T00:47:00.359Z,91980.81
2024-01-07T00:49:29.474Z,91982.16
2024-01-07T00:51:57.439Z,91977.88
2024-01-07T00:54:25.361Z,91988.97
2024-01-07T00:56:53.527Z,91981.38
2024-01-07T00:59:23.282Z,91977.22
2024-01-07T01:01:51.398Z,91971.81
2024-01-07T01:04:19.891Z,91966.34
2024-01-07T01:06:48.477Z,91954.75
2024-01-07T01:09:16.491Z,91945.03
2024-01-07T01:11:46.112Z,91930.22
2024-01-07T01:14:14.126Z,91928.81
2024-01-07T01:16:42.256Z,91927.06
2024-01-07T01:19:10.272Z,91920.25
2024-01-07T01:21:38.458Z,91924.34
2024-01-07T01:24:06.504Z,91919.13
2024-01-07T01:26:35.380Z,91913.88
2024-01-07T01:29:03.352Z,91903.16
2024-01-07T01:31:31.757Z,91903.06
2024-01-07T01:33:59.921Z,91905.94
2024-01-07T01:36:27.930Z,91897.06
2024-01-07T01:38:55.895Z,91894.97
2024-01-07T01:41:23.807Z,91884.25
2024-01-07T01:43:51.762Z,91877.22
2024-01-07T01:46:19.836Z,91869.94
2024-01-07T01:48:48.345Z,91855.53
2024-01-07T01:51:17.029Z,91865.31
2024-01-07T01:53:47.029Z,91860.81
2024-01-07T01:56:15.291Z,91858.13
2024-01-07T01:58:43.942Z,91863.19
2024-01-07T02:01:12.268Z,91862.38
2024-01-07T02:03:41.073Z,91874.00
2024-01-07T02:06:10.882Z,91872.47
2024-01-07T02:08:40.176Z,91865.91
2024-01-07T02:11:21.339Z,91856.47
2024-01-07T02:13:49.869Z,91830.22
2024-01-07T02:16:17.880Z,91818.94
2024-01-07T02:18:47.045Z,91814.50
2024-01-07T02:21:16.735Z,91791.84
2024-01-07T02:23:44.760Z,91788.69
2024-01-07T02:26:12.769Z,91770.97
2024-01-07T02:28:40.614Z,91773.91
2024-01-07T02:31:08.592Z,91775.00
2024-01-07T02:33:36.900Z,91763.28
2024-01-07T02:36:05.353Z,91788.44
2024-01-07T02:38:33.307Z,91773.91
2024-01-07T02:41:01.420Z,91791.91
2024-01-07T02:43:29.363Z,91774.50
2024-01-07T02:45:57.350Z,91772.41
2024-01-07T02:48:26.393Z,91780.03
2024-01-07T02:50:54.396Z,91790.34
2024-01-07T02:53:22.288Z,91801.16
2024-01-07T02:55:50.303Z,91795.06
2024-01-07T02:58:18.591Z,91787.41
2024-01-07T03:03:04.291Z,91775.53
2024-01-07T03:05:34.289Z,91762.59
2024-01-07T03:08:02.389Z,91762.88
2024-01-07T03:10:30.315Z,91751.03
2024-01-07T03:12:58.280Z,91754.22
2024-01-07T03:15:26.234Z,91753.44
2024-01-07T03:17:54.383Z,91765.59
2024-01-07T03:20:22.281Z,91775.13
2024-01-07T03:22:50.181Z,91769.28
2024-01-07T03:25:18.190Z,91764.81
2024-01-07T03:27:46.147Z,91770.91
2024-01-07T03:30:14.174Z,91780.16
2024-01-07T03:32:42.061Z,91778.34
2024-01-07T03:35:10.198Z,91780.47
2024-01-07T03:37:38.200Z,91771.25
2024-01-07T03:40:13.947Z,91777.34
2024-01-07T03:42:42.105Z,91779.75
2024-01-07T03:45:10.377Z,91777.13
2024-01-07T03:47:38.383Z,91781.09
2024-01-07T03:50:07.036Z,91764.19
2024-01-07T03:52:35.792Z,91762.03
2024-01-07T03:55:04.049Z,91744.31
2024-01-07T03:57:34.784Z,91759.41
2024-01-07T04:00:02.948Z,91756.22
2024-01-07T04:02:32.701Z,91747.22
2024-01-07T04:05:00.746Z,91749.59
2024-01-07T04:07:28.683Z,91749.06
2024-01-07T04:09:56.778Z,91740.84
2024-01-07T04:12:24.910Z,91731.56
2024-01-07T04:14:52.886Z,91739.75
2024-01-07T04:17:20.828Z,91727.56
2024-01-07T04:19:48.709Z,91723.84
2024-01-07T04:22:16.815Z,91709.25
2024-01-07T04:24:45.471Z,91695.50
2024-01-07T04:27:13.534Z,91683.81
2024-01-07T04:29:41.500Z,91675.88
2024-01-07T04:32:09.495Z,91678.78
2024-01-07T04:34:37.635Z,91677.44
2024-01-07T04:37:05.789Z,91685.13
2024-01-07T04:39:33.987Z,91693.03
2024-01-07T04:42:01.947Z,91688.78
2024-01-07T04:44:29.964Z,91699.38
2024-01-07T04:46:57.929Z,91698.06
2024-01-07T04:49:25.995Z,91684.00
2024-01-07T04:51:54.217Z,91681.13
2024-01-07T04:54:22.134Z,91686.38
2024-01-07T04:56:50.086Z,91686.13
2024-01-07T04:59:18.451Z,91696.72
2024-01-07T05:01:46.583Z,91680.31
2024-01-07T05:04:14.705Z,91695.13
2024-01-07T05:06:46.998Z,91681.88
2024-01-07T05:09:14.959Z,91688.47
2024-01-07T05:11:43.249Z,91676.31
2024-01-07T05:14:12.903Z,91673.41
2024-01-07T05:16:41.141Z,91674.19
2024-01-07T05:19:09.115Z,91674.19
2024-01-07T05:21:38.353Z,91688.47
2024-01-07T05:24:06.387Z,91687.44
2024-01-07T05:26:44.637Z,91691.94
2024-01-07T05:29:13.480Z,91692.22
2024-01-07T05:31:41.954Z,91690.59
2024-01-07T05:34:10.196Z,91701.72
2024-01-07T05:36:40.974Z,91707.03
2024-01-07T05:39:08.965Z,91721.13
2024-01-07T05:41:39.399Z,91724.31
2024-01-07T05:44:09.285Z,91723.50
2024-01-07T05:46:43.282Z,91725.38
2024-01-07T05:49:11.464Z,91728.00
2024-01-07T05:51:42.667Z,91734.09
2024-01-07T05:54:10.851Z,91730.66
2024-01-07T05:56:43.110Z,91721.66
2024-01-07T05:59:11.132Z,91711.88
2024-01-07T06:01:39.171Z,91719.00
2024-01-07T06:04:07.242Z,91712.66
2024-01-07T06:06:35.731Z,91718.47
2024-01-07T06:09:03.961Z,91709.75
2024-01-07T06:11:32.056Z,91697.03
2024-01-07T06:13:59.932Z,91690.69
2024-01-07T06:16:28.201Z,91684.56
2024-01-07T06:18:56.357Z,91695.38
2024-01-07T06:21:24.433Z,91689.56
2024-01-07T06:23:52.321Z,91696.97
2024-01-07T06:26:20.395Z,91684.03
2024-01-07T06:28:48.377Z,91689.28
2024-01-07T06:31:16.862Z,91700.13
2024-01-07T06:33:45.382Z,91705.72
2024-01-07T06:36:13.451Z,91705.66
2024-01-07T06:38:41.398Z,91703.28
2024-01-07T06:41:11.048Z,91706.72
2024-01-07T06:43:39.021Z,91708.03
2024-01-07T06:46:07.005Z,91709.88
2024-01-07T06:48:35.399Z,91712.78
2024-01-07T06:51:04.407Z,91711.75
2024-01-07T06:53:32.468Z,91714.09
2024-01-07T06:56:00.468Z,91717.31
2024-01-07T06:58:28.590Z,91728.72
2024-01-07T07:00:56.699Z,91723.44
2024-01-07T07:03:24.960Z,91723.41
2024-01-07T07:05:53.006Z,91729.47
2024-01-07T07:08:21.240Z,91730.00
2024-01-07T07:10:49.214Z,91730.50
2024-01-07T07:13:18.365Z,91722.00
2024-01-07T07:15:46.403Z,91724.91
2024-01-07T07:18:14.543Z,91730.47
2024-01-07T07:20:42.715Z,91725.69
2024-01-07T07:23:10.698Z,91720.41
2024-01-07T07:25:38.642Z,91729.78
2024-01-07T07:28:06.825Z,91724.38
2024-01-07T07:30:34.857Z,91734.81
2024-01-07T07:33:04.532Z,91733.16
2024-01-07T07:35:32.819Z,91716.44
2024-01-07T07:38:01.506Z,91714.63
2024-01-07T07:40:30.147Z,91713.47
2024-01-07T07:42:58.181Z,91717.41
2024-01-07T07:45:26.378Z,91717.38
2024-01-07T07:47:54.401Z,91718.38
2024-01-07T07:50:23.133Z,91711.19
2024-01-07T07:52:51.321Z,91710.09
2024-01-07T07:55:19.764Z,91704.72
2024-01-07T07:57:47.916Z,91695.94
2024-01-07T08:00:16.645Z,91703.88
2024-01-07T08:02:44.884Z,91697.16
2024-01-07T08:05:12.959Z,91712.47
2024-01-07T08:07:40.992Z,91708.38
2024-01-07T08:10:10.155Z,91704.28
2024-01-07T08:12:38.822Z,91707.88
2024-01-07T08:15:07.688Z,91702.41
2024-01-07T08:17:36.305Z,91696.81
2024-01-07T08:20:05.551Z,91695.84
2024-01-07T08:22:33.974Z,91695.19
2024-01-07T08:25:02.845Z,91687.56
2024-01-07T08:27:31.549Z,91691.19
2024-01-07T08:29:59.610Z,91689.47
2024-01-07T08:32:27.938Z,91687.34
2024-01-07T08:34:56.516Z,91680.41
2024-01-07T08:37:25.235Z,91681.19
2024-01-07T08:39:53.803Z,91677.88
2024-01-07T08:42:22.606Z,91671.75
2024-01-07T08:44:51.217Z,91671.03
2024-01-07T08:47:19.762Z,91676.31
2024-01-07T08:49:48.232Z,91669.69
2024-01-07T08:52:16.876Z,91674.38
2024-01-07T08:54:45.270Z,91671.31
2024-01-07T08:57:14.435Z,91661.69
2024-01-07T08:59:42.937Z,91667.22
2024-01-07T09:02:11.413Z,91665.81
2024-01-07T09:04:39.570Z,91661.47
2024-01-07T09:07:08.277Z,91660.84
2024-01-07T09:09:37.294Z,91648.59
2024-01-07T09:12:06.127Z,91661.16
2024-01-07T09:14:34.741Z,91664.03
2024-01-07T09:17:04.409Z,91663.00
2024-01-07T09:19:33.279Z,91654.22
2024-01-07T09:22:02.147Z,91659.41
2024-01-07T09:24:31.200Z,91660.50
2024-01-07T09:26:59.238Z,91655.22
2024-01-07T09:29:28.958Z,91652.81
2024-01-07T09:31:57.770Z,91659.28
2024-01-07T09:34:26.612Z,91646.97
2024-01-07T09:36:55.439Z,91654.75
2024-01-07T09:39:24.076Z,91646.19
2024-01-07T09:41:53.228Z,91641.69
2024-01-07T09:44:21.846Z,91638.63
2024-01-07T09:46:53.218Z,91664.75
2024-01-07T09:49:21.921Z,91649.94
2024-01-07T09:51:54.621Z,91652.34
2024-01-07T09:54:24.541Z,91661.69
2024-01-07T09:57:01.846Z,91667.75
2024-01-07T09:59:31.501Z,91667.59
2024-01-07T10:02:00.901Z,91663.28
2024-01-07T10:04:52.436Z,91660.72
2024-01-07T10:07:23.806Z,91667.09
2024-01-07T10:09:55.116Z,91654.28
2024-01-07T10:12:27.290Z,91650.25
2024-01-07T10:14:56.007Z,91656.84
2024-01-07T10:17:29.665Z,91655.69
2024-01-07T10:19:59.435Z,91647.09
2024-01-07T10:22:28.449Z,91651.81
2024-01-07T10:24:56.718Z,91648.78
2024-01-07T10:27:25.492Z,91640.19
2024-01-07T10:29:56.697Z,91640.38
2024-01-07T10:32:25.305Z,91629.91
2024-01-07T10:35:03.628Z,91626.47
2024-01-07T10:37:32.858Z,91621.44
2024-01-07T10:40:05.513Z,91618.38
2024-01-07T10:42:35.302Z,91619.38
2024-01-07T10:45:06.546Z,91621.44
2024-01-07T10:47:37.793Z,91619.34
2024-01-07T10:50:09.933Z,91619.75
2024-01-07T10:52:49.732Z,91614.31
2024-01-07T10:55:20.148Z,91615.66
2024-01-07T10:57:51.537Z,91613.34
2024-01-07T11:00:20.698Z,91610.13
2024-01-07T11:03:16.413Z,91602.88
2024-01-07T11:06:06.482Z,91601.19
2024-01-07T11:08:44.710Z,91598.56
2024-01-07T11:11:19.856Z,91587.34
2024-01-07T11:13:48.306Z,91584.75
2024-01-07T11:16:43.352Z,91579.25
2024-01-07T11:19:16.573Z,91591.25
2024-01-07T11:21:45.403Z,91591.97
2024-01-07T11:24:42.748Z,91587.97
2024-01-07T11:27:11.455Z,91591.88
2024-01-07T11:29:40.091Z,91586.13
2024-01-07T11:32:08.625Z,91585.56
2024-01-07T11:34:45.538Z,91585.41
2024-01-07T11:37:15.447Z,91590.88
2024-01-07T11:39:48.599Z,91588.91
2024-01-07T11:42:17.318Z,91585.09
2024-01-07T11:44:50.680Z,91581.00
2024-01-07T11:47:20.322Z,91586.19
2024-01-07T11:49:50.987Z,91576.16
2024-01-07T11:52:20.823Z,91573.00
2024-01-07T11:54:50.453Z,91575.66
2024-01-07T11:57:19.322Z,91578.47
2024-01-07T11:59:48.313Z,91583.22
2024-01-07T12:02:18.775Z,91575.22
2024-01-07T12:04:47.429Z,91570.63
2024-01-07T12:07:16.300Z,91579.59
2024-01-07T12:09:44.911Z,91579.03
2024-01-07T12:12:13.805Z,91573.44
2024-01-07T12:14:42.505Z,91576.44
2024-01-07T12:17:14.007Z,91576.25
2024-01-07T12:19:43.303Z,91571.31
2024-01-07T12:22:12.393Z,91566.47
2024-01-07T12:24:40.876Z,91575.31
2024-01-07T12:27:09.426Z,91581.75
2024-01-07T12:29:38.060Z,91576.41
2024-01-07T12:32:07.581Z,91582.19
2024-01-07T12:34:38.531Z,91584.56
2024-01-07T12:37:07.302Z,91588.00
2024-01-07T12:39:36.007Z,91589.91
2024-01-07T12:42:05.257Z,91603.09
2024-01-07T12:44:33.766Z,91599.44
2024-01-07T12:47:03.640Z,91598.13
2024-01-07T12:49:32.492Z,91601.06
2024-01-07T12:52:01.299Z,91599.59
2024-01-07T12:54:29.920Z,91600.06
2024-01-07T12:56:58.320Z,91605.16
2024-01-07T12:59:27.147Z,91602.69
2024-01-07T13:01:55.896Z,91607.13
2024-01-07T13:04:24.619Z,91600.88
2024-01-07T13:06:53.303Z,91604.03
2024-01-07T13:09:21.828Z,91603.38
2024-01-07T13:11:50.496Z,91606.22
2024-01-07T13:14:19.476Z,91607.31
2024-01-07T13:16:48.044Z,91612.44
2024-01-07T13:19:16.922Z,91607.91
2024-01-07T13:21:47.023Z,91607.72
2024-01-07T13:24:15.611Z,91613.38
2024-01-07T13:26:44.215Z,91614.47
2024-01-07T13:29:13.060Z,91611.47
2024-01-07T13:31:41.721Z,91610.69
2024-01-07T13:34:10.428Z,91613.84
2024-01-07T13:36:42.006Z,91619.19
2024-01-07T13:39:10.706Z,91619.69
2024-01-07T13:41:39.313Z,91615.91
2024-01-07T13:44:09.056Z,91618.91
2024-01-07T13:46:37.666Z,91619.69
2024-01-07T13:49:09.080Z,91613.84
2024-01-07T13:51:39.385Z,91621.56
2024-01-07T13:54:08.703Z,91617.63
2024-01-07T13:56:37.999Z,91621.13
2024-01-07T13:59:06.777Z,91618.59
2024-01-07T14:01:35.235Z,91623.13
2024-01-07T14:04:05.323Z,91618.88
2024-01-07T14:06:35.686Z,91620.47
2024-01-07T14:09:04.959Z,91633.50
2024-01-07T14:11:33.668Z,91627.84
2024-01-07T14:14:03.373Z,91625.19
2024-01-07T14:16:32.101Z,91622.81
2024-01-07T14:19:00.673Z,91618.09
2024-01-07T14:21:30.198Z,91627.84
2024-01-07T14:23:58.660Z,91632.91
2024-01-07T14:26:27.551Z,91632.41
2024-01-07T14:29:08.718Z,91634.03
2024-01-07T14:31:43.294Z,91636.41
2024-01-07T14:34:12.228Z,91634.81
2024-01-07T14:36:45.231Z,91639.47
2024-01-07T14:39:16.723Z,91644.56
2024-01-07T14:41:45.436Z,91644.56
2024-01-07T14:44:16.476Z,91642.69
2024-01-07T14:46:45.436Z,91635.47
2024-01-07T14:49:14.231Z,91642.38
2024-01-07T14:51:42.977Z,91647.53
2024-01-07T14:54:11.699Z,91651.75
2024-01-07T14:56:40.784Z,91634.31
2024-01-07T14:59:09.499Z,91647.53
2024-01-07T15:01:38.227Z,91647.03
2024-01-07T15:04:06.949Z,91649.31
2024-01-07T15:06:42.707Z,91661.69
2024-01-07T15:09:12.732Z,91657.25
2024-01-07T15:11:43.472Z,91660.19
2024-01-07T15:14:12.052Z,91657.53
2024-01-07T15:16:40.675Z,91658.72
2024-01-07T15:19:09.510Z,91670.66
2024-01-07T15:21:38.277Z,91667.78
2024-01-07T15:24:06.983Z,91667.63
2024-01-07T15:26:37.641Z,91664.53
2024-01-07T15:29:06.373Z,91672.25
2024-01-07T15:31:35.677Z,91670.38
2024-01-07T15:34:04.980Z,91674.63
2024-01-07T15:36:36.573Z,91667.72
2024-01-07T15:39:11.275Z,91671.78
2024-01-07T15:41:39.881Z,91667.81
2024-01-07T15:44:08.360Z,91672.06
2024-01-07T15:46:38.784Z,91677.69
2024-01-07T15:49:07.510Z,91676.41
2024-01-07T15:51:36.138Z,91690.81
2024-01-07T15:54:04.823Z,91686.56
2024-01-07T15:56:33.227Z,91675.41
2024-01-07T15:59:01.924Z,91680.25
2024-01-07T16:01:30.543Z,91688.53
2024-01-07T16:03:59.262Z,91689.91
2024-01-07T16:06:27.965Z,91682.03
2024-01-07T16:08:56.622Z,91684.69
2024-01-07T16:11:25.271Z,91689.81
2024-01-07T16:13:53.809Z,91687.25
2024-01-07T16:16:22.544Z,91694.44
2024-01-07T16:18:51.101Z,91690.47
2024-01-07T16:21:22.245Z,91690.78
2024-01-07T16:23:51.180Z,91691.06
2024-01-07T16:26:19.812Z,91693.53
2024-01-07T16:28:48.499Z,91695.97
2024-01-07T16:31:17.296Z,91702.41
2024-01-07T16:33:46.131Z,91701.13
2024-01-07T16:36:14.820Z,91705.66
2024-01-07T16:38:43.316Z,91708.94
2024-01-07T16:41:11.903Z,91703.41
2024-01-07T16:43:40.517Z,91696.81
2024-01-07T16:46:09.157Z,91698.19
2024-01-07T16:51:13.901Z,91712.06
2024-01-07T16:53:42.964Z,91716.09
2024-01-07T16:56:12.501Z,91709.22
2024-01-07T16:58:42.059Z,91720.63
2024-01-07T17:01:10.766Z,91715.88
2024-01-07T17:03:39.310Z,91717.25
2024-01-07T17:06:08.900Z,91719.69
2024-01-07T17:08:37.965Z,91732.88
2024-01-07T17:11:07.089Z,91726.50
2024-01-07T17:13:36.119Z,91731.53
2024-01-07T17:16:05.013Z,91727.72
2024-01-07T17:18:33.816Z,91729.88
2024-01-07T17:21:02.400Z,91730.66
2024-01-07T17:23:31.053Z,91727.41
2024-01-07T17:26:00.681Z,91729.88
2024-01-07T17:28:29.553Z,91737.78
2024-01-07T17:30:58.155Z,91724.25
2024-01-07T17:33:27.312Z,91741.72
2024-01-07T17:35:56.373Z,91743.34
2024-01-07T17:38:25.161Z,91746.00
2024-01-07T17:40:53.986Z,91761.66
2024-01-07T17:43:22.603Z,91759.47
2024-01-07T17:45:52.945Z,91762.97
2024-01-07T17:48:22.775Z,91761.34
2024-01-07T17:50:51.453Z,91764.34
2024-01-07T17:53:20.413Z,91773.44
2024-01-07T17:55:49.145Z,91776.53
2024-01-07T17:58:18.022Z,91781.06
2024-01-07T18:00:46.364Z,91769.91
2024-01-07T18:03:15.016Z,91781.28
2024-01-07T18:05:43.614Z,91787.66
2024-01-07T18:08:13.705Z,91787.44
2024-01-07T18:10:44.264Z,91779.53
2024-01-07T18:13:15.992Z,91776.88
2024-01-07T18:15:45.751Z,91779.09
2024-01-07T18:18:14.499Z,91778.00
2024-01-07T18:20:43.197Z,91785.56
2024-01-07T18:23:12.384Z,91794.69
2024-01-07T18:25:42.284Z,91793.91
2024-01-07T18:28:12.403Z,91797.59
2024-01-07T18:30:41.298Z,91803.41
2024-01-07T18:33:10.829Z,91804.94
2024-01-07T18:35:39.544Z,91801.19
2024-01-07T18:38:09.224Z,91805.19
2024-01-07T18:40:38.817Z,91802.78
2024-01-07T18:43:07.557Z,91809.25
2024-01-07T18:45:37.808Z,91806.50
2024-01-07T18:48:07.604Z,91812.56
2024-01-07T18:50:36.566Z,91811.22
2024-01-07T18:53:05.308Z,91812.28
2024-01-07T18:55:35.511Z,91818.41
2024-01-07T18:58:04.518Z,91818.91
2024-01-07T19:00:33.197Z,91809.38
2024-01-07T19:03:02.119Z,91821.06
2024-01-07T19:05:31.310Z,91820.00
2024-01-07T19:08:01.165Z,91815.75
2024-01-07T19:10:31.453Z,91824.00
2024-01-07T19:13:00.152Z,91824.00
2024-01-07T19:15:28.867Z,91821.63
2024-01-07T19:17:59.329Z,91826.16
2024-01-07T19:20:32.040Z,91832.56
2024-01-07T19:23:02.706Z,91833.91
2024-01-07T19:25:31.396Z,91831.53
2024-01-07T19:28:00.064Z,91829.94
2024-01-07T19:30:31.587Z,91833.69
2024-01-07T19:33:01.342Z,91841.66
2024-01-07T19:35:31.460Z,91845.09
2024-01-07T19:38:00.452Z,91845.59
2024-01-07T19:40:30.747Z,91837.34
2024-01-07T19:42:59.336Z,91841.16
2024-01-07T19:45:29.918Z,91843.56
2024-01-07T19:47:58.919Z,91839.06
2024-01-07T19:50:27.851Z,91847.81
2024-01-07T19:52:56.945Z,91846.47
2024-01-07T19:55:25.406Z,91849.41
2024-01-07T19:57:54.044Z,91853.69
2024-01-07T20:00:22.845Z,91854.78
2024-01-07T20:02:54.898Z,91852.91
2024-01-07T20:05:26.616Z,91857.94
2024-01-07T20:07:55.384Z,91848.09
2024-01-07T20:10:24.043Z,91857.66
2024-01-07T20:12:52.541Z,91856.59
2024-01-07T20:15:21.536Z,91854.50
2024-01-07T20:17:50.177Z,91857.09
2024-01-07T20:20:19.004Z,91860.84
2024-01-07T20:22:47.491Z,91869.13
2024-01-07T20:25:16.246Z,91864.84
2024-01-07T20:27:45.600Z,91864.31
2024-01-07T20:30:15.415Z,91865.91
2024-01-07T20:32:44.280Z,91870.72
2024-01-07T20:35:13.303Z,91858.22
2024-01-07T20:37:43.321Z,91868.00
2024-01-07T20:40:12.517Z,91868.81
2024-01-07T20:42:44.132Z,91877.56
2024-01-07T20:45:15.194Z,91872.25
2024-01-07T20:47:44.577Z,91879.44
2024-01-07T20:50:13.442Z,91884.19
2024-01-07T20:52:42.136Z,91880.75
2024-01-07T20:55:10.913Z,91884.19
2024-01-07T20:57:39.638Z,91882.03
2024-01-07T21:00:11.948Z,91876.22
2024-01-07T21:02:40.627Z,91884.97
2024-01-07T21:05:09.684Z,91887.63
2024-01-07T21:07:38.699Z,91897.75
2024-01-07T21:10:07.770Z,91899.91
2024-01-07T21:12:36.067Z,91896.69
2024-01-07T21:15:04.998Z,91902.56
2024-01-07T21:17:33.472Z,91895.69
2024-01-07T21:20:02.234Z,91895.94
2024-01-07T21:22:30.661Z,91906.59
2024-01-07T21:24:59.017Z,91909.06
2024-01-07T21:27:28.036Z,91905.03
2024-01-07T21:29:56.622Z,91916.97
2024-01-07T21:32:27.923Z,91913.81
2024-01-07T21:34:56.707Z,91914.03
2024-01-07T21:37:25.418Z,91911.09
2024-01-07T21:39:57.061Z,91910.03
2024-01-07T21:42:25.869Z,91914.09
2024-01-07T21:44:54.273Z,91913.31
2024-01-07T21:47:22.883Z,91920.28
2024-01-07T21:49:52.626Z,91915.50
2024-01-07T21:52:21.585Z,91913.34
2024-01-07T21:54:50.533Z,91918.63
2024-01-07T21:57:19.112Z,91907.75
2024-01-07T21:59:47.754Z,91921.56
2024-01-07T22:02:16.742Z,91917.09
2024-01-07T22:04:45.718Z,91922.94
2024-01-07T22:07:14.501Z,91911.38
2024-01-07T22:09:43.195Z,91909.53
2024-01-07T22:12:11.901Z,91910.25
2024-01-07T22:14:40.445Z,91919.25
2024-01-07T22:17:08.934Z,91918.41
2024-01-07T22:19:39.258Z,91914.97
2024-01-07T22:22:07.471Z,91908.63
2024-01-07T22:24:35.595Z,91921.88
2024-01-07T22:27:04.117Z,91924.56
2024-01-07T22:29:32.726Z,91918.41
2024-01-07T22:32:00.742Z,91926.13
2024-01-07T22:34:28.756Z,91925.84
2024-01-07T22:36:56.751Z,91926.13
2024-01-07T22:39:26.381Z,91923.00
2024-01-07T22:41:54.632Z,91929.34
2024-01-07T22:44:22.692Z,91929.88
2024-01-07T22:46:51.036Z,91926.72
2024-01-07T22:49:19.447Z,91933.63
2024-01-07T22:51:48.069Z,91929.09
2024-01-07T22:54:16.117Z,91929.63
2024-01-07T22:56:47.519Z,91937.59
2024-01-07T22:59:18.928Z,91930.72
2024-01-07T23:01:47.326Z,91930.19
2024-01-07T23:04:15.406Z,91937.06
2024-01-07T23:06:43.592Z,91939.72
2024-01-07T23:09:12.350Z,91941.59
2024-01-07T23:11:40.539Z,91947.72
2024-01-07T23:14:08.784Z,91946.13
2024-01-07T23:16:36.965Z,91957.28
2024-01-07T23:19:06.076Z,91951.44
2024-01-07T23:21:34.631Z,91945.88
2024-01-07T23:24:02.674Z,91953.03
2024-01-07T23:26:30.915Z,91960.22
2024-01-07T23:28:59.021Z,91958.59
2024-01-07T23:31:27.262Z,91965.84
2024-01-07T23:33:57.147Z,91955.94
2024-01-07T23:36:25.513Z,91965.66
2024-01-07T23:38:54.051Z,91960.16
2024-01-07T23:41:22.001Z,91965.72
2024-01-07T23:43:52.354Z,91966.78
2024-01-07T23:46:21.091Z,91968.31
2024-01-07T23:48:49.556Z,91967.78
2024-01-07T23:51:17.765Z,91969.94
2024-01-07T23:53:45.724Z,91962.19
2024-01-07T23:56:13.838Z,91969.34
2024-01-07T23:58:41.978Z,91966.13
