createdAt,value
2018-09-02T00:01:44.911Z,73.60
2018-09-02T00:04:13.450Z,73.90
2018-09-02T00:06:41.910Z,73.70
2018-09-02T00:09:10.411Z,73.70
2018-09-02T00:11:38.881Z,74.00
2018-09-02T00:14:07.383Z,74.10
2018-09-02T00:16:35.867Z,74.30
2018-09-02T00:19:04.362Z,74.50
2018-09-02T00:21:32.790Z,74.70
2018-09-02T00:24:01.274Z,75.20
2018-09-02T00:26:29.763Z,75.40
2018-09-02T00:28:58.233Z,75.00
2018-09-02T00:31:26.684Z,75.70
2018-09-02T00:33:55.306Z,75.90
2018-09-02T00:36:23.724Z,76.10
2018-09-02T00:38:52.240Z,76.50
2018-09-02T00:41:20.738Z,76.50
2018-09-02T00:43:49.222Z,76.70
2018-09-02T00:46:17.659Z,76.80
2018-09-02T00:48:46.163Z,77.10
2018-09-02T00:51:14.655Z,77.40
2018-09-02T00:53:43.214Z,77.60
2018-09-02T00:56:11.705Z,77.60
2018-09-02T00:58:40.187Z,78.00
2018-09-02T01:01:08.675Z,78.40
2018-09-02T01:03:37.180Z,78.50
2018-09-02T01:06:05.790Z,78.60
2018-09-02T01:08:34.260Z,78.90
2018-09-02T01:11:02.727Z,79.00
2018-09-02T01:13:31.195Z,79.60
2018-09-02T01:15:59.702Z,80.00
2018-09-02T01:18:28.241Z,80.30
2018-09-02T01:20:56.720Z,80.40
2018-09-02T01:23:25.189Z,81.10
2018-09-02T01:25:53.637Z,81.40
2018-09-02T01:28:22.149Z,81.90
2018-09-02T01:30:50.623Z,82.30
2018-09-02T01:33:19.106Z,83.10
2018-09-02T01:35:47.539Z,83.60
2018-09-02T01:38:16.006Z,83.80
2018-09-02T01:40:44.479Z,84.00
2018-09-02T01:43:12.962Z,84.50
2018-09-02T01:45:41.447Z,84.90
2018-09-02T01:48:09.966Z,85.50
2018-09-02T01:50:38.430Z,85.70
2018-09-02T01:53:06.900Z,86.00
2018-09-02T01:55:35.435Z,86.20
2018-09-02T01:58:03.978Z,87.20
2018-09-02T02:00:32.445Z,87.20
2018-09-02T02:03:01.235Z,87.40
2018-09-02T02:05:29.727Z,88.00
2018-09-02T02:07:58.160Z,88.00
2018-09-02T02:10:26.617Z,88.50
2018-09-02T02:12:55.066Z,89.00
2018-09-02T02:15:23.571Z,90.00
2018-09-02T02:17:52.015Z,89.50
2018-09-02T02:20:20.470Z,89.60
2018-09-02T02:22:48.885Z,89.80
2018-09-02T02:25:17.363Z,90.00
2018-09-02T02:27:45.870Z,90.10
2018-09-02T02:30:14.381Z,90.10
2018-09-02T02:32:42.815Z,90.20
2018-09-02T02:35:11.333Z,90.40
2018-09-02T02:37:39.801Z,90.40
2018-09-02T02:40:08.360Z,90.40
2018-09-02T02:42:36.826Z,90.40
2018-09-02T02:45:05.714Z,90.60
2018-09-02T02:47:34.503Z,90.70
2018-09-02T02:50:03.029Z,90.80
2018-09-02T02:52:37.363Z,90.90
2018-09-02T02:55:06.277Z,91.30
2018-09-02T02:57:34.741Z,91.00
2018-09-02T03:00:03.224Z,91.00
2018-09-02T03:02:31.675Z,91.00
2018-09-02T03:05:00.157Z,91.10
2018-09-02T03:07:28.630Z,91.50
2018-09-02T03:09:57.140Z,91.20
2018-09-02T03:12:25.585Z,91.30
2018-09-02T03:14:54.071Z,91.40
2018-09-02T03:17:22.515Z,91.40
2018-09-02T03:19:51.049Z,91.40
2018-09-02T03:22:19.493Z,91.50
2018-09-02T03:24:47.963Z,91.60
2018-09-02T03:27:16.414Z,91.70
2018-09-02T03:29:44.925Z,91.90
2018-09-02T03:32:13.408Z,92.10
2018-09-02T03:34:41.916Z,92.20
2018-09-02T03:37:10.366Z,92.50
2018-09-02T03:39:38.813Z,92.70
2018-09-02T03:42:07.292Z,92.70
2018-09-02T03:44:35.817Z,92.90
2018-09-02T03:47:04.457Z,93.10
2018-09-02T03:49:32.939Z,93.20
2018-09-02T03:52:01.408Z,93.20
2018-09-02T03:54:29.902Z,93.30
2018-09-02T03:56:58.351Z,93.30
2018-09-02T03:59:28.912Z,93.30
2018-09-02T04:01:57.396Z,93.40
2018-09-02T04:04:25.902Z,93.40
2018-09-02T04:06:54.385Z,93.60
2018-09-02T04:09:22.948Z,93.60
2018-09-02T04:11:51.412Z,93.50
2018-09-02T04:14:19.911Z,93.70
2018-09-02T04:16:48.386Z,93.90
2018-09-02T04:19:16.863Z,93.90
2018-09-02T04:21:45.319Z,93.90
2018-09-02T04:24:13.802Z,93.90
2018-09-02T04:26:42.242Z,93.90
2018-09-02T04:29:10.722Z,94.10
2018-09-02T04:31:39.170Z,94.20
2018-09-02T04:34:07.710Z,94.30
2018-09-02T04:36:36.183Z,94.40
2018-09-02T04:39:07.496Z,94.60
2018-09-02T04:41:36.194Z,94.80
2018-09-02T04:44:04.751Z,94.90
2018-09-02T04:46:33.178Z,95.00
2018-09-02T04:49:01.863Z,95.50
2018-09-02T04:51:30.296Z,95.80
2018-09-02T04:53:58.767Z,95.90
2018-09-02T04:56:27.183Z,96.20
2018-09-02T04:58:55.686Z,96.40
2018-09-02T05:01:24.210Z,96.70
2018-09-02T05:03:52.690Z,96.80
2018-09-02T05:06:21.142Z,97.10
2018-09-02T05:08:49.654Z,97.10
2018-09-02T05:11:18.069Z,97.20
2018-09-02T05:13:46.529Z,97.40
2018-09-02T05:16:14.988Z,97.50
2018-09-02T05:18:44.904Z,97.70
2018-09-02T05:21:13.382Z,97.80
2018-09-02T05:23:41.863Z,97.90
2018-09-02T05:26:11.630Z,98.10
2018-09-02T05:28:40.101Z,98.20
2018-09-02T05:31:08.572Z,98.20
2018-09-02T05:33:37.099Z,98.30
2018-09-02T05:36:05.709Z,98.40
2018-09-02T05:38:34.169Z,98.50
2018-09-02T05:41:02.623Z,98.60
2018-09-02T05:43:31.065Z,98.70
2018-09-02T05:45:59.510Z,98.80
2018-09-02T05:48:27.993Z,98.80
2018-09-02T05:50:56.436Z,98.80
2018-09-02T05:53:24.914Z,98.70
2018-09-02T05:55:53.370Z,98.90
2018-09-02T05:58:21.860Z,99.00
2018-09-02T06:00:50.307Z,99.00
2018-09-02T06:03:18.780Z,99.10
2018-09-02T06:05:47.322Z,99.20
2018-09-02T06:08:15.806Z,99.30
2018-09-02T06:10:44.278Z,99.30
2018-09-02T06:13:12.786Z,99.40
2018-09-02T06:15:41.231Z,99.40
2018-09-02T06:18:09.731Z,99.40
2018-09-02T06:20:38.186Z,99.30
2018-09-02T06:23:06.659Z,99.30
2018-09-02T06:25:35.138Z,99.40
2018-09-02T06:28:03.612Z,99.40
2018-09-02T06:30:32.070Z,99.40
2018-09-02T06:33:00.651Z,99.40
2018-09-02T06:35:29.136Z,99.20
2018-09-02T06:37:57.860Z,99.30
2018-09-02T06:40:26.643Z,99.30
2018-09-02T06:42:55.374Z,99.20
2018-09-02T06:45:24.021Z,99.20
2018-09-02T06:47:52.495Z,99.30
2018-09-02T06:50:21.156Z,99.20
2018-09-02T06:52:49.661Z,99.30
2018-09-02T06:55:18.093Z,99.40
2018-09-02T06:57:46.823Z,99.20
2018-09-02T07:00:15.245Z,99.30
2018-09-02T07:02:43.836Z,99.30
2018-09-02T07:05:12.294Z,99.20
2018-09-02T07:07:41.242Z,99.20
2018-09-02T07:10:09.760Z,99.30
2018-09-02T07:12:38.215Z,99.20
2018-09-02T07:15:06.752Z,99.30
2018-09-02T07:17:35.271Z,99.40
2018-09-02T07:20:03.832Z,99.40
2018-09-02T07:22:32.264Z,99.30
2018-09-02T07:25:00.762Z,99.20
2018-09-02T07:27:29.254Z,99.20
2018-09-02T07:29:57.730Z,99.10
2018-09-02T07:32:26.230Z,99.20
2018-09-02T07:34:54.741Z,99.10
2018-09-02T07:37:23.194Z,99.20
2018-09-02T07:39:51.663Z,99.10
2018-09-02T07:42:20.094Z,99.20
2018-09-02T07:44:48.614Z,99.30
2018-09-02T07:47:17.093Z,99.20
2018-09-02T07:49:45.608Z,99.30
2018-09-02T07:52:14.067Z,99.30
2018-09-02T07:54:42.584Z,99.30
2018-09-02T07:57:11.078Z,99.20
2018-09-02T07:59:39.569Z,99.20
2018-09-02T08:02:08.064Z,99.20
2018-09-02T08:04:36.555Z,99.10
2018-09-02T08:07:05.069Z,99.00
2018-09-02T08:09:33.619Z,98.80
2018-09-02T08:12:02.200Z,98.60
2018-09-02T08:14:30.818Z,98.80
2018-09-02T08:16:59.342Z,98.80
2018-09-02T08:19:27.942Z,99.00
2018-09-02T08:21:56.503Z,98.50
2018-09-02T08:24:24.970Z,98.40
2018-09-02T08:26:53.505Z,98.70
2018-09-02T08:29:21.995Z,98.80
2018-09-02T08:31:50.556Z,98.50
2018-09-02T08:34:19.095Z,98.60
2018-09-02T08:36:47.633Z,98.40
2018-09-02T08:39:16.229Z,98.70
2018-09-02T08:41:44.701Z,98.70
2018-09-02T08:44:13.246Z,98.50
2018-09-02T08:46:41.710Z,98.60
2018-09-02T08:49:10.257Z,98.70
2018-09-02T08:51:38.781Z,98.50
2018-09-02T08:54:07.351Z,98.30
2018-09-02T08:56:35.901Z,98.30
2018-09-02T08:59:04.419Z,98.30
2018-09-02T09:01:33.386Z,98.50
2018-09-02T09:04:01.835Z,98.50
2018-09-02T09:06:30.395Z,98.50
2018-09-02T09:08:59.184Z,98.30
2018-09-02T09:11:27.515Z,98.30
2018-09-02T09:13:56.069Z,98.40
2018-09-02T09:16:24.606Z,98.20
2018-09-02T09:18:53.099Z,98.60
2018-09-02T09:21:21.580Z,98.20
2018-09-02T09:23:50.162Z,98.10
2018-09-02T09:26:19.021Z,98.50
2018-09-02T09:28:47.535Z,97.80
2018-09-02T09:31:16.013Z,98.20
2018-09-02T09:33:44.528Z,98.00
2018-09-02T09:36:13.019Z,97.90
2018-09-02T09:38:41.526Z,97.90
2018-09-02T09:41:10.050Z,98.00
2018-09-02T09:43:38.508Z,98.00
2018-09-02T09:46:07.186Z,97.80
2018-09-02T09:48:35.613Z,98.00
2018-09-02T09:51:04.209Z,97.90
2018-09-02T09:53:32.812Z,98.00
2018-09-02T09:56:01.367Z,97.70
2018-09-02T09:58:29.887Z,97.60
2018-09-02T10:00:58.417Z,97.30
2018-09-02T10:03:26.864Z,96.80
2018-09-02T10:05:55.416Z,97.00
2018-09-02T10:08:23.945Z,97.10
2018-09-02T10:10:52.432Z,96.80
2018-09-02T10:13:21.024Z,96.80
2018-09-02T10:15:49.584Z,96.80
2018-09-02T10:18:18.176Z,96.80
2018-09-02T10:20:46.579Z,96.60
2018-09-02T10:23:15.066Z,96.70
2018-09-02T10:25:43.610Z,96.50
2018-09-02T10:28:12.168Z,96.60
2018-09-02T10:30:40.686Z,96.70
2018-09-02T10:33:09.186Z,96.80
2018-09-02T10:35:37.869Z,96.70
2018-09-02T10:38:06.370Z,96.50
2018-09-02T10:40:34.899Z,96.70
2018-09-02T10:43:03.416Z,96.60
2018-09-02T10:45:31.958Z,96.20
2018-09-02T10:48:00.478Z,96.50
2018-09-02T10:50:29.007Z,96.90
2018-09-02T10:52:57.614Z,96.60
2018-09-02T10:55:26.128Z,96.70
2018-09-02T10:57:54.682Z,96.30
2018-09-02T11:00:23.193Z,96.40
2018-09-02T11:02:51.764Z,96.40
2018-09-02T11:05:20.276Z,96.40
2018-09-02T11:07:48.867Z,96.10
2018-09-02T11:10:17.403Z,96.10
2018-09-02T11:12:45.960Z,95.10
2018-09-02T11:15:14.523Z,95.50
2018-09-02T11:17:43.173Z,95.00
2018-09-02T11:20:11.776Z,95.00
2018-09-02T11:22:40.330Z,95.20
2018-09-02T11:25:08.871Z,95.00
2018-09-02T11:27:37.429Z,95.00
2018-09-02T11:30:06.457Z,95.10
2018-09-02T11:32:35.005Z,94.90
2018-09-02T11:35:03.644Z,94.40
2018-09-02T11:37:32.134Z,94.40
2018-09-02T11:40:00.648Z,94.40
2018-09-02T11:42:29.160Z,94.60
2018-09-02T11:44:57.740Z,94.80
2018-09-02T11:47:26.222Z,94.80
2018-09-02T11:49:55.922Z,94.70
2018-09-02T11:52:24.480Z,94.60
2018-09-02T11:54:52.983Z,94.70
2018-09-02T11:57:22.117Z,94.70
2018-09-02T11:59:50.596Z,94.90
2018-09-02T12:02:19.105Z,94.90
2018-09-02T12:04:48.844Z,94.70
2018-09-02T12:07:17.305Z,94.70
2018-09-02T12:09:45.786Z,94.70
2018-09-02T12:12:17.562Z,94.30
2018-09-02T12:14:46.014Z,94.70
2018-09-02T12:17:14.527Z,94.70
2018-09-02T12:19:42.973Z,94.50
2018-09-02T12:22:11.553Z,94.40
2018-09-02T12:24:39.993Z,94.20
2018-09-02T12:27:08.462Z,94.20
2018-09-02T12:29:36.900Z,94.50
2018-09-02T12:32:05.423Z,94.70
2018-09-02T12:34:33.889Z,94.60
2018-09-02T12:37:02.379Z,94.60
2018-09-02T12:39:30.835Z,94.70
2018-09-02T12:41:59.378Z,95.10
2018-09-02T12:44:27.839Z,94.70
2018-09-02T12:46:56.341Z,94.70
2018-09-02T12:49:25.000Z,94.50
2018-09-02T12:51:53.843Z,94.80
2018-09-02T12:54:22.187Z,94.70
2018-09-02T12:56:50.915Z,95.20
2018-09-02T12:59:19.710Z,94.80
2018-09-02T13:01:48.620Z,94.90
2018-09-02T13:04:17.083Z,94.70
2018-09-02T13:06:45.583Z,94.30
2018-09-02T13:09:14.069Z,94.40
2018-09-02T13:11:42.790Z,94.30
2018-09-02T13:14:11.289Z,94.60
2018-09-02T13:16:39.808Z,94.90
2018-09-02T13:19:08.340Z,94.60
2018-09-02T13:21:36.807Z,94.70
2018-09-02T13:24:05.710Z,94.60
2018-09-02T13:26:34.176Z,94.90
2018-09-02T13:29:02.759Z,94.60
2018-09-02T13:31:31.325Z,94.70
2018-09-02T13:33:59.838Z,94.70
2018-09-02T13:36:28.890Z,94.60
2018-09-02T13:38:57.387Z,94.80
2018-09-02T13:41:25.874Z,94.80
2018-09-02T13:43:54.358Z,94.80
2018-09-02T13:46:22.850Z,94.70
2018-09-02T13:48:51.318Z,94.60
2018-09-02T13:51:19.779Z,94.70
2018-09-02T13:53:48.231Z,94.70
2018-09-02T13:56:16.720Z,94.60
2018-09-02T13:58:45.183Z,94.50
2018-09-02T14:01:13.774Z,94.60
2018-09-02T14:03:42.209Z,94.50
2018-09-02T14:06:10.740Z,94.30
2018-09-02T14:08:40.065Z,94.40
2018-09-02T14:11:08.600Z,94.50
2018-09-02T14:13:37.053Z,94.50
2018-09-02T14:16:05.636Z,94.60
2018-09-02T14:18:34.090Z,94.50
2018-09-02T14:21:02.570Z,94.10
2018-09-02T14:23:31.066Z,94.30
2018-09-02T14:25:59.604Z,94.60
2018-09-02T14:28:28.490Z,94.60
2018-09-02T14:30:57.010Z,94.80
2018-09-02T14:33:25.562Z,94.80
2018-09-02T14:35:54.095Z,94.80
2018-09-02T14:38:22.615Z,95.00
2018-09-02T14:40:51.112Z,95.00
2018-09-02T14:43:19.762Z,94.90
2018-09-02T14:45:48.271Z,94.80
2018-09-02T14:48:16.839Z,94.80
2018-09-02T14:50:45.378Z,94.80
2018-09-02T14:53:13.879Z,94.70
2018-09-02T14:55:42.409Z,94.70
2018-09-02T14:58:10.975Z,94.70
2018-09-02T15:00:39.492Z,94.70
2018-09-02T15:03:08.024Z,94.70
2018-09-02T15:05:36.478Z,94.80
2018-09-02T15:08:05.010Z,94.90
2018-09-02T15:10:33.516Z,94.70
2018-09-02T15:13:02.004Z,94.70
2018-09-02T15:15:30.455Z,94.60
2018-09-02T15:17:58.991Z,94.60
2018-09-02T15:20:27.486Z,94.50
2018-09-02T15:22:55.990Z,94.60
2018-09-02T15:25:24.487Z,94.50
2018-09-02T15:27:53.005Z,94.60
2018-09-02T15:30:22.262Z,94.60
2018-09-02T15:32:50.741Z,94.60
2018-09-02T15:35:19.395Z,94.40
2018-09-02T15:37:47.977Z,94.30
2018-09-02T15:40:16.440Z,94.40
2018-09-02T15:42:44.952Z,94.40
2018-09-02T15:45:13.441Z,94.40
2018-09-02T15:47:41.951Z,94.40
2018-09-02T15:50:10.406Z,94.50
2018-09-02T15:52:38.964Z,94.40
2018-09-02T15:55:07.619Z,94.30
2018-09-02T15:57:36.187Z,94.50
2018-09-02T16:00:05.094Z,94.30
2018-09-02T16:02:33.608Z,94.30
2018-09-02T16:05:02.106Z,94.20
2018-09-02T16:07:31.858Z,94.10
2018-09-02T16:10:01.881Z,94.00
2018-09-02T16:12:30.945Z,93.90
2018-09-02T16:14:59.830Z,94.00
2018-09-02T16:17:28.946Z,93.90
2018-09-02T16:19:57.437Z,93.90
2018-09-02T16:22:26.419Z,93.80
2018-09-02T16:24:55.165Z,93.80
2018-09-02T16:27:23.707Z,93.90
2018-09-02T16:29:52.333Z,93.90
2018-09-02T16:32:20.798Z,93.80
2018-09-02T16:34:49.296Z,93.90
2018-09-02T16:37:17.838Z,93.80
2018-09-02T16:39:46.287Z,94.00
2018-09-02T16:42:14.751Z,94.00
2018-09-02T16:44:43.213Z,94.00
2018-09-02T16:47:11.713Z,94.10
2018-09-02T16:49:40.161Z,94.10
2018-09-02T16:52:08.694Z,94.10
2018-09-02T16:54:37.810Z,94.20
2018-09-02T16:57:06.536Z,94.40
2018-09-02T16:59:34.995Z,94.50
2018-09-02T17:02:03.491Z,94.50
2018-09-02T17:04:33.961Z,94.50
2018-09-02T17:07:02.434Z,94.60
2018-09-02T17:09:31.028Z,94.50
2018-09-02T17:11:59.765Z,94.60
2018-09-02T17:14:28.100Z,94.60
2018-09-02T17:16:56.671Z,94.70
2018-09-02T17:19:28.144Z,94.80
2018-09-02T17:21:56.826Z,95.60
2018-09-02T17:24:25.322Z,95.50
2018-09-02T17:26:53.819Z,95.70
2018-09-02T17:29:22.340Z,95.90
2018-09-02T17:31:51.474Z,95.90
2018-09-02T17:34:20.075Z,96.40
2018-09-02T17:36:48.541Z,96.60
2018-09-02T17:39:17.040Z,96.70
2018-09-02T17:41:45.565Z,97.00
2018-09-02T17:44:14.102Z,97.00
2018-09-02T17:46:42.627Z,97.30
2018-09-02T17:49:11.213Z,97.40
2018-09-02T17:51:39.727Z,97.60
2018-09-02T17:54:08.338Z,97.80
2018-09-02T17:56:36.907Z,97.90
2018-09-02T17:59:05.759Z,98.10
2018-09-02T18:01:34.417Z,98.30
2018-09-02T18:04:03.104Z,98.40
2018-09-02T18:06:31.675Z,98.50
2018-09-02T18:09:00.294Z,98.60
2018-09-02T18:11:28.884Z,98.80
2018-09-02T18:13:57.617Z,98.90
2018-09-02T18:16:26.379Z,99.10
2018-09-02T18:18:55.011Z,99.20
2018-09-02T18:21:23.544Z,99.20
2018-09-02T18:23:52.196Z,99.40
2018-09-02T18:26:20.900Z,99.50
2018-09-02T18:28:50.217Z,99.60
2018-09-02T18:31:18.946Z,99.60
2018-09-02T18:33:47.715Z,99.90
2018-09-02T18:36:16.383Z,99.90
2018-09-02T18:38:44.929Z,99.90
2018-09-02T18:41:13.512Z,99.90
2018-09-02T18:43:42.041Z,99.90
2018-09-02T18:46:10.790Z,99.90
2018-09-02T18:48:39.302Z,99.90
2018-09-02T18:51:07.859Z,99.90
2018-09-02T18:53:36.363Z,99.90
2018-09-02T18:56:04.999Z,99.90
2018-09-02T18:58:33.600Z,99.90
2018-09-02T19:01:02.177Z,99.90
2018-09-02T19:03:30.694Z,99.90
2018-09-02T19:05:59.276Z,99.90
2018-09-02T19:08:27.825Z,99.90
2018-09-02T19:10:56.654Z,99.90
2018-09-02T19:13:25.137Z,99.90
2018-09-02T19:15:53.623Z,99.90
2018-09-02T19:18:23.078Z,99.90
2018-09-02T19:20:51.602Z,99.90
2018-09-02T19:23:20.101Z,99.90
2018-09-02T19:25:48.590Z,99.90
2018-09-02T19:28:17.831Z,99.90
2018-09-02T19:30:47.203Z,99.90
2018-09-02T19:33:15.858Z,99.90
2018-09-02T19:35:44.442Z,99.90
2018-09-02T19:38:12.945Z,99.90
2018-09-02T19:40:41.425Z,99.90
2018-09-02T19:43:10.052Z,99.90
2018-09-02T19:45:38.761Z,99.90
2018-09-02T19:48:11.382Z,99.90
2018-09-02T19:50:41.166Z,99.90
2018-09-02T19:53:10.266Z,99.90
2018-09-02T19:55:38.762Z,99.90
2018-09-02T19:58:08.605Z,99.90
2018-09-02T20:00:37.741Z,99.90
2018-09-02T20:03:07.095Z,99.90
2018-09-02T20:05:36.099Z,99.90
2018-09-02T20:08:04.773Z,99.90
2018-09-02T20:10:38.112Z,99.90
2018-09-02T20:13:06.857Z,99.90
2018-09-02T20:15:35.605Z,99.90
2018-09-02T20:18:07.472Z,99.90
2018-09-02T20:20:36.613Z,99.90
2018-09-02T20:23:05.347Z,99.90
2018-09-02T20:25:33.999Z,99.90
2018-09-02T20:28:03.119Z,99.90
2018-09-02T20:30:31.957Z,99.90
2018-09-02T20:33:00.859Z,99.90
2018-09-02T20:35:29.557Z,99.90
2018-09-02T20:37:58.678Z,99.90
2018-09-02T20:40:27.792Z,99.90
2018-09-02T20:42:56.631Z,99.90
2018-09-02T20:45:25.727Z,99.90
2018-09-02T20:47:54.199Z,99.90
2018-09-02T20:50:22.769Z,99.90
2018-09-02T20:52:51.296Z,99.90
2018-09-02T20:55:19.751Z,99.90
2018-09-02T20:57:48.262Z,99.90
2018-09-02T21:00:16.743Z,99.90
2018-09-02T21:02:45.315Z,99.90
2018-09-02T21:05:14.570Z,99.90
2018-09-02T21:07:43.053Z,99.90
2018-09-02T21:10:11.520Z,99.90
2018-09-02T21:12:39.980Z,99.90
2018-09-02T21:15:08.509Z,99.90
2018-09-02T21:17:37.542Z,99.90
2018-09-02T21:20:06.069Z,99.90
2018-09-02T21:22:34.588Z,99.90
2018-09-02T21:25:03.058Z,99.90
2018-09-02T21:27:31.542Z,99.90
2018-09-02T21:29:59.985Z,99.90
2018-09-02T21:32:28.450Z,99.90
2018-09-02T21:34:57.050Z,99.90
2018-09-02T21:37:25.519Z,99.90
2018-09-02T21:39:53.999Z,99.90
2018-09-02T21:42:22.507Z,99.90
2018-09-02T21:44:51.082Z,99.90
2018-09-02T21:47:19.668Z,99.90
2018-09-02T21:49:48.211Z,99.90
2018-09-02T21:52:16.707Z,99.90
2018-09-02T21:54:45.280Z,99.90
2018-09-02T21:57:13.923Z,99.90
2018-09-02T21:59:42.549Z,99.90
2018-09-02T22:02:11.080Z,99.90
2018-09-02T22:04:39.599Z,99.90
2018-09-02T22:07:08.099Z,99.90
2018-09-02T22:09:36.692Z,99.90
2018-09-02T22:12:05.203Z,99.90
2018-09-02T22:14:33.719Z,99.90
2018-09-02T22:17:02.176Z,99.90
2018-09-02T22:19:30.645Z,99.90
2018-09-02T22:21:59.126Z,99.90
2018-09-02T22:24:27.674Z,99.90
2018-09-02T22:26:56.141Z,99.90
2018-09-02T22:29:24.679Z,99.90
2018-09-02T22:31:53.127Z,99.90
2018-09-02T22:34:21.679Z,99.90
2018-09-02T22:36:50.164Z,99.90
2018-09-02T22:39:18.617Z,99.90
2018-09-02T22:41:47.231Z,99.90
2018-09-02T22:44:15.721Z,99.90
2018-09-02T22:46:44.187Z,99.90
2018-09-02T22:49:12.663Z,99.90
2018-09-02T22:51:41.144Z,99.90
2018-09-02T22:54:09.729Z,99.90
2018-09-02T22:56:38.222Z,99.90
2018-09-02T22:59:06.814Z,99.90
2018-09-02T23:01:35.353Z,99.90
2018-09-02T23:04:03.911Z,99.90
2018-09-02T23:06:32.404Z,99.90
2018-09-02T23:09:00.896Z,99.90
2018-09-02T23:11:29.348Z,99.90
2018-09-02T23:13:57.834Z,99.90
2018-09-02T23:16:26.349Z,99.90
2018-09-02T23:18:54.868Z,99.90
2018-09-02T23:21:23.333Z,99.90
2018-09-02T23:23:51.875Z,99.90
2018-09-02T23:26:20.361Z,99.90
2018-09-02T23:28:48.906Z,99.90
2018-09-02T23:31:17.510Z,99.90
2018-09-02T23:33:46.097Z,99.90
2018-09-02T23:36:14.604Z,99.90
2018-09-02T23:38:43.073Z,99.90
2018-09-02T23:41:11.580Z,99.90
2018-09-02T23:43:40.175Z,99.90
2018-09-02T23:46:08.650Z,99.90
2018-09-02T23:48:37.206Z,99.90
2018-09-02T23:51:05.942Z,99.90
2018-09-02T23:53:34.545Z,99.90
2018-09-02T23:56:03.010Z,99.90
2018-09-02T23:58:31.518Z,99.90
