createdAt,value
2022-09-23T00:01:19.015Z,4.97
2022-09-23T00:07:43.539Z,5.10
2022-09-23T00:14:01.466Z,5.63
2022-09-23T00:16:34.949Z,5.40
2022-09-23T00:19:06.786Z,5.33
2022-09-23T00:21:38.492Z,6.83
2022-09-23T00:24:10.155Z,5.03
2022-09-23T00:30:41.855Z,6.40
2022-09-23T00:37:05.460Z,5.67
2022-09-23T00:43:43.791Z,5.70
2022-09-23T00:50:22.557Z,6.03
2022-09-23T00:52:57.834Z,5.73
2022-09-23T00:55:34.703Z,5.27
2022-09-23T01:01:55.852Z,5.10
2022-09-23T01:08:14.634Z,5.67
2022-09-23T01:14:57.286Z,5.93
2022-09-23T01:21:43.571Z,5.07
2022-09-23T01:24:27.480Z,5.50
2022-09-23T01:31:20.473Z,5.73
2022-09-23T01:34:02.583Z,6.73
2022-09-23T01:40:38.894Z,5.73
2022-09-23T01:47:08.119Z,6.23
2022-09-23T01:53:37.833Z,6.70
2022-09-23T01:56:29.323Z,6.17
2022-09-23T01:59:26.302Z,6.90
2022-09-23T02:05:54.548Z,13.27
2022-09-23T02:08:33.124Z,6.57
2022-09-23T02:15:03.283Z,7.50
2022-09-23T02:21:44.343Z,5.70
2022-09-23T02:28:13.676Z,6.63
2022-09-23T02:30:57.559Z,5.60
2022-09-23T02:37:36.296Z,5.87
2022-09-23T02:44:14.007Z,5.60
2022-09-23T02:50:33.445Z,5.17
2022-09-23T02:57:02.127Z,5.10
2022-09-23T02:59:35.687Z,6.03
2022-09-23T03:05:58.807Z,8.17
2022-09-23T03:12:36.070Z,5.80
2022-09-23T03:15:16.478Z,6.33
2022-09-23T03:18:01.052Z,5.90
2022-09-23T03:24:25.840Z,6.10
2022-09-23T03:30:44.030Z,5.90
2022-09-23T03:33:18.259Z,5.93
2022-09-23T03:39:51.162Z,6.60
2022-09-23T03:42:26.222Z,5.83
2022-09-23T03:44:58.245Z,6.70
2022-09-23T03:51:23.795Z,6.80
2022-09-23T03:53:55.497Z,6.47
2022-09-23T04:00:14.602Z,6.10
2022-09-23T04:02:46.247Z,6.97
2022-09-23T04:05:18.071Z,7.47
2022-09-23T04:07:51.057Z,6.53
2022-09-23T04:14:15.259Z,6.57
2022-09-23T04:16:48.275Z,7.00
2022-09-23T04:19:20.043Z,7.53
2022-09-23T04:21:51.728Z,6.50
2022-09-23T04:24:23.648Z,7.30
2022-09-23T04:30:48.966Z,6.43
2022-09-23T04:33:20.667Z,6.60
2022-09-23T04:35:52.836Z,7.50
2022-09-23T04:42:16.738Z,6.50
2022-09-23T04:44:48.707Z,6.87
2022-09-23T04:47:20.361Z,6.63
2022-09-23T04:49:54.653Z,6.27
2022-09-23T04:56:26.261Z,6.93
2022-09-23T05:02:51.247Z,7.50
2022-09-23T05:09:19.487Z,6.77
2022-09-23T05:15:36.756Z,6.20
2022-09-23T05:18:09.052Z,8.67
2022-09-23T05:24:32.740Z,7.17
2022-09-23T05:30:50.097Z,11.30
2022-09-23T05:37:07.526Z,8.35
2022-09-23T05:39:39.178Z,8.30
2022-09-23T05:46:17.777Z,6.80
2022-09-23T05:52:35.307Z,9.03
2022-09-23T05:58:55.309Z,9.47
2022-09-23T06:05:19.298Z,9.77
2022-09-23T06:11:43.072Z,10.53
2022-09-23T06:14:15.010Z,8.60
2022-09-23T06:16:46.874Z,9.13
2022-09-23T06:19:18.622Z,10.20
2022-09-23T06:21:50.382Z,10.70
2022-09-23T06:24:28.608Z,9.10
2022-09-23T06:27:02.895Z,9.67
2022-09-23T06:29:34.577Z,9.10
2022-09-23T06:32:06.317Z,8.00
2022-09-23T06:34:49.988Z,7.83
2022-09-23T06:37:24.231Z,9.40
2022-09-23T06:39:55.890Z,7.60
2022-09-23T06:42:27.553Z,8.73
2022-09-23T06:44:59.347Z,7.30
2022-09-23T06:47:31.000Z,6.47
2022-09-23T06:50:02.753Z,8.47
2022-09-23T06:52:35.044Z,8.07
2022-09-23T06:55:09.015Z,8.40
2022-09-23T06:57:41.482Z,8.67
2022-09-23T07:00:13.739Z,8.70
2022-09-23T07:02:45.681Z,8.07
2022-09-23T07:05:17.530Z,8.30
2022-09-23T07:07:49.357Z,8.60
2022-09-23T07:10:21.139Z,8.00
2022-09-23T07:12:52.832Z,9.73
2022-09-23T07:15:24.529Z,11.07
2022-09-23T07:17:56.639Z,13.67
2022-09-23T07:20:28.283Z,13.43
2022-09-23T07:23:00.444Z,10.80
2022-09-23T07:25:34.085Z,8.03
2022-09-23T07:28:06.930Z,9.13
2022-09-23T07:30:47.680Z,7.83
2022-09-23T07:33:31.558Z,8.07
2022-09-23T07:36:09.302Z,9.20
2022-09-23T07:38:45.141Z,8.80
2022-09-23T07:41:18.734Z,9.13
2022-09-23T07:43:52.656Z,10.73
2022-09-23T07:46:26.278Z,8.97
2022-09-23T07:48:58.865Z,9.20
2022-09-23T07:51:36.388Z,9.90
2022-09-23T07:54:14.047Z,8.70
2022-09-23T07:56:46.292Z,8.83
2022-09-23T07:59:18.937Z,8.47
2022-09-23T08:01:54.950Z,8.33
2022-09-23T08:04:29.674Z,8.60
2022-09-23T08:07:04.658Z,8.60
2022-09-23T08:09:41.281Z,9.97
2022-09-23T08:12:16.475Z,6.90
2022-09-23T08:14:48.157Z,7.63
2022-09-23T08:17:19.826Z,7.97
2022-09-23T08:19:51.558Z,11.23
2022-09-23T08:22:23.233Z,7.87
2022-09-23T08:24:56.726Z,8.33
2022-09-23T08:27:29.324Z,7.23
2022-09-23T08:30:00.966Z,8.27
2022-09-23T08:32:32.882Z,7.70
2022-09-23T08:35:04.779Z,7.70
2022-09-23T08:37:36.451Z,7.77
2022-09-23T08:40:08.708Z,7.33
2022-09-23T08:42:43.335Z,7.57
2022-09-23T08:45:23.395Z,7.50
2022-09-23T08:48:12.666Z,7.73
2022-09-23T08:50:52.475Z,6.77
2022-09-23T08:53:28.558Z,7.57
2022-09-23T08:56:23.493Z,7.63
2022-09-23T08:59:07.536Z,7.40
2022-09-23T09:01:39.217Z,8.60
2022-09-23T09:04:35.624Z,6.67
2022-09-23T09:07:34.757Z,7.37
2022-09-23T09:10:15.421Z,6.70
2022-09-23T09:13:04.143Z,6.03
2022-09-23T09:15:50.095Z,6.40
2022-09-23T09:18:21.850Z,6.20
2022-09-23T09:21:01.065Z,5.40
2022-09-23T09:23:45.426Z,6.07
2022-09-23T09:26:24.052Z,6.03
2022-09-23T09:29:34.332Z,6.10
2022-09-23T09:32:28.959Z,6.13
2022-09-23T09:35:09.375Z,7.20
2022-09-23T09:37:47.567Z,6.23
2022-09-23T09:40:20.638Z,5.33
2022-09-23T09:42:52.638Z,7.00
2022-09-23T09:46:02.100Z,5.40
2022-09-23T09:48:53.726Z,8.70
2022-09-23T09:51:27.980Z,5.70
2022-09-23T09:54:23.252Z,5.27
2022-09-23T09:56:55.175Z,5.30
2022-09-23T09:59:28.667Z,5.67
2022-09-23T10:02:14.023Z,4.90
2022-09-23T10:04:45.818Z,4.65
2022-09-23T10:07:25.800Z,5.57
2022-09-23T10:10:06.103Z,4.80
2022-09-23T10:12:49.409Z,6.00
2022-09-23T10:15:30.839Z,5.55
2022-09-23T10:18:02.570Z,6.28
2022-09-23T10:20:37.896Z,5.47
2022-09-23T10:23:15.535Z,4.80
2022-09-23T10:26:02.704Z,4.57
2022-09-23T10:28:48.217Z,4.43
2022-09-23T10:31:35.318Z,4.60
2022-09-23T10:34:28.914Z,4.40
2022-09-23T10:37:13.665Z,4.20
2022-09-23T10:40:03.834Z,3.78
2022-09-23T10:43:23.855Z,3.90
2022-09-23T10:46:20.883Z,4.60
2022-09-23T10:49:17.515Z,5.07
2022-09-23T10:52:04.302Z,4.75
2022-09-23T10:55:05.570Z,4.57
2022-09-23T10:57:46.411Z,4.95
2022-09-23T11:00:37.828Z,4.25
2022-09-23T11:03:25.270Z,6.60
2022-09-23T11:06:48.205Z,5.30
2022-09-23T11:09:25.860Z,5.23
2022-09-23T11:12:16.433Z,4.77
2022-09-23T11:14:58.711Z,4.50
2022-09-23T11:17:59.878Z,4.60
2022-09-23T11:21:06.741Z,4.90
2022-09-23T11:23:52.152Z,6.00
2022-09-23T11:26:48.041Z,5.67
2022-09-23T11:29:44.834Z,5.87
2022-09-23T11:32:35.298Z,4.60
2022-09-23T11:35:16.229Z,5.20
2022-09-23T11:38:10.823Z,5.53
2022-09-23T11:40:46.460Z,5.20
2022-09-23T11:43:23.506Z,4.77
2022-09-23T11:46:03.834Z,5.60
2022-09-23T11:48:44.160Z,6.00
2022-09-23T11:51:34.628Z,5.50
2022-09-23T11:54:20.548Z,6.40
2022-09-23T11:56:56.996Z,5.97
2022-09-23T11:59:46.214Z,5.87
2022-09-23T12:03:04.599Z,6.23
2022-09-23T12:05:47.405Z,5.43
2022-09-23T12:08:32.360Z,6.20
2022-09-23T12:11:37.344Z,5.90
2022-09-23T12:14:15.196Z,6.63
2022-09-23T12:17:02.763Z,6.77
2022-09-23T12:20:02.917Z,5.43
2022-09-23T12:23:08.037Z,6.37
2022-09-23T12:25:48.219Z,5.10
2022-09-23T12:28:23.004Z,5.60
2022-09-23T12:30:58.701Z,5.70
2022-09-23T12:33:33.257Z,9.47
2022-09-23T12:36:09.234Z,6.23
2022-09-23T12:38:48.951Z,5.13
2022-09-23T12:41:25.357Z,5.30
2022-09-23T12:44:15.050Z,6.27
2022-09-23T12:46:47.096Z,5.50
2022-09-23T12:49:28.923Z,5.00
2022-09-23T12:52:17.627Z,5.40
2022-09-23T12:54:51.147Z,7.00
2022-09-23T12:57:35.051Z,7.50
2022-09-23T13:00:06.954Z,5.20
2022-09-23T13:02:40.482Z,7.07
2022-09-23T13:05:40.828Z,5.73
2022-09-23T13:08:18.470Z,5.60
2022-09-23T13:10:58.493Z,6.37
2022-09-23T13:13:39.719Z,6.53
2022-09-23T13:16:34.078Z,6.27
2022-09-23T13:19:26.845Z,6.40
2022-09-23T13:22:10.698Z,8.80
2022-09-23T13:24:44.430Z,5.60
2022-09-23T13:27:19.109Z,5.67
2022-09-23T13:30:27.003Z,6.00
2022-09-23T13:33:05.263Z,5.70
2022-09-23T13:35:44.447Z,5.40
2022-09-23T13:38:26.217Z,5.50
2022-09-23T13:41:28.454Z,5.47
2022-09-23T13:44:00.542Z,5.40
2022-09-23T13:46:46.609Z,5.60
2022-09-23T13:49:24.602Z,5.30
2022-09-23T13:51:57.326Z,5.30
2022-09-23T13:54:31.105Z,6.03
2022-09-23T13:57:03.874Z,5.43
2022-09-23T13:59:42.028Z,6.63
2022-09-23T14:02:16.773Z,8.00
2022-09-23T14:04:48.615Z,5.87
2022-09-23T14:07:20.318Z,5.77
2022-09-23T14:09:55.557Z,7.50
2022-09-23T14:12:27.259Z,5.83
2022-09-23T14:14:59.016Z,5.07
2022-09-23T14:17:31.043Z,5.93
2022-09-23T14:20:02.784Z,6.47
2022-09-23T14:22:34.571Z,6.43
2022-09-23T14:25:15.776Z,5.97
2022-09-23T14:27:47.527Z,8.73
2022-09-23T14:30:19.417Z,7.10
2022-09-23T14:32:51.376Z,6.30
2022-09-23T14:35:27.805Z,6.10
2022-09-23T14:38:17.954Z,6.00
2022-09-23T14:41:27.860Z,10.13
2022-09-23T14:44:02.041Z,8.20
2022-09-23T14:46:36.437Z,7.70
2022-09-23T14:49:11.051Z,9.27
2022-09-23T14:51:57.401Z,6.50
2022-09-23T14:54:35.126Z,7.67
2022-09-23T14:57:29.685Z,8.53
2022-09-23T15:00:17.882Z,7.77
2022-09-23T15:03:04.218Z,6.93
2022-09-23T15:05:47.740Z,6.87
2022-09-23T15:08:22.180Z,8.37
2022-09-23T15:10:54.643Z,5.73
2022-09-23T15:13:32.136Z,6.33
2022-09-23T15:16:05.566Z,8.00
2022-09-23T15:18:41.146Z,7.90
2022-09-23T15:21:18.620Z,6.10
2022-09-23T15:23:52.584Z,7.10
2022-09-23T15:26:39.630Z,6.60
2022-09-23T15:29:11.657Z,7.33
2022-09-23T15:31:43.520Z,6.90
2022-09-23T15:34:15.227Z,7.83
2022-09-23T15:36:47.887Z,7.17
2022-09-23T15:39:20.263Z,6.93
2022-09-23T15:41:52.644Z,7.10
2022-09-23T15:44:29.494Z,7.27
2022-09-23T15:47:01.436Z,7.20
2022-09-23T15:49:36.338Z,9.10
2022-09-23T15:52:10.572Z,5.93
2022-09-23T15:54:46.280Z,7.13
2022-09-23T15:57:19.202Z,6.43
2022-09-23T15:59:50.952Z,7.03
2022-09-23T16:02:23.798Z,5.93
2022-09-23T16:04:56.372Z,6.50
2022-09-23T16:07:28.534Z,7.23
2022-09-23T16:10:00.272Z,7.53
2022-09-23T16:12:32.180Z,7.73
2022-09-23T16:15:04.070Z,8.03
2022-09-23T16:17:37.668Z,6.90
2022-09-23T16:20:10.488Z,6.40
2022-09-23T16:22:42.235Z,7.63
2022-09-23T16:25:14.003Z,5.47
2022-09-23T16:27:45.675Z,10.87
2022-09-23T16:30:17.360Z,7.33
2022-09-23T16:32:51.542Z,5.70
2022-09-23T16:35:25.486Z,6.67
2022-09-23T16:37:57.218Z,6.50
2022-09-23T16:40:28.945Z,6.90
2022-09-23T16:43:04.167Z,7.17
2022-09-23T16:45:35.858Z,6.63
2022-09-23T16:48:07.620Z,7.17
2022-09-23T16:50:40.278Z,15.23
2022-09-23T16:53:11.931Z,7.40
2022-09-23T16:55:43.648Z,10.07
2022-09-23T16:58:15.303Z,6.83
2022-09-23T17:01:05.491Z,7.80
2022-09-23T17:03:40.962Z,6.47
2022-09-23T17:06:15.361Z,7.30
2022-09-23T17:08:50.946Z,6.70
2022-09-23T17:11:23.075Z,7.37
2022-09-23T17:13:54.930Z,7.70
2022-09-23T17:16:29.694Z,7.93
2022-09-23T17:19:08.037Z,7.17
2022-09-23T17:21:39.886Z,7.60
2022-09-23T17:24:11.714Z,7.80
2022-09-23T17:26:49.373Z,7.03
2022-09-23T17:29:26.759Z,6.70
2022-09-23T17:31:58.668Z,6.80
2022-09-23T17:34:31.812Z,7.23
2022-09-23T17:37:04.127Z,7.80
2022-09-23T17:39:36.770Z,9.10
2022-09-23T17:42:09.427Z,12.60
2022-09-23T17:44:41.132Z,7.73
2022-09-23T17:47:12.900Z,12.40
2022-09-23T17:49:45.003Z,10.53
2022-09-23T17:52:18.492Z,7.90
2022-09-23T17:54:50.195Z,8.30
2022-09-23T17:57:22.070Z,11.73
2022-09-23T17:59:53.836Z,12.10
2022-09-23T18:02:25.732Z,8.77
2022-09-23T18:04:57.458Z,9.53
2022-09-23T18:07:29.209Z,8.67
2022-09-23T18:10:00.864Z,9.77
2022-09-23T18:12:32.613Z,12.30
2022-09-23T18:15:04.571Z,10.88
2022-09-23T18:17:36.411Z,8.97
2022-09-23T18:20:08.693Z,9.37
2022-09-23T18:22:40.538Z,8.90
2022-09-23T18:25:28.772Z,8.57
2022-09-23T18:28:04.110Z,8.80
2022-09-23T18:30:35.754Z,10.03
2022-09-23T18:33:07.916Z,8.90
2022-09-23T18:35:39.567Z,10.50
2022-09-23T18:38:11.232Z,10.53
2022-09-23T18:40:56.306Z,14.97
2022-09-23T18:43:37.434Z,15.23
2022-09-23T18:46:17.290Z,15.10
2022-09-23T18:49:07.998Z,11.80
2022-09-23T18:51:57.635Z,11.97
2022-09-23T18:54:29.487Z,15.07
2022-09-23T18:57:01.241Z,13.43
2022-09-23T18:59:33.416Z,14.10
2022-09-23T19:02:05.273Z,13.00
2022-09-23T19:04:37.112Z,13.10
2022-09-23T19:07:08.767Z,17.33
2022-09-23T19:09:40.510Z,13.77
2022-09-23T19:12:12.179Z,10.57
2022-09-23T19:14:44.731Z,10.90
2022-09-23T19:17:16.596Z,11.90
2022-09-23T19:19:48.261Z,12.67
2022-09-23T19:22:19.923Z,9.40
2022-09-23T19:24:51.683Z,10.33
2022-09-23T19:27:23.474Z,8.93
2022-09-23T19:29:55.256Z,8.80
2022-09-23T19:32:27.007Z,8.03
2022-09-23T19:34:59.638Z,9.33
2022-09-23T19:37:31.447Z,8.93
2022-09-23T19:40:03.685Z,14.10
2022-09-23T19:42:35.895Z,7.47
2022-09-23T19:45:07.872Z,9.33
2022-09-23T19:47:39.724Z,8.50
2022-09-23T19:50:11.391Z,7.77
2022-09-23T19:52:43.038Z,7.37
2022-09-23T19:55:14.741Z,7.43
2022-09-23T19:57:47.231Z,11.40
2022-09-23T20:00:20.256Z,7.33
2022-09-23T20:02:51.980Z,9.45
2022-09-23T20:05:25.307Z,9.03
2022-09-23T20:07:58.899Z,9.27
2022-09-23T20:10:30.656Z,8.50
2022-09-23T20:13:03.093Z,9.90
2022-09-23T20:15:34.876Z,11.40
2022-09-23T20:18:06.620Z,11.10
2022-09-23T20:20:38.280Z,12.97
2022-09-23T20:23:09.926Z,12.80
2022-09-23T20:25:59.958Z,11.13
2022-09-23T20:28:31.607Z,11.17
2022-09-23T20:31:03.323Z,14.27
2022-09-23T20:33:35.036Z,8.93
2022-09-23T20:36:10.868Z,8.77
2022-09-23T20:38:42.518Z,8.00
2022-09-23T20:41:15.225Z,9.93
2022-09-23T20:43:48.190Z,12.03
2022-09-23T20:46:22.888Z,8.43
2022-09-23T20:48:56.664Z,12.10
2022-09-23T20:51:28.393Z,9.50
2022-09-23T20:54:00.403Z,9.07
2022-09-23T20:56:38.359Z,9.10
2022-09-23T21:03:02.628Z,10.47
2022-09-23T21:09:28.570Z,8.97
2022-09-23T21:12:00.342Z,9.70
2022-09-23T21:14:33.227Z,9.50
2022-09-23T21:17:04.899Z,11.13
2022-09-23T21:19:37.966Z,17.33
2022-09-23T21:22:10.444Z,14.03
2022-09-23T21:27:37.077Z,9.30
2022-09-23T21:30:09.517Z,7.90
2022-09-23T21:32:41.316Z,8.50
2022-09-23T21:35:13.046Z,9.40
2022-09-23T21:37:45.791Z,8.10
2022-09-23T21:40:36.215Z,8.87
2022-09-23T21:43:08.224Z,8.23
2022-09-23T21:45:39.955Z,7.50
2022-09-23T21:48:11.751Z,8.43
2022-09-23T21:50:43.459Z,7.90
2022-09-23T21:53:17.733Z,8.93
2022-09-23T21:55:50.019Z,10.57
2022-09-23T21:58:22.476Z,9.77
2022-09-23T22:00:54.286Z,8.87
2022-09-23T22:03:26.082Z,11.00
2022-09-23T22:06:10.058Z,9.00
2022-09-23T22:08:43.524Z,12.50
2022-09-23T22:11:39.487Z,8.80
2022-09-23T22:14:13.170Z,8.80
2022-09-23T22:16:45.221Z,8.13
2022-09-23T22:19:16.947Z,8.27
2022-09-23T22:21:50.564Z,8.70
2022-09-23T22:24:22.274Z,7.90
2022-09-23T22:26:54.016Z,9.20
2022-09-23T22:29:44.233Z,10.90
2022-09-23T22:32:34.832Z,9.13
2022-09-23T22:35:17.715Z,10.10
2022-09-23T22:37:49.590Z,10.60
2022-09-23T22:40:24.119Z,10.47
2022-09-23T22:42:55.921Z,12.10
2022-09-23T22:45:27.619Z,11.57
2022-09-23T22:47:59.287Z,13.87
2022-09-23T22:50:30.934Z,12.70
2022-09-23T22:53:02.598Z,12.03
2022-09-23T22:55:34.316Z,13.63
2022-09-23T22:58:27.555Z,14.80
2022-09-23T23:00:58.482Z,13.10
2022-09-23T23:03:33.015Z,13.80
2022-09-23T23:06:05.164Z,14.87
2022-09-23T23:08:37.409Z,13.33
2022-09-23T23:11:10.089Z,15.63
2022-09-23T23:13:41.989Z,12.38
2022-09-23T23:16:13.766Z,14.33
2022-09-23T23:18:47.580Z,13.77
2022-09-23T23:21:20.447Z,18.60
2022-09-23T23:23:53.373Z,17.63
2022-09-23T23:26:27.964Z,16.97
2022-09-23T23:29:00.741Z,14.63
2022-09-23T23:31:33.589Z,13.80
2022-09-23T23:34:07.146Z,14.30
2022-09-23T23:36:39.875Z,15.40
2022-09-23T23:39:12.302Z,15.50
2022-09-23T23:41:43.988Z,17.97
2022-09-23T23:44:15.737Z,16.20
2022-09-23T23:46:48.126Z,15.13
2022-09-23T23:49:20.081Z,13.40
2022-09-23T23:51:52.123Z,15.57
2022-09-23T23:54:23.850Z,15.27
2022-09-23T23:56:55.588Z,15.00
2022-09-23T23:59:28.315Z,14.40
