createdAt,value
2023-11-17T00:00:15.287Z,5.93
2023-11-17T00:02:42.849Z,6.15
2023-11-17T00:05:10.419Z,8.40
2023-11-17T00:07:37.519Z,8.75
2023-11-17T00:10:05.555Z,7.72
2023-11-17T00:12:33.723Z,8.73
2023-11-17T00:15:01.013Z,7.05
2023-11-17T00:17:29.098Z,7.12
2023-11-17T00:19:56.220Z,6.80
2023-11-17T00:22:23.270Z,7.75
2023-11-17T00:24:51.034Z,9.45
2023-11-17T00:27:18.688Z,6.53
2023-11-17T00:29:45.624Z,5.60
2023-11-17T00:32:12.523Z,5.78
2023-11-17T00:34:39.853Z,5.50
2023-11-17T00:37:09.113Z,6.97
2023-11-17T00:39:37.168Z,7.35
2023-11-17T00:42:04.537Z,6.90
2023-11-17T00:44:32.080Z,7.37
2023-11-17T00:46:59.647Z,7.75
2023-11-17T00:49:26.989Z,7.82
2023-11-17T00:51:54.242Z,6.57
2023-11-17T00:54:27.693Z,7.05
2023-11-17T00:56:57.865Z,6.03
2023-11-17T00:59:24.838Z,5.93
2023-11-17T01:01:51.859Z,9.77
2023-11-17T01:04:20.532Z,5.80
2023-11-17T01:06:52.918Z,4.05
2023-11-17T01:09:19.913Z,6.57
2023-11-17T01:11:46.977Z,4.80
2023-11-17T01:14:13.869Z,7.28
2023-11-17T01:16:40.887Z,6.35
2023-11-17T01:19:07.890Z,7.97
2023-11-17T01:21:35.726Z,7.37
2023-11-17T01:24:03.066Z,7.78
2023-11-17T01:26:30.214Z,6.12
2023-11-17T01:28:57.332Z,5.43
2023-11-17T01:31:24.549Z,6.37
2023-11-17T01:33:51.647Z,8.55
2023-11-17T01:36:19.225Z,6.10
2023-11-17T01:38:52.858Z,6.57
2023-11-17T01:41:22.098Z,6.50
2023-11-17T01:43:50.224Z,5.72
2023-11-17T01:46:19.201Z,5.97
2023-11-17T01:48:46.178Z,5.37
2023-11-17T01:51:13.802Z,7.68
2023-11-17T01:53:40.849Z,5.50
2023-11-17T01:56:07.818Z,6.80
2023-11-17T01:58:34.833Z,7.68
2023-11-17T02:01:02.929Z,6.45
2023-11-17T02:03:30.439Z,6.28
2023-11-17T02:06:24.216Z,5.75
2023-11-17T02:09:23.082Z,9.38
2023-11-17T02:12:12.631Z,7.20
2023-11-17T02:14:43.306Z,6.82
2023-11-17T02:17:10.701Z,6.65
2023-11-17T02:19:44.273Z,6.55
2023-11-17T02:22:16.051Z,8.68
2023-11-17T02:24:51.128Z,7.62
2023-11-17T02:27:27.902Z,6.43
2023-11-17T02:30:04.722Z,7.03
2023-11-17T02:32:33.186Z,6.12
2023-11-17T02:35:01.999Z,6.43
2023-11-17T02:37:29.117Z,7.68
2023-11-17T02:39:58.855Z,6.43
2023-11-17T02:42:25.808Z,6.93
2023-11-17T02:44:52.700Z,7.10
2023-11-17T02:47:29.267Z,6.90
2023-11-17T02:50:02.281Z,8.10
2023-11-17T02:52:44.393Z,6.72
2023-11-17T02:55:14.935Z,6.35
2023-11-17T02:57:42.825Z,6.25
2023-11-17T03:00:10.581Z,5.75
2023-11-17T03:02:41.303Z,7.32
2023-11-17T03:05:15.420Z,7.12
2023-11-17T03:07:42.362Z,7.43
2023-11-17T03:10:09.736Z,9.27
2023-11-17T03:12:36.624Z,8.13
2023-11-17T03:15:05.467Z,8.23
2023-11-17T03:17:34.162Z,6.30
2023-11-17T03:20:01.073Z,5.43
2023-11-17T03:22:28.026Z,7.62
2023-11-17T03:24:54.944Z,6.28
2023-11-17T03:27:21.862Z,5.65
2023-11-17T03:29:48.740Z,8.07
2023-11-17T03:32:15.756Z,5.82
2023-11-17T03:34:43.268Z,9.25
2023-11-17T03:37:14.546Z,8.25
2023-11-17T03:39:44.289Z,7.90
2023-11-17T03:42:20.234Z,6.57
2023-11-17T03:44:47.327Z,8.20
2023-11-17T03:47:14.954Z,8.30
2023-11-17T03:49:45.171Z,9.20
2023-11-17T03:52:15.885Z,6.78
2023-11-17T03:54:43.097Z,8.10
2023-11-17T03:57:11.465Z,6.65
2023-11-17T03:59:38.429Z,7.85
2023-11-17T04:02:06.976Z,6.55
2023-11-17T04:04:34.076Z,6.25
2023-11-17T04:07:01.071Z,7.80
2023-11-17T04:09:28.568Z,7.25
2023-11-17T04:11:55.730Z,9.30
2023-11-17T04:14:23.646Z,10.35
2023-11-17T04:16:51.441Z,8.25
2023-11-17T04:19:22.202Z,7.85
2023-11-17T04:21:50.821Z,8.77
2023-11-17T04:24:18.689Z,8.48
2023-11-17T04:26:47.746Z,7.35
2023-11-17T04:29:15.017Z,9.07
2023-11-17T04:31:43.439Z,9.55
2023-11-17T04:34:12.941Z,6.15
2023-11-17T04:36:40.333Z,10.73
2023-11-17T04:39:13.305Z,6.35
2023-11-17T04:41:40.291Z,7.15
2023-11-17T04:44:07.239Z,7.70
2023-11-17T04:46:34.212Z,8.10
2023-11-17T04:49:01.218Z,7.82
2023-11-17T04:51:28.157Z,6.35
2023-11-17T04:53:55.111Z,10.88
2023-11-17T04:56:22.021Z,9.27
2023-11-17T04:58:48.930Z,10.88
2023-11-17T05:01:16.385Z,10.27
2023-11-17T05:03:44.181Z,10.30
2023-11-17T05:06:11.095Z,8.32
2023-11-17T05:08:38.927Z,9.02
2023-11-17T05:11:06.385Z,8.38
2023-11-17T05:13:33.899Z,8.10
2023-11-17T05:16:04.951Z,9.48
2023-11-17T05:18:32.078Z,10.95
2023-11-17T05:20:59.010Z,8.43
2023-11-17T05:23:25.946Z,10.52
2023-11-17T05:25:52.891Z,17.10
2023-11-17T05:28:19.944Z,11.18
2023-11-17T05:30:47.463Z,9.00
2023-11-17T05:33:19.876Z,9.63
2023-11-17T05:35:47.540Z,9.82
2023-11-17T05:38:15.158Z,9.43
2023-11-17T05:40:42.117Z,8.77
2023-11-17T05:43:09.177Z,9.18
2023-11-17T05:45:36.428Z,11.05
2023-11-17T05:48:04.003Z,10.02
2023-11-17T05:50:31.128Z,11.45
2023-11-17T05:52:58.294Z,14.57
2023-11-17T05:55:25.383Z,9.93
2023-11-17T05:57:52.705Z,11.25
2023-11-17T06:00:20.429Z,8.63
2023-11-17T06:02:47.981Z,8.70
2023-11-17T06:05:15.306Z,9.27
2023-11-17T06:07:43.043Z,12.37
2023-11-17T06:10:10.429Z,9.35
2023-11-17T06:12:38.162Z,8.32
2023-11-17T06:15:07.359Z,9.57
2023-11-17T06:17:36.579Z,10.48
2023-11-17T06:20:05.090Z,9.57
2023-11-17T06:22:33.196Z,10.68
2023-11-17T06:25:00.561Z,9.90
2023-11-17T06:27:28.792Z,11.30
2023-11-17T06:29:57.232Z,9.77
2023-11-17T06:32:24.554Z,9.80
2023-11-17T06:34:51.844Z,8.57
2023-11-17T06:37:19.304Z,12.77
2023-11-17T06:39:46.564Z,10.25
2023-11-17T06:42:15.026Z,10.25
2023-11-17T06:44:42.235Z,10.73
2023-11-17T06:47:09.524Z,11.73
2023-11-17T06:49:36.643Z,11.35
2023-11-17T06:52:07.673Z,13.18
2023-11-17T06:54:34.637Z,13.50
2023-11-17T06:57:01.648Z,11.55
2023-11-17T06:59:28.601Z,13.55
2023-11-17T07:01:55.648Z,13.68
2023-11-17T07:04:23.169Z,12.93
2023-11-17T07:06:50.212Z,13.70
2023-11-17T07:09:17.778Z,13.68
2023-11-17T07:11:46.073Z,13.23
2023-11-17T07:14:18.596Z,12.90
2023-11-17T07:16:46.545Z,14.50
2023-11-17T07:19:18.911Z,12.37
2023-11-17T07:21:50.475Z,14.00
2023-11-17T07:24:20.717Z,12.85
2023-11-17T07:26:50.697Z,12.63
2023-11-17T07:29:17.948Z,15.80
2023-11-17T07:31:46.129Z,13.27
2023-11-17T07:34:21.867Z,13.15
2023-11-17T07:36:49.739Z,13.32
2023-11-17T07:39:20.959Z,13.30
2023-11-17T07:41:48.608Z,14.52
2023-11-17T07:44:15.648Z,14.30
2023-11-17T07:46:43.636Z,13.40
2023-11-17T07:49:13.769Z,15.40
2023-11-17T07:51:40.781Z,13.52
2023-11-17T07:54:13.036Z,13.18
2023-11-17T07:56:41.836Z,17.23
2023-11-17T07:59:12.231Z,16.37
2023-11-17T08:01:40.851Z,15.82
2023-11-17T08:04:12.127Z,13.18
2023-11-17T08:06:39.473Z,14.90
2023-11-17T08:09:10.997Z,15.45
2023-11-17T08:11:39.000Z,13.57
2023-11-17T08:14:06.566Z,15.70
2023-11-17T08:16:36.999Z,14.05
2023-11-17T08:19:15.185Z,13.85
2023-11-17T08:21:50.237Z,11.12
2023-11-17T08:24:21.169Z,11.00
2023-11-17T08:26:48.393Z,11.77
2023-11-17T08:29:15.421Z,11.07
2023-11-17T08:31:43.373Z,11.05
2023-11-17T08:34:10.470Z,8.75
2023-11-17T08:36:37.444Z,9.98
2023-11-17T08:39:27.363Z,10.27
2023-11-17T08:41:56.586Z,10.20
2023-11-17T08:44:24.718Z,9.75
2023-11-17T08:46:52.860Z,10.45
2023-11-17T08:49:20.268Z,11.50
2023-11-17T08:51:48.413Z,9.88
2023-11-17T08:54:16.422Z,10.23
2023-11-17T08:56:44.455Z,13.25
2023-11-17T08:59:11.637Z,12.37
2023-11-17T09:01:38.897Z,12.52
2023-11-17T09:04:06.121Z,14.23
2023-11-17T09:06:33.390Z,12.10
2023-11-17T09:09:00.432Z,14.68
2023-11-17T09:11:27.372Z,12.68
2023-11-17T09:13:55.054Z,10.43
2023-11-17T09:16:22.095Z,12.00
2023-11-17T09:18:49.016Z,9.45
2023-11-17T09:21:16.172Z,9.85
2023-11-17T09:23:43.101Z,9.45
2023-11-17T09:26:10.019Z,10.35
2023-11-17T09:28:37.278Z,9.77
2023-11-17T09:31:04.563Z,9.20
2023-11-17T09:33:31.631Z,9.18
2023-11-17T09:36:01.898Z,8.85
2023-11-17T09:38:36.848Z,7.12
2023-11-17T09:41:07.802Z,6.15
2023-11-17T09:43:38.859Z,4.22
2023-11-17T09:46:06.710Z,3.85
2023-11-17T09:48:37.754Z,3.80
2023-11-17T09:51:05.950Z,3.97
2023-11-17T09:53:36.956Z,4.32
2023-11-17T09:56:05.934Z,5.43
2023-11-17T09:58:33.780Z,5.28
2023-11-17T10:01:00.950Z,5.80
2023-11-17T10:03:29.796Z,4.78
2023-11-17T10:05:59.426Z,4.05
2023-11-17T10:08:27.004Z,8.77
2023-11-17T10:10:54.055Z,5.85
2023-11-17T10:13:22.073Z,6.37
2023-11-17T10:15:55.007Z,4.93
2023-11-17T10:18:31.343Z,6.20
2023-11-17T10:21:01.509Z,6.00
2023-11-17T10:23:28.938Z,6.97
2023-11-17T10:25:57.248Z,6.18
2023-11-17T10:28:26.444Z,6.43
2023-11-17T10:30:57.277Z,6.90
2023-11-17T10:33:30.483Z,7.82
2023-11-17T10:36:12.231Z,6.57
2023-11-17T10:38:46.864Z,6.70
2023-11-17T10:41:42.105Z,7.00
2023-11-17T10:44:10.121Z,8.02
2023-11-17T10:46:37.142Z,7.25
2023-11-17T10:49:08.709Z,5.75
2023-11-17T10:51:51.108Z,6.65
2023-11-17T10:54:18.755Z,6.75
2023-11-17T10:56:48.817Z,5.75
2023-11-17T10:59:22.325Z,5.62
2023-11-17T11:01:51.576Z,5.55
2023-11-17T11:04:26.893Z,4.87
2023-11-17T11:06:58.408Z,5.70
2023-11-17T11:09:34.015Z,10.20
2023-11-17T11:12:01.383Z,7.25
2023-11-17T11:14:30.500Z,5.15
2023-11-17T11:16:57.910Z,6.97
2023-11-17T11:19:32.056Z,4.57
2023-11-17T11:22:06.237Z,3.25
2023-11-17T11:24:38.637Z,4.45
2023-11-17T11:27:07.815Z,5.45
2023-11-17T11:29:40.669Z,7.75
2023-11-17T11:32:08.509Z,6.43
2023-11-17T11:34:40.318Z,6.28
2023-11-17T11:37:09.214Z,7.30
2023-11-17T11:39:38.911Z,5.47
2023-11-17T11:42:08.815Z,8.48
2023-11-17T11:44:36.514Z,6.85
2023-11-17T11:47:05.928Z,7.65
2023-11-17T11:49:35.326Z,6.75
2023-11-17T11:52:25.099Z,5.80
2023-11-17T11:54:53.044Z,9.80
2023-11-17T11:57:29.465Z,9.13
2023-11-17T12:00:14.513Z,6.70
2023-11-17T12:03:03.288Z,8.63
2023-11-17T12:05:34.534Z,7.47
2023-11-17T12:08:05.329Z,9.30
2023-11-17T12:10:42.938Z,9.82
2023-11-17T12:13:43.351Z,9.32
2023-11-17T12:16:14.013Z,9.25
2023-11-17T12:18:50.218Z,9.63
2023-11-17T12:21:20.890Z,9.23
2023-11-17T12:23:55.941Z,8.77
2023-11-17T12:26:27.208Z,8.63
2023-11-17T12:28:55.990Z,10.45
2023-11-17T12:31:23.721Z,8.43
2023-11-17T12:33:52.406Z,10.90
2023-11-17T12:36:20.650Z,9.02
2023-11-17T12:38:57.979Z,7.72
2023-11-17T12:43:56.864Z,10.48
2023-11-17T12:46:27.842Z,9.75
2023-11-17T12:48:55.405Z,9.45
2023-11-17T12:51:27.169Z,11.00
2023-11-17T12:53:56.338Z,8.50
2023-11-17T12:56:24.400Z,9.13
2023-11-17T12:58:52.937Z,8.52
2023-11-17T13:01:21.199Z,9.63
2023-11-17T13:03:50.040Z,11.27
2023-11-17T13:06:21.199Z,9.60
2023-11-17T13:08:48.819Z,7.80
2023-11-17T13:11:16.486Z,9.05
2023-11-17T13:13:44.732Z,8.88
2023-11-17T13:16:16.601Z,8.70
2023-11-17T13:18:45.088Z,10.18
2023-11-17T13:21:13.216Z,9.15
2023-11-17T13:23:43.200Z,9.77
2023-11-17T13:26:22.200Z,11.10
2023-11-17T13:28:50.040Z,8.82
2023-11-17T13:31:22.234Z,9.30
2023-11-17T13:33:56.616Z,9.65
2023-11-17T13:36:33.430Z,11.10
2023-11-17T13:39:17.180Z,10.02
2023-11-17T13:41:46.336Z,10.35
2023-11-17T13:44:29.158Z,10.77
2023-11-17T13:47:00.298Z,9.68
2023-11-17T13:49:27.851Z,11.32
2023-11-17T13:51:59.176Z,9.20
2023-11-17T13:54:28.979Z,10.57
2023-11-17T13:56:56.076Z,10.48
2023-11-17T13:59:24.879Z,9.25
2023-11-17T14:01:57.851Z,9.30
2023-11-17T14:04:34.156Z,10.00
2023-11-17T14:07:03.852Z,12.10
2023-11-17T14:09:33.787Z,11.40
2023-11-17T14:12:04.945Z,9.32
2023-11-17T14:14:33.480Z,8.38
2023-11-17T14:17:07.582Z,7.97
2023-11-17T14:19:36.456Z,8.68
2023-11-17T14:22:05.397Z,9.57
2023-11-17T14:24:32.689Z,7.25
2023-11-17T14:27:00.841Z,9.25
2023-11-17T14:29:32.741Z,8.15
2023-11-17T14:31:59.849Z,6.62
2023-11-17T14:34:28.194Z,7.25
2023-11-17T14:36:55.727Z,6.85
2023-11-17T14:39:35.058Z,6.25
2023-11-17T14:42:02.755Z,9.50
2023-11-17T14:44:30.480Z,5.70
2023-11-17T14:46:57.975Z,6.25
2023-11-17T14:49:25.378Z,6.37
2023-11-17T14:51:52.584Z,7.12
2023-11-17T14:54:19.477Z,6.35
2023-11-17T14:56:46.701Z,6.03
2023-11-17T14:59:14.285Z,6.95
2023-11-17T15:01:43.960Z,7.07
2023-11-17T15:04:11.359Z,7.62
2023-11-17T15:06:38.336Z,7.35
2023-11-17T15:09:05.690Z,7.68
2023-11-17T15:11:33.514Z,7.07
2023-11-17T15:14:05.930Z,6.97
2023-11-17T15:16:36.060Z,9.27
2023-11-17T15:19:05.264Z,8.48
2023-11-17T15:21:39.111Z,8.90
2023-11-17T15:24:10.053Z,11.65
2023-11-17T15:26:37.610Z,7.55
2023-11-17T15:29:06.558Z,9.32
2023-11-17T15:31:33.819Z,7.55
2023-11-17T15:34:12.498Z,9.02
2023-11-17T15:36:40.157Z,7.07
2023-11-17T15:39:15.576Z,7.90
2023-11-17T15:41:43.960Z,8.60
2023-11-17T15:44:12.721Z,8.60
2023-11-17T15:46:40.903Z,7.80
2023-11-17T15:49:11.293Z,7.75
2023-11-17T15:51:38.737Z,8.80
2023-11-17T15:54:05.723Z,7.80
2023-11-17T15:56:32.627Z,8.55
2023-11-17T15:59:01.343Z,10.63
2023-11-17T16:01:29.265Z,7.65
2023-11-17T16:03:56.427Z,7.62
2023-11-17T16:06:24.545Z,8.23
2023-11-17T16:08:51.461Z,7.45
2023-11-17T16:11:21.139Z,8.27
2023-11-17T16:13:50.128Z,8.20
2023-11-17T16:16:22.798Z,7.28
2023-11-17T16:18:50.967Z,7.25
2023-11-17T16:21:21.742Z,7.87
2023-11-17T16:23:48.638Z,8.57
2023-11-17T16:26:16.229Z,8.02
2023-11-17T16:28:46.237Z,6.78
2023-11-17T16:31:13.814Z,6.82
2023-11-17T16:33:43.757Z,8.27
2023-11-17T16:36:14.059Z,8.55
2023-11-17T16:38:42.418Z,7.07
2023-11-17T16:41:10.998Z,6.82
2023-11-17T16:43:38.188Z,8.68
2023-11-17T16:46:06.014Z,10.68
2023-11-17T16:48:34.134Z,7.45
2023-11-17T16:51:04.114Z,8.88
2023-11-17T16:53:31.209Z,10.60
2023-11-17T16:55:58.342Z,7.35
2023-11-17T16:58:25.388Z,6.37
2023-11-17T17:00:56.387Z,9.88
2023-11-17T17:03:24.264Z,9.10
2023-11-17T17:05:51.796Z,8.48
2023-11-17T17:08:27.038Z,8.63
2023-11-17T17:10:54.878Z,7.03
2023-11-17T17:13:21.905Z,7.10
2023-11-17T17:15:49.110Z,7.90
2023-11-17T17:18:18.392Z,11.68
2023-11-17T17:20:48.520Z,8.38
2023-11-17T17:23:15.838Z,8.38
2023-11-17T17:25:45.820Z,8.48
2023-11-17T17:28:14.030Z,8.10
2023-11-17T17:30:42.821Z,8.32
2023-11-17T17:33:13.906Z,7.62
2023-11-17T17:35:42.382Z,7.87
2023-11-17T17:38:12.889Z,8.73
2023-11-17T17:40:41.312Z,11.77
2023-11-17T17:43:09.558Z,8.60
2023-11-17T17:45:38.289Z,8.20
2023-11-17T17:48:09.144Z,7.53
2023-11-17T17:50:36.945Z,9.35
2023-11-17T17:53:03.889Z,8.82
2023-11-17T17:55:30.902Z,9.07
2023-11-17T17:57:58.254Z,9.40
2023-11-17T18:00:26.157Z,9.07
2023-11-17T18:02:59.495Z,10.32
2023-11-17T18:05:28.236Z,8.05
2023-11-17T18:07:55.739Z,10.40
2023-11-17T18:10:26.807Z,12.07
2023-11-17T18:12:54.188Z,9.50
2023-11-17T18:15:22.858Z,9.18
2023-11-17T18:17:52.551Z,21.05
2023-11-17T18:20:20.764Z,10.40
2023-11-17T18:22:49.840Z,9.35
2023-11-17T18:25:18.667Z,9.68
2023-11-17T18:27:50.573Z,8.25
2023-11-17T18:30:19.363Z,10.63
2023-11-17T18:32:47.222Z,12.48
2023-11-17T18:35:21.016Z,10.60
2023-11-17T18:37:49.086Z,8.75
2023-11-17T18:40:29.607Z,10.07
2023-11-17T18:43:00.503Z,7.95
2023-11-17T18:45:29.870Z,11.40
2023-11-17T18:47:59.580Z,9.57
2023-11-17T18:50:29.418Z,10.10
2023-11-17T18:52:57.476Z,8.45
2023-11-17T18:55:24.821Z,9.75
2023-11-17T18:57:51.780Z,9.38
2023-11-17T19:00:22.614Z,9.23
2023-11-17T19:02:52.468Z,10.70
2023-11-17T19:05:20.728Z,11.63
2023-11-17T19:07:52.174Z,10.38
2023-11-17T19:10:25.682Z,10.10
2023-11-17T19:12:53.245Z,10.88
2023-11-17T19:15:22.666Z,9.40
2023-11-17T19:17:49.894Z,10.10
2023-11-17T19:20:17.344Z,11.38
2023-11-17T19:22:45.586Z,9.65
2023-11-17T19:25:12.765Z,11.20
2023-11-17T19:27:45.084Z,9.75
2023-11-17T19:30:16.897Z,9.90
2023-11-17T19:32:46.836Z,11.12
2023-11-17T19:35:17.076Z,8.65
2023-11-17T19:37:44.563Z,9.20
2023-11-17T19:40:13.904Z,8.88
2023-11-17T19:42:45.290Z,8.88
2023-11-17T19:45:17.324Z,5.50
2023-11-17T19:47:47.850Z,7.93
2023-11-17T19:50:18.845Z,7.95
2023-11-17T19:52:51.194Z,6.05
2023-11-17T19:55:21.988Z,6.60
2023-11-17T19:57:49.426Z,10.80
2023-11-17T20:00:24.810Z,8.48
2023-11-17T20:02:53.385Z,6.95
2023-11-17T20:05:23.778Z,6.75
2023-11-17T20:07:51.302Z,7.82
2023-11-17T20:10:18.486Z,8.02
2023-11-17T20:12:46.294Z,6.75
2023-11-17T20:15:18.926Z,8.65
2023-11-17T20:17:55.422Z,7.53
2023-11-17T20:20:27.364Z,8.07
2023-11-17T20:22:56.564Z,5.20
2023-11-17T20:25:25.253Z,6.37
2023-11-17T20:27:53.677Z,6.57
2023-11-17T20:30:22.025Z,9.25
2023-11-17T20:32:51.114Z,7.93
2023-11-17T20:35:18.639Z,7.93
2023-11-17T20:37:45.621Z,6.82
2023-11-17T20:40:15.773Z,7.65
2023-11-17T20:42:44.301Z,8.38
2023-11-17T20:45:18.633Z,7.15
2023-11-17T20:47:48.487Z,7.70
2023-11-17T20:50:21.094Z,7.55
2023-11-17T20:52:54.963Z,8.18
2023-11-17T20:55:22.863Z,6.35
2023-11-17T20:58:00.803Z,8.10
2023-11-17T21:03:02.134Z,6.37
2023-11-17T21:05:29.921Z,7.60
2023-11-17T21:07:57.869Z,9.15
2023-11-17T21:10:27.986Z,9.25
2023-11-17T21:12:56.721Z,6.82
2023-11-17T21:15:24.599Z,6.55
2023-11-17T21:17:55.332Z,7.43
2023-11-17T21:20:22.497Z,7.07
2023-11-17T21:22:49.898Z,5.47
2023-11-17T21:25:19.946Z,8.38
2023-11-17T21:27:49.517Z,6.22
2023-11-17T21:30:17.141Z,8.18
2023-11-17T21:32:48.588Z,7.15
2023-11-17T21:35:16.041Z,7.25
2023-11-17T21:37:43.790Z,5.30
2023-11-17T21:40:15.631Z,7.75
2023-11-17T21:42:46.301Z,7.47
2023-11-17T21:45:18.768Z,6.72
2023-11-17T21:47:46.815Z,6.78
2023-11-17T21:50:14.138Z,6.18
2023-11-17T21:52:41.265Z,7.22
2023-11-17T21:55:15.803Z,7.03
2023-11-17T21:57:45.094Z,5.25
2023-11-17T22:00:13.940Z,5.47
2023-11-17T22:02:45.523Z,5.97
2023-11-17T22:05:13.510Z,5.40
2023-11-17T22:07:41.332Z,5.72
2023-11-17T22:10:15.529Z,6.80
2023-11-17T22:12:43.652Z,6.22
2023-11-17T22:15:13.702Z,7.97
2023-11-17T22:17:43.339Z,3.70
2023-11-17T22:20:14.697Z,6.20
2023-11-17T22:22:43.493Z,4.97
2023-11-17T22:25:13.941Z,4.47
2023-11-17T22:27:44.744Z,5.30
2023-11-17T22:30:14.563Z,5.15
2023-11-17T22:32:42.904Z,4.30
2023-11-17T22:35:10.953Z,4.90
2023-11-17T22:37:37.887Z,5.07
2023-11-17T22:40:07.317Z,4.85
2023-11-17T22:42:34.235Z,4.47
2023-11-17T22:45:01.150Z,4.35
2023-11-17T22:47:28.211Z,6.82
2023-11-17T22:49:55.155Z,4.53
2023-11-17T22:52:22.083Z,5.10
2023-11-17T22:54:49.906Z,4.90
2023-11-17T22:57:17.028Z,4.80
2023-11-17T22:59:43.957Z,4.85
2023-11-17T23:02:12.015Z,3.45
2023-11-17T23:04:42.069Z,4.12
2023-11-17T23:07:08.986Z,4.32
2023-11-17T23:09:35.982Z,6.35
2023-11-17T23:12:02.907Z,4.82
2023-11-17T23:14:29.877Z,5.18
2023-11-17T23:16:56.853Z,6.50
2023-11-17T23:19:23.845Z,5.93
2023-11-17T23:21:50.861Z,4.78
2023-11-17T23:24:17.940Z,6.85
2023-11-17T23:26:46.234Z,4.45
2023-11-17T23:29:14.533Z,4.80
2023-11-17T23:31:41.978Z,5.22
2023-11-17T23:34:09.827Z,5.12
2023-11-17T23:36:36.795Z,4.30
2023-11-17T23:39:06.271Z,5.47
2023-11-17T23:41:34.324Z,6.35
2023-11-17T23:44:01.344Z,4.03
2023-11-17T23:46:28.370Z,5.78
2023-11-17T23:48:55.289Z,4.95
2023-11-17T23:51:22.181Z,5.35
2023-11-17T23:53:50.034Z,5.22
2023-11-17T23:56:18.197Z,4.75
2023-11-17T23:58:45.238Z,5.85
