createdAt,value
2019-03-10T00:00:36.277Z,45.50
2019-03-10T00:01:41.234Z,36.10
2019-03-10T00:02:46.610Z,43.40
2019-03-10T00:03:52.083Z,46.15
2019-03-10T00:04:57.721Z,44.20
2019-03-10T00:06:04.389Z,49.83
2019-03-10T00:07:09.805Z,32.85
2019-03-10T00:08:15.688Z,29.45
2019-03-10T00:09:21.158Z,35.50
2019-03-10T00:10:27.691Z,40.00
2019-03-10T00:11:32.838Z,37.05
2019-03-10T00:12:38.332Z,27.32
2019-03-10T00:13:43.716Z,30.57
2019-03-10T00:14:53.375Z,30.43
2019-03-10T00:15:58.424Z,28.55
2019-03-10T00:17:08.905Z,42.08
2019-03-10T00:18:14.105Z,46.88
2019-03-10T00:19:21.330Z,52.55
2019-03-10T00:20:26.342Z,39.03
2019-03-10T00:21:31.467Z,51.40
2019-03-10T00:22:36.581Z,41.23
2019-03-10T00:23:43.551Z,37.85
2019-03-10T00:24:49.082Z,39.63
2019-03-10T00:25:54.165Z,33.08
2019-03-10T00:27:04.193Z,40.60
2019-03-10T00:28:09.235Z,27.30
2019-03-10T00:29:17.442Z,45.85
2019-03-10T00:30:23.053Z,46.08
2019-03-10T00:31:28.160Z,37.93
2019-03-10T00:32:37.697Z,37.93
2019-03-10T00:33:42.853Z,39.58
2019-03-10T00:34:48.175Z,35.48
2019-03-10T00:35:53.225Z,32.85
2019-03-10T00:36:58.903Z,33.45
2019-03-10T00:38:05.777Z,35.40
2019-03-10T00:39:50.055Z,45.98
2019-03-10T00:41:31.477Z,40.55
2019-03-10T00:43:35.518Z,38.25
2019-03-10T00:45:15.180Z,35.28
2019-03-10T00:47:11.789Z,43.35
2019-03-10T00:49:09.383Z,41.40
2019-03-10T00:50:50.591Z,47.67
2019-03-10T00:52:20.286Z,35.68
2019-03-10T00:53:26.285Z,46.45
2019-03-10T00:54:31.135Z,32.75
2019-03-10T00:55:36.172Z,37.15
2019-03-10T00:56:41.050Z,34.63
2019-03-10T00:57:46.112Z,35.52
2019-03-10T00:58:51.268Z,44.85
2019-03-10T00:59:56.643Z,39.63
2019-03-10T01:01:01.611Z,37.48
2019-03-10T01:02:06.578Z,35.83
2019-03-10T01:03:11.505Z,41.13
2019-03-10T01:04:18.835Z,31.25
2019-03-10T01:05:23.955Z,29.57
2019-03-10T01:06:31.464Z,30.68
2019-03-10T01:07:36.370Z,33.02
2019-03-10T01:08:41.557Z,47.88
2019-03-10T01:09:46.557Z,30.80
2019-03-10T01:10:51.558Z,49.98
2019-03-10T01:11:56.667Z,42.60
2019-03-10T01:13:02.289Z,36.58
2019-03-10T01:14:10.273Z,33.10
2019-03-10T01:15:15.828Z,39.25
2019-03-10T01:16:21.561Z,32.20
2019-03-10T01:17:27.434Z,37.93
2019-03-10T01:18:34.189Z,39.58
2019-03-10T01:19:39.907Z,26.97
2019-03-10T01:20:46.628Z,31.23
2019-03-10T01:21:51.843Z,26.75
2019-03-10T01:22:57.049Z,30.10
2019-03-10T01:24:02.377Z,32.60
2019-03-10T01:25:07.676Z,32.08
2019-03-10T01:26:12.591Z,31.65
2019-03-10T01:27:17.555Z,40.70
2019-03-10T01:28:22.376Z,31.68
2019-03-10T01:29:28.665Z,36.40
2019-03-10T01:30:51.773Z,29.15
2019-03-10T01:32:32.232Z,41.05
2019-03-10T01:34:08.783Z,30.17
2019-03-10T01:35:23.396Z,40.35
2019-03-10T01:36:26.407Z,46.73
2019-03-10T01:37:31.229Z,46.37
2019-03-10T01:38:36.160Z,43.65
2019-03-10T01:39:40.992Z,37.63
2019-03-10T01:40:46.253Z,32.93
2019-03-10T01:41:51.833Z,36.65
2019-03-10T01:42:56.879Z,50.00
2019-03-10T01:44:01.892Z,33.42
2019-03-10T01:45:07.592Z,35.52
2019-03-10T01:46:13.157Z,39.65
2019-03-10T01:47:17.998Z,40.05
2019-03-10T01:48:23.674Z,28.95
2019-03-10T01:49:31.820Z,28.65
2019-03-10T01:50:40.577Z,31.75
2019-03-10T01:51:46.082Z,32.20
2019-03-10T01:52:53.393Z,30.72
2019-03-10T01:54:01.599Z,38.70
2019-03-10T01:55:11.015Z,38.88
2019-03-10T01:56:16.203Z,32.95
2019-03-10T01:57:20.995Z,27.58
2019-03-10T01:58:25.812Z,31.27
2019-03-10T01:59:32.547Z,48.33
2019-03-10T02:00:38.204Z,33.35
2019-03-10T02:01:43.093Z,29.82
2019-03-10T02:02:50.997Z,46.13
2019-03-10T02:03:56.246Z,31.45
2019-03-10T02:05:01.447Z,33.60
2019-03-10T02:06:06.692Z,33.18
2019-03-10T02:07:12.335Z,30.65
2019-03-10T02:08:17.155Z,34.27
2019-03-10T02:09:22.285Z,46.02
2019-03-10T02:10:27.095Z,35.38
2019-03-10T02:11:32.012Z,30.00
2019-03-10T02:12:37.015Z,44.03
2019-03-10T02:13:42.558Z,41.00
2019-03-10T02:14:48.859Z,33.38
2019-03-10T02:15:53.719Z,35.88
2019-03-10T02:16:58.557Z,25.10
2019-03-10T02:18:03.399Z,42.33
2019-03-10T02:19:08.271Z,28.52
2019-03-10T02:20:18.555Z,27.48
2019-03-10T02:21:23.767Z,34.65
2019-03-10T02:22:28.633Z,30.00
2019-03-10T02:23:33.847Z,32.95
2019-03-10T02:24:41.024Z,28.20
2019-03-10T02:25:45.894Z,35.23
2019-03-10T02:26:50.740Z,39.23
2019-03-10T02:27:55.537Z,35.98
2019-03-10T02:29:00.329Z,36.17
2019-03-10T02:30:06.500Z,28.92
2019-03-10T02:31:11.408Z,29.18
2019-03-10T02:32:16.402Z,34.48
2019-03-10T02:33:28.224Z,20.02
2019-03-10T02:34:33.023Z,23.15
2019-03-10T02:35:38.606Z,33.78
2019-03-10T02:36:46.280Z,36.20
2019-03-10T02:37:50.544Z,35.52
2019-03-10T02:38:55.370Z,54.18
2019-03-10T02:40:00.392Z,43.87
2019-03-10T02:41:05.352Z,30.97
2019-03-10T02:42:12.064Z,26.62
2019-03-10T02:43:16.965Z,26.07
2019-03-10T02:44:21.854Z,43.95
2019-03-10T02:45:26.760Z,31.73
2019-03-10T02:46:35.157Z,31.62
2019-03-10T02:47:40.677Z,39.33
2019-03-10T02:48:45.562Z,38.08
2019-03-10T02:49:50.476Z,41.42
2019-03-10T02:50:58.717Z,28.30
2019-03-10T02:52:03.665Z,37.50
2019-03-10T02:53:08.472Z,33.78
2019-03-10T02:54:16.339Z,30.70
2019-03-10T02:55:23.649Z,27.93
2019-03-10T02:56:28.926Z,26.20
2019-03-10T02:57:33.786Z,37.83
2019-03-10T02:58:38.919Z,34.20
2019-03-10T02:59:43.961Z,32.85
2019-03-10T03:00:48.781Z,35.98
2019-03-10T03:01:55.311Z,29.70
2019-03-10T03:03:01.782Z,49.95
2019-03-10T03:04:07.922Z,37.42
2019-03-10T03:05:14.134Z,34.30
2019-03-10T03:06:19.249Z,42.20
2019-03-10T03:07:27.667Z,34.00
2019-03-10T03:08:32.866Z,47.00
2019-03-10T03:09:38.291Z,29.18
2019-03-10T03:10:44.821Z,38.80
2019-03-10T03:11:50.396Z,60.90
2019-03-10T03:12:55.561Z,28.95
2019-03-10T03:14:00.489Z,44.18
2019-03-10T03:15:06.138Z,39.88
2019-03-10T03:16:12.136Z,39.92
2019-03-10T03:17:19.296Z,42.98
2019-03-10T03:18:24.111Z,36.93
2019-03-10T03:19:31.278Z,41.00
2019-03-10T03:20:36.163Z,37.50
2019-03-10T03:21:43.903Z,36.30
2019-03-10T03:22:51.413Z,30.52
2019-03-10T03:23:56.268Z,28.23
2019-03-10T03:25:01.274Z,31.42
2019-03-10T03:26:06.653Z,26.12
2019-03-10T03:27:14.705Z,23.02
2019-03-10T03:28:19.560Z,25.68
2019-03-10T03:29:24.545Z,37.85
2019-03-10T03:30:29.447Z,26.87
2019-03-10T03:31:34.288Z,27.73
2019-03-10T03:32:39.109Z,35.33
2019-03-10T03:33:44.402Z,29.52
2019-03-10T03:34:52.460Z,26.17
2019-03-10T03:36:04.214Z,24.40
2019-03-10T03:37:11.037Z,19.73
2019-03-10T03:38:16.277Z,23.12
2019-03-10T03:39:27.584Z,16.30
2019-03-10T03:40:33.257Z,23.02
2019-03-10T03:41:39.946Z,20.15
2019-03-10T03:42:45.077Z,14.50
2019-03-10T03:43:50.349Z,18.12
2019-03-10T03:44:55.180Z,25.55
2019-03-10T03:46:01.310Z,8.80
2019-03-10T03:47:09.401Z,16.40
2019-03-10T03:48:20.459Z,17.55
2019-03-10T03:49:25.266Z,28.67
2019-03-10T03:50:30.184Z,12.35
2019-03-10T03:51:35.120Z,20.17
2019-03-10T03:52:40.124Z,17.48
2019-03-10T03:53:45.184Z,14.90
2019-03-10T03:54:50.282Z,13.83
2019-03-10T03:55:55.498Z,14.07
2019-03-10T03:57:00.712Z,15.65
2019-03-10T03:58:05.550Z,32.78
2019-03-10T03:59:10.351Z,19.75
2019-03-10T04:00:15.279Z,31.12
2019-03-10T04:01:32.764Z,13.32
2019-03-10T04:02:39.767Z,11.60
2019-03-10T04:03:44.776Z,14.15
2019-03-10T04:04:49.691Z,17.75
2019-03-10T04:05:55.208Z,17.23
2019-03-10T04:07:00.117Z,21.48
2019-03-10T04:08:05.314Z,14.73
2019-03-10T04:09:11.309Z,18.20
2019-03-10T04:10:16.347Z,20.75
2019-03-10T04:11:21.173Z,23.32
2019-03-10T04:12:25.997Z,19.80
2019-03-10T04:13:30.885Z,16.50
2019-03-10T04:14:35.865Z,18.90
2019-03-10T04:15:40.999Z,15.55
2019-03-10T04:16:45.841Z,13.03
2019-03-10T04:17:51.115Z,15.23
2019-03-10T04:18:55.962Z,17.75
2019-03-10T04:20:00.798Z,13.30
2019-03-10T04:21:05.935Z,18.92
2019-03-10T04:22:10.923Z,15.55
2019-03-10T04:23:15.716Z,17.17
2019-03-10T04:24:20.603Z,16.52
2019-03-10T04:25:25.467Z,16.42
2019-03-10T04:26:30.488Z,16.25
2019-03-10T04:27:35.307Z,31.70
2019-03-10T04:28:40.652Z,20.50
2019-03-10T04:29:45.758Z,11.22
2019-03-10T04:30:50.593Z,14.43
2019-03-10T04:31:55.415Z,18.95
2019-03-10T04:33:00.237Z,23.42
2019-03-10T04:34:05.565Z,31.25
2019-03-10T04:35:10.532Z,35.73
2019-03-10T04:36:17.586Z,26.50
2019-03-10T04:37:22.427Z,24.37
2019-03-10T04:38:27.240Z,22.00
2019-03-10T04:39:32.151Z,29.92
2019-03-10T04:40:37.008Z,24.25
2019-03-10T04:41:41.905Z,19.92
2019-03-10T04:42:46.715Z,19.20
2019-03-10T04:43:52.758Z,18.65
2019-03-10T04:44:57.787Z,15.63
2019-03-10T04:46:03.676Z,29.00
2019-03-10T04:47:08.711Z,22.30
2019-03-10T04:48:13.659Z,26.60
2019-03-10T04:49:18.460Z,23.27
2019-03-10T04:50:23.359Z,28.10
2019-03-10T04:51:29.744Z,27.62
2019-03-10T04:52:34.598Z,20.43
2019-03-10T04:53:43.703Z,19.40
2019-03-10T04:55:13.687Z,27.27
2019-03-10T04:58:25.588Z,17.05
2019-03-10T04:59:30.417Z,16.32
2019-03-10T05:00:37.349Z,17.27
2019-03-10T05:01:46.601Z,16.50
2019-03-10T05:02:51.573Z,27.62
2019-03-10T05:03:57.001Z,15.68
2019-03-10T05:05:01.899Z,16.52
2019-03-10T05:06:06.825Z,19.98
2019-03-10T05:07:11.692Z,16.70
2019-03-10T05:08:16.843Z,18.62
2019-03-10T05:09:25.633Z,20.82
2019-03-10T05:10:34.694Z,15.05
2019-03-10T05:11:41.145Z,11.78
2019-03-10T05:12:46.041Z,20.23
2019-03-10T05:13:50.888Z,21.73
2019-03-10T05:14:56.047Z,20.90
2019-03-10T05:16:01.044Z,28.92
2019-03-10T05:17:05.967Z,26.45
2019-03-10T05:18:13.716Z,23.77
2019-03-10T05:19:18.590Z,29.98
2019-03-10T05:20:28.213Z,35.33
2019-03-10T05:21:33.363Z,33.78
2019-03-10T05:22:38.230Z,38.83
2019-03-10T05:23:52.567Z,18.98
2019-03-10T05:24:57.464Z,28.85
2019-03-10T05:26:08.020Z,18.48
2019-03-10T05:27:22.227Z,23.75
2019-03-10T05:28:27.247Z,19.35
2019-03-10T05:29:32.208Z,23.07
2019-03-10T05:30:37.061Z,20.37
2019-03-10T05:31:42.392Z,21.40
2019-03-10T05:32:47.243Z,17.75
2019-03-10T05:33:53.261Z,25.30
2019-03-10T05:34:58.384Z,21.42
2019-03-10T05:36:03.238Z,23.83
2019-03-10T05:37:08.120Z,18.27
2019-03-10T05:38:13.654Z,21.75
2019-03-10T05:39:18.884Z,25.43
2019-03-10T05:40:26.188Z,20.05
2019-03-10T05:41:31.149Z,17.05
2019-03-10T05:42:35.967Z,13.25
2019-03-10T05:43:41.172Z,25.45
2019-03-10T05:44:46.463Z,15.72
2019-03-10T05:45:51.381Z,25.30
2019-03-10T05:46:56.204Z,19.30
2019-03-10T05:48:01.046Z,17.77
2019-03-10T05:49:05.964Z,14.00
2019-03-10T05:50:21.919Z,18.17
2019-03-10T05:51:26.919Z,26.10
2019-03-10T05:52:31.776Z,32.23
2019-03-10T05:53:38.885Z,22.93
2019-03-10T05:54:43.516Z,19.37
2019-03-10T05:55:48.373Z,16.50
2019-03-10T05:56:53.242Z,13.20
2019-03-10T05:58:05.144Z,26.05
2019-03-10T05:59:10.110Z,20.40
2019-03-10T06:00:15.263Z,20.80
2019-03-10T06:01:21.785Z,26.57
2019-03-10T06:02:29.372Z,23.50
2019-03-10T06:03:34.489Z,20.05
2019-03-10T06:04:39.365Z,17.75
2019-03-10T06:05:44.369Z,19.17
2019-03-10T06:06:49.307Z,20.45
2019-03-10T06:07:54.296Z,19.27
2019-03-10T06:08:59.343Z,20.12
2019-03-10T06:10:07.359Z,23.55
2019-03-10T06:11:12.220Z,30.77
2019-03-10T06:12:21.924Z,26.73
2019-03-10T06:13:33.076Z,21.45
2019-03-10T06:14:48.966Z,13.68
2019-03-10T06:15:54.368Z,17.75
2019-03-10T06:17:04.952Z,25.20
2019-03-10T06:18:13.896Z,19.35
2019-03-10T06:19:21.211Z,31.73
2019-03-10T06:20:28.891Z,40.40
2019-03-10T06:21:34.083Z,70.78
2019-03-10T06:22:41.161Z,62.05
2019-03-10T06:23:57.616Z,28.70
2019-03-10T06:25:02.523Z,22.00
2019-03-10T06:26:09.411Z,32.05
2019-03-10T06:28:11.538Z,43.98
2019-03-10T06:29:23.047Z,65.55
2019-03-10T06:30:29.850Z,26.50
2019-03-10T06:31:49.866Z,32.17
2019-03-10T06:33:04.900Z,29.65
2019-03-10T06:34:50.081Z,25.68
2019-03-10T06:35:55.490Z,21.85
2019-03-10T06:37:03.469Z,19.40
2019-03-10T06:38:11.599Z,15.45
2019-03-10T06:39:21.848Z,22.85
2019-03-10T06:40:32.704Z,15.80
2019-03-10T06:41:38.228Z,21.95
2019-03-10T06:42:46.087Z,35.58
2019-03-10T06:43:58.292Z,23.00
2019-03-10T06:45:07.678Z,16.27
2019-03-10T06:46:12.673Z,15.85
2019-03-10T06:47:17.996Z,9.80
2019-03-10T06:48:25.297Z,16.32
2019-03-10T06:49:30.376Z,23.73
2019-03-10T06:50:35.241Z,19.42
2019-03-10T06:51:40.130Z,15.35
2019-03-10T06:52:47.483Z,17.32
2019-03-10T06:53:56.902Z,17.73
2019-03-10T06:55:01.985Z,21.62
2019-03-10T06:56:06.852Z,23.80
2019-03-10T06:57:11.742Z,26.37
2019-03-10T06:58:18.064Z,16.07
2019-03-10T06:59:23.027Z,13.08
2019-03-10T07:00:29.527Z,23.70
2019-03-10T07:01:34.359Z,21.73
2019-03-10T07:02:39.218Z,14.47
2019-03-10T07:03:44.187Z,25.62
2019-03-10T07:04:49.266Z,19.02
2019-03-10T07:05:54.131Z,21.50
2019-03-10T07:06:58.977Z,23.83
2019-03-10T07:08:04.079Z,14.33
2019-03-10T07:09:10.191Z,26.12
2019-03-10T07:10:15.645Z,29.50
2019-03-10T07:11:20.513Z,23.67
2019-03-10T07:12:28.278Z,26.45
2019-03-10T07:13:39.523Z,23.10
2019-03-10T07:14:47.213Z,34.80
2019-03-10T07:15:52.977Z,31.50
2019-03-10T07:17:00.694Z,37.48
2019-03-10T07:18:05.553Z,35.25
2019-03-10T07:19:10.444Z,24.90
2019-03-10T07:20:17.464Z,35.28
2019-03-10T07:21:23.259Z,28.80
2019-03-10T07:22:28.099Z,30.30
2019-03-10T07:23:33.138Z,30.20
2019-03-10T07:24:38.138Z,21.65
2019-03-10T07:25:45.300Z,25.57
2019-03-10T07:26:50.147Z,30.75
2019-03-10T07:28:00.832Z,27.17
2019-03-10T07:29:23.348Z,34.10
2019-03-10T07:30:44.025Z,25.40
2019-03-10T07:32:14.786Z,26.82
2019-03-10T07:33:40.674Z,30.35
2019-03-10T07:35:09.051Z,17.60
2019-03-10T07:36:26.236Z,24.12
2019-03-10T07:37:57.146Z,21.87
2019-03-10T07:39:19.362Z,10.80
2019-03-10T07:40:31.187Z,16.82
2019-03-10T07:41:54.843Z,12.85
2019-03-10T07:43:17.005Z,18.55
2019-03-10T07:44:48.484Z,11.08
2019-03-10T07:46:11.460Z,16.17
2019-03-10T07:47:33.529Z,19.60
2019-03-10T07:49:03.104Z,20.40
2019-03-10T07:50:27.168Z,20.88
2019-03-10T07:51:46.933Z,19.60
2019-03-10T07:53:09.376Z,17.60
2019-03-10T07:54:39.024Z,22.27
2019-03-10T07:56:02.761Z,21.45
2019-03-10T07:57:16.334Z,17.37
2019-03-10T07:58:49.243Z,19.05
2019-03-10T08:00:12.822Z,21.85
2019-03-10T08:01:29.175Z,19.90
2019-03-10T08:02:46.959Z,23.00
2019-03-10T08:04:09.476Z,25.62
2019-03-10T08:05:23.388Z,25.60
2019-03-10T08:06:56.641Z,15.32
2019-03-10T08:08:19.034Z,18.00
2019-03-10T08:10:00.752Z,20.30
2019-03-10T08:11:19.069Z,26.15
2019-03-10T08:12:43.342Z,27.90
2019-03-10T08:14:00.839Z,21.35
2019-03-10T08:15:25.200Z,22.20
2019-03-10T08:16:43.135Z,19.40
2019-03-10T08:18:06.000Z,24.27
2019-03-10T08:19:29.898Z,24.18
2019-03-10T08:21:01.508Z,12.85
2019-03-10T08:22:24.056Z,22.82
2019-03-10T08:23:55.973Z,18.77
2019-03-10T08:25:28.744Z,11.55
2019-03-10T08:26:51.152Z,17.65
2019-03-10T08:28:23.875Z,20.48
2019-03-10T08:29:50.926Z,17.67
2019-03-10T08:31:05.518Z,21.25
2019-03-10T08:32:36.194Z,22.30
2019-03-10T08:33:58.092Z,20.70
2019-03-10T08:35:13.047Z,18.62
2019-03-10T08:36:42.818Z,17.73
2019-03-10T08:38:06.593Z,17.92
2019-03-10T08:39:37.244Z,22.67
2019-03-10T08:41:05.262Z,17.17
2019-03-10T08:42:34.915Z,24.23
2019-03-10T08:44:01.931Z,18.48
2019-03-10T08:45:25.455Z,22.62
2019-03-10T08:46:49.053Z,19.92
2019-03-10T08:48:07.317Z,16.07
2019-03-10T08:49:33.050Z,16.48
2019-03-10T08:51:02.712Z,21.17
2019-03-10T08:52:14.815Z,22.52
2019-03-10T08:53:44.386Z,11.30
2019-03-10T08:55:23.185Z,18.57
2019-03-10T08:56:57.766Z,18.70
2019-03-10T08:58:26.229Z,21.85
2019-03-10T08:59:45.931Z,13.38
2019-03-10T09:01:17.854Z,9.88
2019-03-10T09:02:44.074Z,8.80
2019-03-10T09:04:29.846Z,10.50
2019-03-10T09:05:44.175Z,13.50
2019-03-10T09:07:13.542Z,9.13
2019-03-10T09:08:27.521Z,8.33
2019-03-10T09:09:51.846Z,9.28
2019-03-10T09:11:15.819Z,7.17
2019-03-10T09:12:34.902Z,7.85
2019-03-10T09:13:58.352Z,7.12
2019-03-10T09:15:20.975Z,5.05
2019-03-10T09:16:34.679Z,4.65
2019-03-10T09:18:08.757Z,8.28
2019-03-10T09:19:23.887Z,6.70
2019-03-10T09:20:51.072Z,5.42
2019-03-10T09:22:04.179Z,7.67
2019-03-10T09:23:30.089Z,4.80
2019-03-10T09:25:12.432Z,5.00
2019-03-10T09:26:32.527Z,4.20
2019-03-10T09:27:52.098Z,4.60
2019-03-10T09:29:10.487Z,7.47
2019-03-10T09:30:34.846Z,8.03
2019-03-10T09:31:49.534Z,4.33
2019-03-10T09:33:17.044Z,6.58
2019-03-10T09:34:46.620Z,8.60
2019-03-10T09:36:16.632Z,7.42
2019-03-10T09:37:37.021Z,8.88
2019-03-10T09:38:50.273Z,3.42
2019-03-10T09:40:15.185Z,9.70
2019-03-10T09:41:40.084Z,6.37
2019-03-10T09:43:07.491Z,9.13
2019-03-10T09:44:49.600Z,6.65
2019-03-10T09:46:15.096Z,5.10
2019-03-10T09:47:53.534Z,7.08
2019-03-10T09:49:16.704Z,7.85
2019-03-10T09:50:31.387Z,4.90
2019-03-10T09:52:04.177Z,7.45
2019-03-10T09:53:17.976Z,5.25
2019-03-10T09:54:57.058Z,4.70
2019-03-10T09:56:25.367Z,4.65
2019-03-10T09:57:49.785Z,8.13
2019-03-10T09:59:21.215Z,12.68
2019-03-10T10:00:45.274Z,6.47
2019-03-10T10:02:18.620Z,11.60
2019-03-10T10:03:45.628Z,8.88
2019-03-10T10:05:02.108Z,10.93
2019-03-10T10:06:24.563Z,5.97
2019-03-10T10:08:03.917Z,7.22
2019-03-10T10:09:19.333Z,6.72
2019-03-10T10:10:38.175Z,9.08
2019-03-10T10:11:59.722Z,5.75
2019-03-10T10:13:37.021Z,7.37
2019-03-10T10:15:02.642Z,3.05
2019-03-10T10:16:29.773Z,12.73
2019-03-10T10:17:58.996Z,8.85
2019-03-10T10:19:26.298Z,6.80
2019-03-10T10:20:52.901Z,9.08
2019-03-10T10:22:17.173Z,9.90
2019-03-10T10:23:50.234Z,8.13
2019-03-10T10:25:15.768Z,7.80
2019-03-10T10:26:39.495Z,12.03
2019-03-10T10:28:06.649Z,14.85
2019-03-10T10:29:30.392Z,12.10
2019-03-10T10:30:54.780Z,14.20
2019-03-10T10:32:25.487Z,10.72
2019-03-10T10:34:00.172Z,14.20
2019-03-10T10:35:23.336Z,12.20
2019-03-10T10:36:44.876Z,13.55
2019-03-10T10:38:23.536Z,13.20
2019-03-10T10:39:49.848Z,11.93
2019-03-10T10:41:13.666Z,15.00
2019-03-10T10:42:43.672Z,14.23
2019-03-10T10:44:17.768Z,10.45
2019-03-10T10:45:44.682Z,13.30
2019-03-10T10:47:07.603Z,11.57
2019-03-10T10:48:30.258Z,14.35
2019-03-10T10:49:58.355Z,12.07
2019-03-10T10:51:21.741Z,14.60
2019-03-10T10:52:46.659Z,12.30
2019-03-10T10:54:08.178Z,9.10
2019-03-10T10:55:39.673Z,13.78
2019-03-10T10:57:00.492Z,9.58
2019-03-10T10:58:23.717Z,14.93
2019-03-10T10:59:48.079Z,11.57
2019-03-10T11:01:39.649Z,7.87
2019-03-10T11:03:07.556Z,10.32
2019-03-10T11:04:28.160Z,16.77
2019-03-10T11:05:51.871Z,9.18
2019-03-10T11:07:14.237Z,11.45
2019-03-10T11:08:37.663Z,13.03
2019-03-10T11:10:07.577Z,15.95
2019-03-10T11:11:58.215Z,12.37
2019-03-10T11:13:26.425Z,11.75
2019-03-10T11:14:43.965Z,13.83
2019-03-10T11:16:12.743Z,17.25
2019-03-10T11:17:38.429Z,12.28
2019-03-10T11:19:01.034Z,15.23
2019-03-10T11:20:26.396Z,23.83
2019-03-10T11:21:43.484Z,18.23
2019-03-10T11:23:13.755Z,21.65
2019-03-10T11:24:47.041Z,17.75
2019-03-10T11:26:22.981Z,11.93
2019-03-10T11:27:52.957Z,21.05
2019-03-10T11:29:18.605Z,13.43
2019-03-10T11:30:44.795Z,18.50
2019-03-10T11:32:23.648Z,21.82
2019-03-10T11:33:35.310Z,18.23
2019-03-10T11:35:07.958Z,13.75
2019-03-10T11:36:28.628Z,19.55
2019-03-10T11:38:01.563Z,17.23
2019-03-10T11:39:30.867Z,26.82
2019-03-10T11:40:52.956Z,15.35
2019-03-10T11:42:17.208Z,21.82
2019-03-10T11:43:31.144Z,12.78
2019-03-10T11:44:53.574Z,11.78
2019-03-10T11:46:34.261Z,17.07
2019-03-10T11:47:58.284Z,11.73
2019-03-10T11:49:13.560Z,13.70
2019-03-10T11:50:38.545Z,21.65
2019-03-10T11:51:54.020Z,20.72
2019-03-10T11:53:18.369Z,16.80
2019-03-10T11:54:40.009Z,34.08
2019-03-10T11:56:03.925Z,16.23
2019-03-10T11:57:31.185Z,33.53
2019-03-10T11:59:01.794Z,26.65
2019-03-10T12:00:18.825Z,26.02
2019-03-10T12:01:31.859Z,21.23
2019-03-10T12:02:53.214Z,21.48
2019-03-10T12:04:23.187Z,13.65
2019-03-10T12:05:43.602Z,18.98
2019-03-10T12:07:11.480Z,18.25
2019-03-10T12:08:31.793Z,17.73
2019-03-10T12:09:36.956Z,27.75
2019-03-10T12:10:41.813Z,22.77
2019-03-10T12:11:48.663Z,18.45
2019-03-10T12:13:00.476Z,19.87
2019-03-10T12:14:05.807Z,27.62
2019-03-10T12:15:11.965Z,20.85
2019-03-10T12:16:17.361Z,14.18
2019-03-10T12:17:25.435Z,18.30
2019-03-10T12:18:39.757Z,10.68
2019-03-10T12:19:56.071Z,19.50
2019-03-10T12:21:05.449Z,24.05
2019-03-10T12:22:13.232Z,19.80
2019-03-10T12:23:20.705Z,19.48
2019-03-10T12:24:29.196Z,27.85
2019-03-10T12:25:35.208Z,23.10
2019-03-10T12:26:40.481Z,18.65
2019-03-10T12:27:45.632Z,23.50
2019-03-10T12:28:51.504Z,21.00
2019-03-10T12:29:56.992Z,17.27
2019-03-10T12:31:07.197Z,20.12
2019-03-10T12:32:14.595Z,20.43
2019-03-10T12:33:20.667Z,19.65
2019-03-10T12:34:28.548Z,21.80
2019-03-10T12:35:42.189Z,29.35
2019-03-10T12:36:55.900Z,24.57
2019-03-10T12:38:05.646Z,21.30
2019-03-10T12:39:13.912Z,28.02
2019-03-10T12:40:39.917Z,12.82
2019-03-10T12:41:57.623Z,24.52
2019-03-10T12:43:21.317Z,20.15
2019-03-10T12:44:31.381Z,25.68
2019-03-10T12:45:44.463Z,19.15
2019-03-10T12:46:52.598Z,32.35
2019-03-10T12:47:58.662Z,23.47
2019-03-10T12:51:15.030Z,20.02
2019-03-10T12:52:29.103Z,19.70
2019-03-10T12:53:49.024Z,20.43
2019-03-10T12:54:58.347Z,13.68
2019-03-10T12:56:07.732Z,18.92
2019-03-10T12:57:16.150Z,12.53
2019-03-10T12:58:24.957Z,16.95
2019-03-10T12:59:39.414Z,12.82
2019-03-10T13:01:14.318Z,16.10
2019-03-10T13:02:48.032Z,25.15
2019-03-10T13:03:59.222Z,20.30
2019-03-10T13:05:02.498Z,15.65
2019-03-10T13:07:35.255Z,18.73
2019-03-10T13:08:46.418Z,18.27
2019-03-10T13:09:52.113Z,16.05
2019-03-10T13:11:03.210Z,17.50
2019-03-10T13:12:11.471Z,16.70
2019-03-10T13:13:22.591Z,15.20
2019-03-10T13:14:31.731Z,22.50
2019-03-10T13:15:39.222Z,17.77
2019-03-10T13:17:04.073Z,19.23
2019-03-10T13:18:10.241Z,14.95
2019-03-10T13:19:20.267Z,17.52
2019-03-10T13:20:31.030Z,12.60
2019-03-10T13:21:40.042Z,16.30
2019-03-10T13:22:45.801Z,19.77
2019-03-10T13:23:51.795Z,16.87
2019-03-10T13:25:01.082Z,14.70
2019-03-10T13:26:10.558Z,22.55
2019-03-10T13:27:18.824Z,15.55
2019-03-10T13:28:34.417Z,20.12
2019-03-10T13:29:40.892Z,21.05
2019-03-10T13:30:46.549Z,20.32
2019-03-10T13:32:00.556Z,16.27
2019-03-10T13:33:07.448Z,18.62
2019-03-10T13:34:18.779Z,14.73
2019-03-10T13:35:31.408Z,17.75
2019-03-10T13:36:39.687Z,16.52
2019-03-10T13:37:47.929Z,24.10
2019-03-10T13:38:57.261Z,13.75
2019-03-10T13:40:10.104Z,17.45
2019-03-10T13:41:20.793Z,12.40
2019-03-10T13:42:50.743Z,18.98
2019-03-10T13:44:01.398Z,18.07
2019-03-10T13:45:18.789Z,17.75
2019-03-10T13:46:51.146Z,11.68
2019-03-10T13:48:03.371Z,23.15
2019-03-10T13:49:16.879Z,7.75
2019-03-10T13:50:28.621Z,14.38
2019-03-10T13:51:35.713Z,16.42
2019-03-10T13:52:52.336Z,17.10
2019-03-10T13:54:14.809Z,13.25
2019-03-10T13:55:47.685Z,23.62
2019-03-10T13:57:19.467Z,19.00
2019-03-10T13:58:44.320Z,14.28
2019-03-10T14:00:11.836Z,16.20
2019-03-10T14:01:21.656Z,9.75
2019-03-10T14:02:33.222Z,10.82
2019-03-10T14:03:43.049Z,13.70
2019-03-10T14:04:50.733Z,6.30
2019-03-10T14:06:23.455Z,6.10
2019-03-10T14:08:10.533Z,8.50
2019-03-10T14:09:57.295Z,10.28
2019-03-10T14:11:35.312Z,4.12
2019-03-10T14:13:04.336Z,8.50
2019-03-10T14:14:12.195Z,6.37
2019-03-10T14:15:23.012Z,7.50
2019-03-10T14:16:32.697Z,13.90
2019-03-10T14:17:39.696Z,7.47
2019-03-10T14:19:11.415Z,8.23
2019-03-10T14:20:42.394Z,7.92
2019-03-10T14:22:17.422Z,11.35
2019-03-10T14:23:40.283Z,14.83
2019-03-10T14:24:58.425Z,7.75
2019-03-10T14:27:12.324Z,6.67
2019-03-10T14:27:55.110Z,6.85
2019-03-10T14:29:19.543Z,3.05
2019-03-10T14:30:30.527Z,12.80
2019-03-10T14:31:43.540Z,5.05
2019-03-10T14:33:00.270Z,5.00
2019-03-10T14:34:12.401Z,7.33
2019-03-10T14:35:31.621Z,4.45
2019-03-10T14:37:12.353Z,9.05
2019-03-10T14:38:56.703Z,8.40
2019-03-10T14:42:07.658Z,5.05
2019-03-10T14:43:35.194Z,5.78
2019-03-10T14:45:07.005Z,7.35
2019-03-10T14:46:28.865Z,15.48
2019-03-10T14:47:46.173Z,15.83
2019-03-10T14:48:55.426Z,8.83
2019-03-10T14:50:09.344Z,8.23
2019-03-10T14:51:21.836Z,8.58
2019-03-10T14:52:51.344Z,6.72
2019-03-10T14:53:48.498Z,10.55
2019-03-10T14:54:58.132Z,7.58
2019-03-10T14:56:10.463Z,6.75
2019-03-10T14:57:17.335Z,5.87
2019-03-10T14:58:29.156Z,3.95
2019-03-10T14:59:38.388Z,13.90
2019-03-10T15:00:46.724Z,4.92
2019-03-10T15:01:53.138Z,11.63
2019-03-10T15:02:59.341Z,12.10
2019-03-10T15:04:07.962Z,7.97
2019-03-10T15:05:16.927Z,6.42
2019-03-10T15:06:28.424Z,7.42
2019-03-10T15:07:33.594Z,7.10
2019-03-10T15:08:46.483Z,7.87
2019-03-10T15:09:54.743Z,5.25
2019-03-10T15:11:12.823Z,13.43
2019-03-10T15:12:48.259Z,10.13
2019-03-10T15:14:02.809Z,8.35
2019-03-10T15:15:22.172Z,14.70
2019-03-10T15:16:25.170Z,9.78
2019-03-10T15:18:07.294Z,12.65
2019-03-10T15:19:32.049Z,6.72
2019-03-10T15:20:57.452Z,10.55
2019-03-10T15:22:09.685Z,9.20
2019-03-10T15:23:24.011Z,8.70
2019-03-10T15:24:34.101Z,7.10
2019-03-10T15:26:27.249Z,9.08
2019-03-10T15:27:45.169Z,8.78
2019-03-10T15:29:03.590Z,13.40
2019-03-10T15:30:34.223Z,14.53
2019-03-10T15:31:54.195Z,14.87
2019-03-10T15:33:26.101Z,16.42
2019-03-10T15:35:30.386Z,6.45
2019-03-10T15:39:53.377Z,11.33
2019-03-10T15:41:10.275Z,12.85
2019-03-10T15:42:15.897Z,4.83
2019-03-10T15:43:30.368Z,6.20
2019-03-10T15:44:51.597Z,7.17
2019-03-10T15:46:07.575Z,8.23
2019-03-10T15:47:17.182Z,7.87
2019-03-10T15:48:28.649Z,7.65
2019-03-10T15:49:56.429Z,5.62
2019-03-10T15:51:13.185Z,6.90
2019-03-10T15:52:19.182Z,6.87
2019-03-10T15:53:27.694Z,18.77
2019-03-10T15:54:32.983Z,7.35
2019-03-10T15:55:39.187Z,5.65
2019-03-10T15:56:45.787Z,10.40
2019-03-10T15:57:52.514Z,6.03
2019-03-10T15:58:57.832Z,8.95
2019-03-10T16:00:05.667Z,8.68
2019-03-10T16:01:13.258Z,4.85
2019-03-10T16:02:21.512Z,15.03
2019-03-10T16:03:27.025Z,9.48
2019-03-10T16:04:43.470Z,4.78
2019-03-10T16:05:54.444Z,6.03