createdAt,value
2023-06-24T00:00:00.650Z,101502
2023-06-24T00:01:00.407Z,101502
2023-06-24T00:02:00.558Z,101504
2023-06-24T00:03:00.383Z,101504
2023-06-24T00:04:00.415Z,101504
2023-06-24T00:05:00.302Z,101504
2023-06-24T00:06:00.404Z,101504
2023-06-24T00:07:00.663Z,101502
2023-06-24T00:08:00.306Z,101502
2023-06-24T00:09:00.301Z,101502
2023-06-24T00:10:00.292Z,101502
2023-06-24T00:11:01.171Z,101502
2023-06-24T00:12:00.448Z,101501
2023-06-24T00:13:00.295Z,101501
2023-06-24T00:14:00.415Z,101501
2023-06-24T00:15:00.311Z,101501
2023-06-24T00:16:00.309Z,101501
2023-06-24T00:17:00.523Z,101499
2023-06-24T00:18:00.355Z,101499
2023-06-24T00:19:00.314Z,101499
2023-06-24T00:20:00.290Z,101499
2023-06-24T00:21:00.320Z,101499
2023-06-24T00:22:00.412Z,101500
2023-06-24T00:23:00.422Z,101500
2023-06-24T00:24:00.550Z,101500
2023-06-24T00:25:00.325Z,101500
2023-06-24T00:26:00.709Z,101500
2023-06-24T00:27:00.326Z,101492
2023-06-24T00:28:00.413Z,101492
2023-06-24T00:29:00.416Z,101492
2023-06-24T00:30:00.291Z,101492
2023-06-24T00:31:00.288Z,101492
2023-06-24T00:32:01.003Z,101501
2023-06-24T00:33:00.329Z,101501
2023-06-24T00:34:00.313Z,101501
2023-06-24T00:35:00.298Z,101501
2023-06-24T00:36:00.311Z,101501
2023-06-24T00:37:00.310Z,101498
2023-06-24T00:38:00.407Z,101498
2023-06-24T00:39:00.292Z,101498
2023-06-24T00:40:00.290Z,101498
2023-06-24T00:41:00.411Z,101498
2023-06-24T00:42:00.404Z,101500
2023-06-24T00:43:00.631Z,101500
2023-06-24T00:44:00.566Z,101500
2023-06-24T00:45:00.290Z,101500
2023-06-24T00:46:00.451Z,101500
2023-06-24T00:47:00.805Z,101499
2023-06-24T00:48:00.839Z,101499
2023-06-24T00:49:00.405Z,101499
2023-06-24T00:50:00.481Z,101499
2023-06-24T00:51:00.403Z,101499
2023-06-24T00:52:00.409Z,101504
2023-06-24T00:53:00.450Z,101504
2023-06-24T00:54:00.443Z,101504
2023-06-24T00:55:00.283Z,101504
2023-06-24T00:56:00.418Z,101504
2023-06-24T00:57:00.312Z,101509
2023-06-24T00:58:00.299Z,101509
2023-06-24T00:59:02.445Z,101509
2023-06-24T01:00:00.513Z,101509
2023-06-24T01:01:00.527Z,101509
2023-06-24T01:02:00.525Z,101500
2023-06-24T01:03:00.688Z,101500
2023-06-24T01:04:00.811Z,101500
2023-06-24T01:05:00.298Z,101500
2023-06-24T01:06:00.570Z,101500
2023-06-24T01:07:01.457Z,101493
2023-06-24T01:08:00.561Z,101493
2023-06-24T01:09:00.816Z,101493
2023-06-24T01:10:00.510Z,101493
2023-06-24T01:11:00.520Z,101493
2023-06-24T01:12:00.509Z,101494
2023-06-24T01:13:00.293Z,101494
2023-06-24T01:14:00.503Z,101494
2023-06-24T01:15:01.168Z,101494
2023-06-24T01:16:04.842Z,101494
2023-06-24T01:17:06.622Z,101491
2023-06-24T01:18:06.963Z,101491
2023-06-24T01:19:10.223Z,101491
2023-06-24T01:20:03.774Z,101491
2023-06-24T01:21:03.570Z,101491
2023-06-24T01:22:10.223Z,101483
2023-06-24T01:23:10.204Z,101483
2023-06-24T01:24:10.221Z,101483
2023-06-24T01:25:00.281Z,101483
2023-06-24T01:26:00.310Z,101483
2023-06-24T01:27:10.205Z,101484
2023-06-24T01:28:10.201Z,101484
2023-06-24T01:29:10.203Z,101484
2023-06-24T01:30:10.218Z,101484
2023-06-24T01:31:10.270Z,101484
2023-06-24T01:32:03.635Z,101477
2023-06-24T01:33:04.497Z,101477
2023-06-24T01:34:04.587Z,101477
2023-06-24T01:35:02.394Z,101477
2023-06-24T01:36:01.609Z,101477
2023-06-24T01:37:01.346Z,101474
2023-06-24T01:38:03.442Z,101474
2023-06-24T01:39:03.156Z,101474
2023-06-24T01:40:00.294Z,101474
2023-06-24T01:41:02.965Z,101474
2023-06-24T01:42:06.345Z,101470
2023-06-24T01:43:03.296Z,101470
2023-06-24T01:44:00.717Z,101470
2023-06-24T01:45:00.418Z,101470
2023-06-24T01:46:00.291Z,101470
2023-06-24T01:47:02.812Z,101465
2023-06-24T01:48:10.229Z,101465
2023-06-24T01:49:01.862Z,101465
2023-06-24T01:50:01.497Z,101465
2023-06-24T01:51:03.395Z,101465
2023-06-24T01:52:01.102Z,101463
2023-06-24T01:53:04.038Z,101463
2023-06-24T01:54:02.325Z,101463
2023-06-24T01:55:01.497Z,101463
2023-06-24T01:56:01.915Z,101463
2023-06-24T01:57:03.101Z,101468
2023-06-24T01:58:01.848Z,101468
2023-06-24T01:59:02.071Z,101468
2023-06-24T02:00:00.928Z,101468
2023-06-24T02:01:01.346Z,101468
2023-06-24T02:02:00.574Z,101466
2023-06-24T02:03:01.118Z,101466
2023-06-24T02:04:01.391Z,101466
2023-06-24T02:05:01.017Z,101466
2023-06-24T02:06:01.544Z,101466
2023-06-24T02:07:01.768Z,101472
2023-06-24T02:08:01.937Z,101472
2023-06-24T02:09:01.013Z,101472
2023-06-24T02:10:01.315Z,101472
2023-06-24T02:11:01.569Z,101472
2023-06-24T02:12:01.620Z,101472
2023-06-24T02:13:00.767Z,101472
2023-06-24T02:14:02.402Z,101472
2023-06-24T02:15:01.572Z,101472
2023-06-24T02:16:00.578Z,101472
2023-06-24T02:17:01.055Z,101472
2023-06-24T02:18:00.856Z,101472
2023-06-24T02:19:00.983Z,101472
2023-06-24T02:20:00.844Z,101472
2023-06-24T02:21:01.474Z,101472
2023-06-24T02:22:01.288Z,101474
2023-06-24T02:23:00.586Z,101474
2023-06-24T02:24:01.126Z,101474
2023-06-24T02:25:00.505Z,101474
2023-06-24T02:26:00.968Z,101474
2023-06-24T02:27:00.386Z,101466
2023-06-24T02:28:00.591Z,101466
2023-06-24T02:29:00.509Z,101466
2023-06-24T02:30:00.880Z,101466
2023-06-24T02:31:00.884Z,101466
2023-06-24T02:32:00.499Z,101470
2023-06-24T02:33:00.489Z,101470
2023-06-24T02:34:00.449Z,101470
2023-06-24T02:35:00.428Z,101470
2023-06-24T02:36:00.315Z,101470
2023-06-24T02:37:00.312Z,101464
2023-06-24T02:38:00.513Z,101464
2023-06-24T02:39:00.545Z,101464
2023-06-24T02:40:01.129Z,101464
2023-06-24T02:41:00.314Z,101464
2023-06-24T02:42:00.299Z,101466
2023-06-24T02:43:00.444Z,101466
2023-06-24T02:44:00.476Z,101466
2023-06-24T02:45:01.009Z,101466
2023-06-24T02:46:01.408Z,101466
2023-06-24T02:47:00.557Z,101467
2023-06-24T02:48:00.525Z,101467
2023-06-24T02:49:00.811Z,101467
2023-06-24T02:50:00.520Z,101467
2023-06-24T02:51:02.093Z,101467
2023-06-24T02:52:00.489Z,101478
2023-06-24T02:53:01.469Z,101478
2023-06-24T02:54:01.110Z,101478
2023-06-24T02:55:00.502Z,101478
2023-06-24T02:56:00.600Z,101478
2023-06-24T02:57:01.871Z,101484
2023-06-24T02:58:01.046Z,101484
2023-06-24T02:59:00.407Z,101484
2023-06-24T03:00:00.424Z,101484
2023-06-24T03:01:00.319Z,101484
2023-06-24T03:02:00.490Z,101478
2023-06-24T03:03:01.712Z,101478
2023-06-24T03:04:00.562Z,101478
2023-06-24T03:05:00.897Z,101478
2023-06-24T03:06:01.043Z,101478
2023-06-24T03:07:00.548Z,101474
2023-06-24T03:08:00.527Z,101474
2023-06-24T03:09:00.417Z,101474
2023-06-24T03:10:01.642Z,101474
2023-06-24T03:11:00.324Z,101474
2023-06-24T03:12:00.410Z,101471
2023-06-24T03:13:00.295Z,101471
2023-06-24T03:14:00.317Z,101471
2023-06-24T03:15:00.313Z,101471
2023-06-24T03:16:00.304Z,101471
2023-06-24T03:17:00.404Z,101485
2023-06-24T03:18:00.348Z,101485
2023-06-24T03:19:00.448Z,101485
2023-06-24T03:20:00.478Z,101485
2023-06-24T03:21:00.296Z,101485
2023-06-24T03:22:00.291Z,101482
2023-06-24T03:23:00.285Z,101482
2023-06-24T03:24:00.305Z,101482
2023-06-24T03:25:00.305Z,101482
2023-06-24T03:26:00.411Z,101482
2023-06-24T03:27:00.407Z,101473
2023-06-24T03:28:00.645Z,101473
2023-06-24T03:29:00.308Z,101473
2023-06-24T03:30:00.433Z,101473
2023-06-24T03:31:01.282Z,101473
2023-06-24T03:32:00.401Z,101470
2023-06-24T03:33:00.383Z,101470
2023-06-24T03:34:00.315Z,101470
2023-06-24T03:35:00.486Z,101470
2023-06-24T03:36:00.413Z,101470
2023-06-24T03:37:00.305Z,101470
2023-06-24T03:38:00.423Z,101470
2023-06-24T03:39:00.300Z,101470
2023-06-24T03:40:00.318Z,101470
2023-06-24T03:41:00.300Z,101470
2023-06-24T03:42:00.499Z,101472
2023-06-24T03:43:00.414Z,101472
2023-06-24T03:44:00.636Z,101472
2023-06-24T03:45:00.291Z,101472
2023-06-24T03:46:00.569Z,101472
2023-06-24T03:47:00.295Z,101476
2023-06-24T03:48:00.465Z,101476
2023-06-24T03:49:00.306Z,101476
2023-06-24T03:50:00.304Z,101476
2023-06-24T03:51:00.412Z,101476
2023-06-24T03:52:00.492Z,101470
2023-06-24T03:53:00.597Z,101470
2023-06-24T03:54:00.305Z,101470
2023-06-24T03:55:00.294Z,101470
2023-06-24T03:56:00.312Z,101470
2023-06-24T03:57:00.290Z,101468
2023-06-24T03:58:00.443Z,101468
2023-06-24T03:59:00.303Z,101468
2023-06-24T04:00:00.304Z,101468
2023-06-24T04:01:01.955Z,101468
2023-06-24T04:02:00.318Z,101474
2023-06-24T04:03:00.336Z,101474
2023-06-24T04:04:00.558Z,101474
2023-06-24T04:05:00.283Z,101474
2023-06-24T04:06:00.498Z,101474
2023-06-24T04:07:00.318Z,101473
2023-06-24T04:08:00.572Z,101473
2023-06-24T04:09:00.330Z,101473
2023-06-24T04:10:00.312Z,101473
2023-06-24T04:11:00.305Z,101473
2023-06-24T04:12:00.316Z,101472
2023-06-24T04:13:00.334Z,101472
2023-06-24T04:14:00.292Z,101472
2023-06-24T04:15:00.526Z,101472
2023-06-24T04:16:00.446Z,101472
2023-06-24T04:17:00.520Z,101479
2023-06-24T04:18:00.411Z,101479
2023-06-24T04:19:00.528Z,101479
2023-06-24T04:20:00.421Z,101479
2023-06-24T04:21:00.307Z,101479
2023-06-24T04:22:00.287Z,101480
2023-06-24T04:23:00.288Z,101480
2023-06-24T04:24:00.319Z,101480
2023-06-24T04:25:00.487Z,101480
2023-06-24T04:26:00.603Z,101480
2023-06-24T04:27:00.308Z,101487
2023-06-24T04:28:00.308Z,101487
2023-06-24T04:29:00.412Z,101487
2023-06-24T04:30:00.850Z,101487
2023-06-24T04:31:00.340Z,101487
2023-06-24T04:32:00.318Z,101490
2023-06-24T04:33:00.346Z,101490
2023-06-24T04:34:00.305Z,101490
2023-06-24T04:35:00.315Z,101490
2023-06-24T04:36:00.300Z,101490
2023-06-24T04:37:00.310Z,101492
2023-06-24T04:38:00.314Z,101492
2023-06-24T04:39:00.303Z,101492
2023-06-24T04:40:00.303Z,101492
2023-06-24T04:41:00.313Z,101492
2023-06-24T04:42:00.279Z,101498
2023-06-24T04:43:00.404Z,101498
2023-06-24T04:44:00.308Z,101498
2023-06-24T04:45:00.412Z,101498
2023-06-24T04:46:00.333Z,101498
2023-06-24T04:47:00.534Z,101494
2023-06-24T04:48:00.431Z,101494
2023-06-24T04:49:00.508Z,101494
2023-06-24T04:50:00.294Z,101494
2023-06-24T04:51:00.306Z,101494
2023-06-24T04:52:00.670Z,101496
2023-06-24T04:53:00.404Z,101496
2023-06-24T04:54:00.408Z,101496
2023-06-24T04:55:00.300Z,101496
2023-06-24T04:56:00.311Z,101496
2023-06-24T04:57:00.344Z,101496
2023-06-24T04:58:00.316Z,101496
2023-06-24T04:59:00.725Z,101496
2023-06-24T05:00:00.408Z,101496
2023-06-24T05:01:00.419Z,101496
2023-06-24T05:02:00.405Z,101497
2023-06-24T05:03:00.321Z,101497
2023-06-24T05:04:00.301Z,101497
2023-06-24T05:05:00.427Z,101497
2023-06-24T05:06:00.484Z,101497
2023-06-24T05:07:00.547Z,101498
2023-06-24T05:08:00.305Z,101498
2023-06-24T05:09:00.302Z,101498
2023-06-24T05:10:00.340Z,101498
2023-06-24T05:11:00.412Z,101498
2023-06-24T05:12:00.323Z,101502
2023-06-24T05:13:00.321Z,101502
2023-06-24T05:14:00.655Z,101502
2023-06-24T05:15:00.382Z,101502
2023-06-24T05:16:00.496Z,101502
2023-06-24T05:17:00.445Z,101503
2023-06-24T05:18:00.446Z,101503
2023-06-24T05:19:00.313Z,101503
2023-06-24T05:20:00.413Z,101503
2023-06-24T05:21:00.336Z,101503
2023-06-24T05:22:00.502Z,101511
2023-06-24T05:23:00.299Z,101511
2023-06-24T05:24:00.305Z,101511
2023-06-24T05:25:00.288Z,101511
2023-06-24T05:26:00.324Z,101511
2023-06-24T05:27:03.629Z,101512
2023-06-24T05:28:00.295Z,101512
2023-06-24T05:29:00.415Z,101512
2023-06-24T05:30:00.492Z,101512
2023-06-24T05:31:00.418Z,101512
2023-06-24T05:32:00.408Z,101513
2023-06-24T05:33:00.405Z,101513
2023-06-24T05:34:00.304Z,101513
2023-06-24T05:35:00.293Z,101513
2023-06-24T05:36:00.493Z,101513
2023-06-24T05:37:00.506Z,101515
2023-06-24T05:38:00.320Z,101515
2023-06-24T05:39:00.502Z,101515
2023-06-24T05:40:01.434Z,101515
2023-06-24T05:41:00.307Z,101515
2023-06-24T05:42:00.317Z,101512
2023-06-24T05:43:00.496Z,101512
2023-06-24T05:44:02.191Z,101512
2023-06-24T05:45:00.332Z,101512
2023-06-24T05:46:00.339Z,101512
2023-06-24T05:47:00.298Z,101509
2023-06-24T05:48:00.378Z,101509
2023-06-24T05:49:00.475Z,101509
2023-06-24T05:50:00.607Z,101509
2023-06-24T05:51:00.480Z,101509
2023-06-24T05:52:00.382Z,101507
2023-06-24T05:53:00.320Z,101507
2023-06-24T05:54:00.431Z,101507
2023-06-24T05:55:00.313Z,101507
2023-06-24T05:56:00.309Z,101507
2023-06-24T05:57:00.415Z,101513
2023-06-24T05:58:00.296Z,101513
2023-06-24T05:59:00.289Z,101513
2023-06-24T06:00:00.404Z,101513
2023-06-24T06:01:00.314Z,101513
2023-06-24T06:02:00.445Z,101509
2023-06-24T06:03:00.433Z,101509
2023-06-24T06:04:00.367Z,101509
2023-06-24T06:05:00.292Z,101509
2023-06-24T06:06:00.297Z,101509
2023-06-24T06:07:00.417Z,101506
2023-06-24T06:08:00.469Z,101506
2023-06-24T06:09:00.309Z,101506
2023-06-24T06:10:00.507Z,101506
2023-06-24T06:11:00.591Z,101506
2023-06-24T06:12:00.298Z,101499
2023-06-24T06:13:00.318Z,101499
2023-06-24T06:14:00.295Z,101499
2023-06-24T06:15:00.428Z,101499
2023-06-24T06:16:00.386Z,101499
2023-06-24T06:17:00.293Z,101502
2023-06-24T06:18:00.313Z,101502
2023-06-24T06:19:00.416Z,101502
2023-06-24T06:20:00.571Z,101502
2023-06-24T06:21:00.297Z,101502
2023-06-24T06:22:00.298Z,101504
2023-06-24T06:23:00.297Z,101504
2023-06-24T06:24:00.403Z,101504
2023-06-24T06:25:00.295Z,101504
2023-06-24T06:26:00.406Z,101504
2023-06-24T06:27:00.494Z,101500
2023-06-24T06:28:00.291Z,101500
2023-06-24T06:29:00.296Z,101500
2023-06-24T06:30:00.516Z,101500
2023-06-24T06:31:00.435Z,101500
2023-06-24T06:32:00.483Z,101511
2023-06-24T06:33:00.434Z,101511
2023-06-24T06:34:00.308Z,101511
2023-06-24T06:35:00.322Z,101511
2023-06-24T06:36:00.322Z,101511
2023-06-24T06:37:00.351Z,101515
2023-06-24T06:38:00.412Z,101515
2023-06-24T06:39:00.293Z,101515
2023-06-24T06:40:00.414Z,101515
2023-06-24T06:41:00.497Z,101515
2023-06-24T06:42:00.305Z,101512
2023-06-24T06:43:00.290Z,101512
2023-06-24T06:44:00.312Z,101512
2023-06-24T06:45:00.321Z,101512
2023-06-24T06:46:00.321Z,101512
2023-06-24T06:47:00.305Z,101510
2023-06-24T06:48:00.485Z,101510
2023-06-24T06:49:00.408Z,101510
2023-06-24T06:50:00.296Z,101510
2023-06-24T06:51:00.321Z,101510
2023-06-24T06:52:00.410Z,101513
2023-06-24T06:53:00.510Z,101513
2023-06-24T06:54:00.318Z,101513
2023-06-24T06:55:00.306Z,101513
2023-06-24T06:56:00.308Z,101513
2023-06-24T06:57:02.050Z,101517
2023-06-24T06:58:00.305Z,101517
2023-06-24T06:59:00.317Z,101517
2023-06-24T07:00:00.405Z,101517
2023-06-24T07:01:00.371Z,101517
2023-06-24T07:02:00.309Z,101519
2023-06-24T07:03:00.490Z,101519
2023-06-24T07:04:00.429Z,101519
2023-06-24T07:05:00.306Z,101519
2023-06-24T07:06:00.321Z,101519
2023-06-24T07:07:00.325Z,101515
2023-06-24T07:08:00.304Z,101515
2023-06-24T07:09:00.313Z,101515
2023-06-24T07:10:00.313Z,101515
2023-06-24T07:11:00.316Z,101515
2023-06-24T07:12:00.336Z,101521
2023-06-24T07:13:00.724Z,101521
2023-06-24T07:14:00.312Z,101521
2023-06-24T07:15:00.299Z,101521
2023-06-24T07:16:00.298Z,101521
2023-06-24T07:17:00.505Z,101516
2023-06-24T07:18:00.508Z,101516
2023-06-24T07:19:00.296Z,101516
2023-06-24T07:20:00.298Z,101516
2023-06-24T07:21:00.520Z,101516
2023-06-24T07:22:00.300Z,101526
2023-06-24T07:23:00.310Z,101526
2023-06-24T07:24:00.308Z,101526
2023-06-24T07:25:00.413Z,101526
2023-06-24T07:26:02.776Z,101526
2023-06-24T07:27:00.292Z,101536
2023-06-24T07:28:00.309Z,101536
2023-06-24T07:29:08.460Z,101536
2023-06-24T07:30:00.314Z,101536
2023-06-24T07:31:00.347Z,101536
2023-06-24T07:32:00.423Z,101545
2023-06-24T07:33:00.359Z,101545
2023-06-24T07:34:00.497Z,101545
2023-06-24T07:35:00.309Z,101545
2023-06-24T07:36:00.516Z,101545
2023-06-24T07:37:05.470Z,101546
2023-06-24T07:38:00.764Z,101546
2023-06-24T07:39:00.410Z,101546
2023-06-24T07:40:00.319Z,101546
2023-06-24T07:41:00.288Z,101546
2023-06-24T07:42:00.294Z,101549
2023-06-24T07:43:00.300Z,101549
2023-06-24T07:44:00.293Z,101549
2023-06-24T07:45:00.488Z,101549
2023-06-24T07:46:00.458Z,101549
2023-06-24T07:47:00.338Z,101547
2023-06-24T07:48:00.412Z,101547
2023-06-24T07:49:00.526Z,101547
2023-06-24T07:50:00.499Z,101547
2023-06-24T07:51:00.504Z,101547
2023-06-24T07:52:00.306Z,101548
2023-06-24T07:53:00.349Z,101548
2023-06-24T07:54:00.494Z,101548
2023-06-24T07:55:00.303Z,101548
2023-06-24T07:56:00.305Z,101548
2023-06-24T07:57:00.297Z,101547
2023-06-24T07:58:00.307Z,101547
2023-06-24T07:59:00.291Z,101547
2023-06-24T08:00:00.457Z,101547
2023-06-24T08:01:00.408Z,101547
2023-06-24T08:02:00.305Z,101539
2023-06-24T08:03:00.418Z,101539
2023-06-24T08:04:00.356Z,101539
2023-06-24T08:05:00.413Z,101539
2023-06-24T08:06:00.402Z,101539
2023-06-24T08:07:00.426Z,101537
2023-06-24T08:08:00.293Z,101537
2023-06-24T08:09:00.509Z,101537
2023-06-24T08:10:00.306Z,101537
2023-06-24T08:11:00.448Z,101537
2023-06-24T08:12:00.402Z,101531
2023-06-24T08:13:00.310Z,101531
2023-06-24T08:14:00.430Z,101531
2023-06-24T08:15:00.306Z,101531
2023-06-24T08:16:00.485Z,101531
2023-06-24T08:17:00.308Z,101534
2023-06-24T08:18:00.331Z,101534
2023-06-24T08:19:00.305Z,101534
2023-06-24T08:20:01.185Z,101534
2023-06-24T08:21:00.409Z,101534
2023-06-24T08:22:00.441Z,101527
2023-06-24T08:23:00.309Z,101527
2023-06-24T08:24:00.423Z,101527
2023-06-24T08:25:00.318Z,101527
2023-06-24T08:26:08.567Z,101527
2023-06-24T08:27:00.317Z,101535
2023-06-24T08:28:00.409Z,101535
2023-06-24T08:29:01.675Z,101535
2023-06-24T08:30:00.414Z,101535
2023-06-24T08:31:00.469Z,101535
2023-06-24T08:32:00.317Z,101534
2023-06-24T08:33:00.446Z,101534
2023-06-24T08:34:00.308Z,101534
2023-06-24T08:35:00.410Z,101534
2023-06-24T08:36:00.302Z,101534
2023-06-24T08:37:00.577Z,101533
2023-06-24T08:38:00.317Z,101533
2023-06-24T08:39:00.306Z,101533
2023-06-24T08:40:00.303Z,101533
2023-06-24T08:41:00.481Z,101533
2023-06-24T08:42:00.410Z,101538
2023-06-24T08:43:00.316Z,101538
2023-06-24T08:44:00.413Z,101538
2023-06-24T08:45:00.325Z,101538
2023-06-24T08:46:00.527Z,101538
2023-06-24T08:47:00.420Z,101537
2023-06-24T08:48:00.901Z,101537
2023-06-24T08:49:03.099Z,101537
2023-06-24T08:50:02.096Z,101537
2023-06-24T08:51:00.826Z,101537
2023-06-24T08:52:02.953Z,101540
2023-06-24T08:53:02.659Z,101540
2023-06-24T08:54:01.072Z,101540
2023-06-24T08:55:01.055Z,101540
2023-06-24T08:56:00.675Z,101540
2023-06-24T08:57:00.413Z,101538
2023-06-24T08:58:00.482Z,101538
2023-06-24T08:59:00.623Z,101538
2023-06-24T09:00:00.612Z,101538
2023-06-24T09:01:01.535Z,101538
2023-06-24T09:02:00.548Z,101535
2023-06-24T09:03:00.424Z,101535
2023-06-24T09:04:00.471Z,101535
2023-06-24T09:05:00.321Z,101535
2023-06-24T09:06:00.390Z,101535
2023-06-24T09:07:00.520Z,101533
2023-06-24T09:08:00.411Z,101533
2023-06-24T09:09:00.299Z,101533
2023-06-24T09:10:00.490Z,101533
2023-06-24T09:11:00.414Z,101533
2023-06-24T09:12:00.961Z,101536
2023-06-24T09:13:00.757Z,101536
2023-06-24T09:14:00.327Z,101536
2023-06-24T09:15:00.330Z,101536
2023-06-24T09:16:08.073Z,101536
2023-06-24T09:17:01.225Z,101537
2023-06-24T09:18:00.538Z,101537
2023-06-24T09:19:00.301Z,101537
2023-06-24T09:20:04.200Z,101537
2023-06-24T09:21:01.319Z,101537
2023-06-24T09:22:02.208Z,101533
2023-06-24T09:23:01.323Z,101533
2023-06-24T09:24:00.467Z,101533
2023-06-24T09:25:00.792Z,101533
2023-06-24T09:26:00.292Z,101533
2023-06-24T09:27:00.691Z,101539
2023-06-24T09:28:01.053Z,101539
2023-06-24T09:29:00.299Z,101539
2023-06-24T09:30:00.406Z,101539
2023-06-24T09:31:19.037Z,101539
2023-06-24T09:32:03.597Z,101529
2023-06-24T09:33:00.352Z,101529
2023-06-24T09:34:00.491Z,101529
2023-06-24T09:35:04.683Z,101529
2023-06-24T09:36:03.543Z,101529
2023-06-24T09:37:00.796Z,101516
2023-06-24T09:38:00.334Z,101516
2023-06-24T09:39:11.322Z,101516
2023-06-24T09:40:00.404Z,101516
2023-06-24T09:41:13.194Z,101516
2023-06-24T09:42:00.967Z,101512
2023-06-24T09:43:00.389Z,101512
2023-06-24T09:44:00.347Z,101512
2023-06-24T09:45:04.173Z,101512
2023-06-24T09:46:01.550Z,101512
2023-06-24T09:47:00.582Z,101513
2023-06-24T09:48:00.415Z,101513
2023-06-24T09:49:00.306Z,101513
2023-06-24T09:50:03.344Z,101513
2023-06-24T09:51:01.061Z,101513
2023-06-24T09:52:01.423Z,101510
2023-06-24T09:53:00.590Z,101510
2023-06-24T09:54:00.751Z,101510
2023-06-24T09:55:04.040Z,101510
2023-06-24T09:56:01.660Z,101510
2023-06-24T09:57:01.966Z,101506
2023-06-24T09:58:00.497Z,101506
2023-06-24T09:59:00.602Z,101506
2023-06-24T10:00:00.474Z,101506
2023-06-24T10:01:02.483Z,101506
2023-06-24T10:02:02.230Z,101509
2023-06-24T10:03:01.424Z,101509
2023-06-24T10:04:00.508Z,101509
2023-06-24T10:05:00.388Z,101509
2023-06-24T10:06:01.706Z,101509
2023-06-24T10:07:00.528Z,101503
2023-06-24T10:08:00.496Z,101503
2023-06-24T10:09:01.001Z,101503
2023-06-24T10:10:02.026Z,101503
2023-06-24T10:11:00.432Z,101503
2023-06-24T10:12:00.291Z,101498
2023-06-24T10:13:00.409Z,101498
2023-06-24T10:14:00.572Z,101498
2023-06-24T10:15:00.535Z,101498
2023-06-24T10:16:00.403Z,101498
2023-06-24T10:17:01.184Z,101498
2023-06-24T10:18:15.719Z,101498
2023-06-24T10:19:01.374Z,101498
2023-06-24T10:20:03.335Z,101498
2023-06-24T10:21:00.308Z,101498
2023-06-24T10:22:00.328Z,101494
2023-06-24T10:23:05.659Z,101494
2023-06-24T10:24:00.294Z,101494
2023-06-24T10:25:00.995Z,101494
2023-06-24T10:26:00.412Z,101494
2023-06-24T10:27:01.592Z,101493
2023-06-24T10:28:00.398Z,101493
2023-06-24T10:29:07.658Z,101493
2023-06-24T10:30:02.859Z,101493
2023-06-24T10:31:00.343Z,101493
2023-06-24T10:32:02.016Z,101479
2023-06-24T10:33:00.325Z,101479
2023-06-24T10:34:00.303Z,101479
2023-06-24T10:35:00.412Z,101479
2023-06-24T10:36:00.643Z,101479
2023-06-24T10:37:02.762Z,101490
2023-06-24T10:38:00.559Z,101490
2023-06-24T10:39:00.409Z,101490
2023-06-24T10:40:00.579Z,101490
2023-06-24T10:41:10.215Z,101490
2023-06-24T10:42:10.211Z,101486
2023-06-24T10:43:00.760Z,101486
2023-06-24T10:44:10.207Z,101486
2023-06-24T10:45:01.804Z,101486
2023-06-24T10:46:00.651Z,101486
2023-06-24T10:47:00.389Z,101477
2023-06-24T10:48:00.309Z,101477
2023-06-24T10:49:00.306Z,101477
2023-06-24T10:50:00.327Z,101477
2023-06-24T10:51:00.294Z,101477
2023-06-24T10:52:00.457Z,101474
2023-06-24T10:53:00.970Z,101474
2023-06-24T10:54:00.578Z,101474
2023-06-24T10:55:00.298Z,101474
2023-06-24T10:56:00.474Z,101474
2023-06-24T10:57:00.508Z,101476
2023-06-24T10:58:08.625Z,101476
2023-06-24T10:59:00.752Z,101476
2023-06-24T11:00:01.525Z,101476
2023-06-24T11:01:08.420Z,101476
2023-06-24T11:02:00.548Z,101462
2023-06-24T11:03:10.312Z,101462
2023-06-24T11:04:05.153Z,101462
2023-06-24T11:05:01.177Z,101462
2023-06-24T11:06:04.058Z,101462
2023-06-24T11:07:01.177Z,101460
2023-06-24T11:08:00.292Z,101460
2023-06-24T11:09:01.875Z,101460
2023-06-24T11:10:02.706Z,101460
2023-06-24T11:11:00.412Z,101460
2023-06-24T11:12:02.377Z,101463
2023-06-24T11:13:07.579Z,101463
2023-06-24T11:14:00.515Z,101463
2023-06-24T11:15:03.657Z,101463
2023-06-24T11:16:00.522Z,101463
2023-06-24T11:17:01.886Z,101464
2023-06-24T11:18:02.237Z,101464
2023-06-24T11:19:01.181Z,101464
2023-06-24T11:20:00.766Z,101464
2023-06-24T11:21:00.290Z,101464
2023-06-24T11:22:00.694Z,101452
2023-06-24T11:23:00.309Z,101452
2023-06-24T11:24:01.113Z,101452
2023-06-24T11:25:00.282Z,101452
2023-06-24T11:26:02.775Z,101452
2023-06-24T11:27:00.490Z,101453
2023-06-24T11:28:00.305Z,101453
2023-06-24T11:29:00.282Z,101453
2023-06-24T11:30:00.968Z,101453
2023-06-24T11:31:06.239Z,101453
2023-06-24T11:32:01.448Z,101451
2023-06-24T11:33:00.319Z,101451
2023-06-24T11:34:00.304Z,101451
2023-06-24T11:35:00.400Z,101451
2023-06-24T11:36:00.303Z,101451
2023-06-24T11:37:10.203Z,101453
2023-06-24T11:38:00.298Z,101453
2023-06-24T11:39:00.407Z,101453
2023-06-24T11:40:01.277Z,101453
2023-06-24T11:41:00.508Z,101453
2023-06-24T11:42:00.405Z,101445
2023-06-24T11:43:00.719Z,101445
2023-06-24T11:44:00.425Z,101445
2023-06-24T11:45:01.639Z,101445
2023-06-24T11:46:00.416Z,101445
2023-06-24T11:47:08.019Z,101448
2023-06-24T11:48:02.303Z,101448
2023-06-24T11:49:04.729Z,101448
2023-06-24T11:50:00.693Z,101448
2023-06-24T11:51:00.320Z,101448
2023-06-24T11:52:00.312Z,101441
2023-06-24T11:53:00.297Z,101441
2023-06-24T11:54:03.483Z,101441
2023-06-24T11:55:00.498Z,101441
2023-06-24T11:56:00.404Z,101441
2023-06-24T11:57:00.307Z,101434
2023-06-24T11:58:01.208Z,101434
2023-06-24T11:59:00.288Z,101434
2023-06-24T12:00:00.449Z,101434
2023-06-24T12:01:00.295Z,101434
2023-06-24T12:02:00.304Z,101430
2023-06-24T12:03:01.681Z,101430
2023-06-24T12:04:00.650Z,101430
2023-06-24T12:05:02.156Z,101430
2023-06-24T12:06:00.408Z,101430
2023-06-24T12:07:00.544Z,101426
2023-06-24T12:08:01.360Z,101426
2023-06-24T12:09:00.302Z,101426
2023-06-24T12:10:00.313Z,101426
2023-06-24T12:11:00.302Z,101426
2023-06-24T12:12:00.297Z,101424
2023-06-24T12:13:01.014Z,101424
2023-06-24T12:14:00.300Z,101424
2023-06-24T12:15:00.304Z,101424
2023-06-24T12:16:00.309Z,101424
2023-06-24T12:17:00.302Z,101420
2023-06-24T12:18:00.894Z,101420
2023-06-24T12:19:00.316Z,101420
2023-06-24T12:20:00.311Z,101420
2023-06-24T12:21:00.296Z,101420
2023-06-24T12:22:00.296Z,101411
2023-06-24T12:23:00.418Z,101411
2023-06-24T12:24:00.533Z,101411
2023-06-24T12:25:00.306Z,101411
2023-06-24T12:26:00.289Z,101411
2023-06-24T12:27:00.320Z,101414
2023-06-24T12:28:00.300Z,101414