createdAt,value
2018-03-15T00:00:42.059Z,987.5
2018-03-15T00:01:42.709Z,987.5
2018-03-15T00:02:43.357Z,987.5
2018-03-15T00:03:44.006Z,987.4
2018-03-15T00:04:44.654Z,987.5
2018-03-15T00:05:45.304Z,987.4
2018-03-15T00:06:45.953Z,987.4
2018-03-15T00:07:46.600Z,987.4
2018-03-15T00:08:47.249Z,987.4
2018-03-15T00:09:47.897Z,987.4
2018-03-15T00:10:48.547Z,987.4
2018-03-15T00:11:49.195Z,987.4
2018-03-15T00:12:49.843Z,987.4
2018-03-15T00:13:50.490Z,987.4
2018-03-15T00:14:51.140Z,987.4
2018-03-15T00:15:51.822Z,987.4
2018-03-15T00:16:52.486Z,987.4
2018-03-15T00:17:53.124Z,987.4
2018-03-15T00:18:53.772Z,987.4
2018-03-15T00:19:54.421Z,987.4
2018-03-15T00:20:55.068Z,987.4
2018-03-15T00:21:55.721Z,987.4
2018-03-15T00:22:56.366Z,987.4
2018-03-15T00:23:57.016Z,987.4
2018-03-15T00:24:57.664Z,987.4
2018-03-15T00:25:58.313Z,987.3
2018-03-15T00:26:58.962Z,987.4
2018-03-15T00:27:59.615Z,987.4
2018-03-15T00:29:00.260Z,987.3
2018-03-15T00:30:00.908Z,987.3
2018-03-15T00:31:01.595Z,987.3
2018-03-15T00:32:02.245Z,987.3
2018-03-15T00:33:02.932Z,987.3
2018-03-15T00:34:03.583Z,987.3
2018-03-15T00:35:04.269Z,987.2
2018-03-15T00:36:04.919Z,987.2
2018-03-15T00:37:05.568Z,987.3
2018-03-15T00:38:06.218Z,987.2
2018-03-15T00:39:06.867Z,987.2
2018-03-15T00:40:07.517Z,987.2
2018-03-15T00:41:08.164Z,987.3
2018-03-15T00:42:08.823Z,987.2
2018-03-15T00:43:09.463Z,987.2
2018-03-15T00:44:10.113Z,987.2
2018-03-15T00:45:10.760Z,987.2
2018-03-15T00:46:11.409Z,987.2
2018-03-15T00:47:12.057Z,987.2
2018-03-15T00:48:12.712Z,987.2
2018-03-15T00:49:13.354Z,987.1
2018-03-15T00:50:14.001Z,987.1
2018-03-15T00:51:14.651Z,987.1
2018-03-15T00:52:15.299Z,987.1
2018-03-15T00:53:15.949Z,987.1
2018-03-15T00:54:16.595Z,987.0
2018-03-15T00:55:17.246Z,987.0
2018-03-15T00:56:17.896Z,987.0
2018-03-15T00:57:18.542Z,987.0
2018-03-15T00:58:19.191Z,987.0
2018-03-15T00:59:19.842Z,986.9
2018-03-15T01:00:20.486Z,987.0
2018-03-15T01:01:21.134Z,987.0
2018-03-15T01:02:21.784Z,987.0
2018-03-15T01:03:22.433Z,987.0
2018-03-15T01:04:23.079Z,986.9
2018-03-15T01:05:23.728Z,986.9
2018-03-15T01:06:24.378Z,986.9
2018-03-15T01:07:25.027Z,986.9
2018-03-15T01:08:25.675Z,986.9
2018-03-15T01:09:26.322Z,986.9
2018-03-15T01:10:26.970Z,986.8
2018-03-15T01:11:27.624Z,986.8
2018-03-15T01:12:28.268Z,986.8
2018-03-15T01:13:28.916Z,986.8
2018-03-15T01:14:29.563Z,986.8
2018-03-15T01:15:30.213Z,986.7
2018-03-15T01:16:30.860Z,986.7
2018-03-15T01:17:31.509Z,986.7
2018-03-15T01:18:32.156Z,986.7
2018-03-15T01:19:32.806Z,986.6
2018-03-15T01:20:33.494Z,986.6
2018-03-15T01:21:34.140Z,986.6
2018-03-15T01:22:34.789Z,986.6
2018-03-15T01:23:35.438Z,986.5
2018-03-15T01:24:36.123Z,986.6
2018-03-15T01:25:36.770Z,986.5
2018-03-15T01:26:37.417Z,986.5
2018-03-15T01:27:38.104Z,986.5
2018-03-15T01:28:38.751Z,986.5
2018-03-15T01:29:39.400Z,986.5
2018-03-15T01:30:40.089Z,986.4
2018-03-15T01:31:40.736Z,986.5
2018-03-15T01:32:41.419Z,986.4
2018-03-15T01:33:42.067Z,986.4
2018-03-15T01:34:42.716Z,986.4
2018-03-15T01:35:43.363Z,986.4
2018-03-15T01:36:44.010Z,986.4
2018-03-15T01:37:44.661Z,986.4
2018-03-15T01:38:45.344Z,986.3
2018-03-15T01:39:45.991Z,986.4
2018-03-15T01:40:46.641Z,986.3
2018-03-15T01:41:47.288Z,986.3
2018-03-15T01:42:47.937Z,986.4
2018-03-15T01:43:48.592Z,986.3
2018-03-15T01:44:49.236Z,986.3
2018-03-15T01:45:49.883Z,986.3
2018-03-15T01:46:50.531Z,986.3
2018-03-15T01:47:51.181Z,986.2
2018-03-15T01:48:51.831Z,986.2
2018-03-15T01:49:52.478Z,986.2
2018-03-15T01:50:53.126Z,986.2
2018-03-15T01:51:53.775Z,986.2
2018-03-15T01:52:54.422Z,986.1
2018-03-15T01:53:55.072Z,986.1
2018-03-15T01:54:55.718Z,986.1
2018-03-15T01:55:56.368Z,986.1
2018-03-15T01:56:57.015Z,986.1
2018-03-15T01:57:57.663Z,986.1
2018-03-15T01:58:58.309Z,986.0
2018-03-15T01:59:58.959Z,986.0
2018-03-15T02:00:59.606Z,986.1
2018-03-15T02:02:00.254Z,986.0
2018-03-15T02:03:00.906Z,986.0
2018-03-15T02:04:01.590Z,986.0
2018-03-15T02:05:02.239Z,986.0
2018-03-15T02:06:02.887Z,985.9
2018-03-15T02:07:03.536Z,985.9
2018-03-15T02:08:04.186Z,985.9
2018-03-15T02:09:04.835Z,985.8
2018-03-15T02:10:05.482Z,985.8
2018-03-15T02:11:06.133Z,985.8
2018-03-15T02:12:06.781Z,985.8
2018-03-15T02:13:07.430Z,985.8
2018-03-15T02:14:08.078Z,985.8
2018-03-15T02:15:08.726Z,985.8
2018-03-15T02:16:09.409Z,985.8
2018-03-15T02:17:10.057Z,985.8
2018-03-15T02:18:10.708Z,985.7
2018-03-15T02:19:11.353Z,985.7
2018-03-15T02:20:12.001Z,985.7
2018-03-15T02:21:12.650Z,985.7
2018-03-15T02:22:13.297Z,985.7
2018-03-15T02:23:13.980Z,985.7
2018-03-15T02:24:14.627Z,985.7
2018-03-15T02:25:15.275Z,985.7
2018-03-15T02:26:15.922Z,985.7
2018-03-15T02:27:16.569Z,985.7
2018-03-15T02:28:17.219Z,985.6
2018-03-15T02:29:17.871Z,985.6
2018-03-15T02:30:18.552Z,985.6
2018-03-15T02:31:19.201Z,985.6
2018-03-15T02:32:19.846Z,985.5
2018-03-15T02:33:20.493Z,985.6
2018-03-15T02:34:21.141Z,985.6
2018-03-15T02:35:21.791Z,985.6
2018-03-15T02:36:22.438Z,985.6
2018-03-15T02:37:23.085Z,985.5
2018-03-15T02:38:23.733Z,985.6
2018-03-15T02:39:24.380Z,985.5
2018-03-15T02:40:25.027Z,985.6
2018-03-15T02:41:25.675Z,985.5
2018-03-15T02:42:26.324Z,985.6
2018-03-15T02:43:26.971Z,985.6
2018-03-15T02:44:27.619Z,985.6
2018-03-15T02:45:28.277Z,985.6
2018-03-15T02:46:28.917Z,985.6
2018-03-15T02:47:29.562Z,985.6
2018-03-15T02:48:30.210Z,985.6
2018-03-15T02:49:30.859Z,985.6
2018-03-15T02:50:31.506Z,985.6
2018-03-15T02:51:32.153Z,985.6
2018-03-15T02:52:32.807Z,985.5
2018-03-15T02:53:33.451Z,985.6
2018-03-15T02:54:34.097Z,985.5
2018-03-15T02:55:34.746Z,985.5
2018-03-15T02:56:35.430Z,985.5
2018-03-15T02:57:36.079Z,985.5
2018-03-15T02:58:36.763Z,985.5
2018-03-15T02:59:37.409Z,985.4
2018-03-15T03:00:38.060Z,985.5
2018-03-15T03:01:38.743Z,985.4
2018-03-15T03:02:39.390Z,985.5
2018-03-15T03:03:40.038Z,985.4
2018-03-15T03:04:40.686Z,985.5
2018-03-15T03:05:41.333Z,985.5
2018-03-15T03:06:41.981Z,985.4
2018-03-15T03:07:42.628Z,985.5
2018-03-15T03:08:43.277Z,985.5
2018-03-15T03:09:43.924Z,985.4
2018-03-15T03:10:44.573Z,985.4
2018-03-15T03:11:45.221Z,985.5
2018-03-15T03:12:45.868Z,985.5
2018-03-15T03:13:46.520Z,985.4
2018-03-15T03:14:47.164Z,985.5
2018-03-15T03:15:47.811Z,985.4
2018-03-15T03:16:48.458Z,985.5
2018-03-15T03:17:49.106Z,985.5
2018-03-15T03:18:49.752Z,985.5
2018-03-15T03:19:50.401Z,985.4
2018-03-15T03:20:51.047Z,985.5
2018-03-15T03:21:51.696Z,985.4
2018-03-15T03:22:52.343Z,985.5
2018-03-15T03:23:52.991Z,985.5
2018-03-15T03:24:53.640Z,985.5
2018-03-15T03:25:54.288Z,985.5
2018-03-15T03:26:54.935Z,985.5
2018-03-15T03:27:55.584Z,985.5
2018-03-15T03:28:56.283Z,985.4
2018-03-15T03:29:56.931Z,985.5
2018-03-15T03:30:57.578Z,985.4
2018-03-15T03:31:58.226Z,985.5
2018-03-15T03:32:58.873Z,985.4
2018-03-15T03:33:59.523Z,985.4
2018-03-15T03:35:00.169Z,985.4
2018-03-15T03:36:00.817Z,985.5
2018-03-15T03:37:01.465Z,985.5
2018-03-15T03:38:02.113Z,985.5
2018-03-15T03:39:02.761Z,985.5
2018-03-15T03:40:03.409Z,985.5
2018-03-15T03:41:04.058Z,985.5
2018-03-15T03:42:04.706Z,985.5
2018-03-15T03:43:05.390Z,985.5
2018-03-15T03:44:06.038Z,985.5
2018-03-15T03:45:06.686Z,985.5
2018-03-15T03:46:07.334Z,985.4
2018-03-15T03:47:07.982Z,985.5
2018-03-15T03:48:08.631Z,985.5
2018-03-15T03:49:09.284Z,985.5
2018-03-15T03:50:09.929Z,985.5
2018-03-15T03:51:10.576Z,985.5
2018-03-15T03:52:11.225Z,985.5
2018-03-15T03:53:11.871Z,985.5
2018-03-15T03:54:12.612Z,985.5
2018-03-15T03:55:13.170Z,985.4
2018-03-15T03:56:13.853Z,985.5
2018-03-15T03:57:14.500Z,985.4
2018-03-15T03:58:15.150Z,985.5
2018-03-15T03:59:15.798Z,985.5
2018-03-15T04:00:16.444Z,985.5
2018-03-15T04:01:17.093Z,985.5
2018-03-15T04:02:17.777Z,985.5
2018-03-15T04:03:18.477Z,985.5
2018-03-15T04:04:19.072Z,985.5
2018-03-15T04:05:19.720Z,985.5
2018-03-15T04:06:20.369Z,985.5
2018-03-15T04:07:21.017Z,985.6
2018-03-15T04:08:21.664Z,985.6
2018-03-15T04:09:22.362Z,985.5
2018-03-15T04:10:23.012Z,985.5
2018-03-15T04:11:23.659Z,985.6
2018-03-15T04:12:24.344Z,985.6
2018-03-15T04:13:24.992Z,985.5
2018-03-15T04:14:25.640Z,985.5
2018-03-15T04:15:26.288Z,985.6
2018-03-15T04:16:26.934Z,985.6
2018-03-15T04:17:27.583Z,985.5
2018-03-15T04:18:28.231Z,985.6
2018-03-15T04:19:28.879Z,985.6
2018-03-15T04:20:29.527Z,985.6
2018-03-15T04:21:30.179Z,985.7
2018-03-15T04:22:30.822Z,985.6
2018-03-15T04:23:31.471Z,985.6
2018-03-15T04:24:32.156Z,985.6
2018-03-15T04:25:32.803Z,985.7
2018-03-15T04:26:33.490Z,985.7
2018-03-15T04:27:34.138Z,985.6
2018-03-15T04:28:34.786Z,985.7
2018-03-15T04:29:35.434Z,985.7
2018-03-15T04:30:36.082Z,985.7
2018-03-15T04:31:36.729Z,985.7
2018-03-15T04:32:37.376Z,985.8
2018-03-15T04:33:38.024Z,985.7
2018-03-15T04:34:38.724Z,985.7
2018-03-15T04:35:39.371Z,985.7
2018-03-15T04:36:40.022Z,985.7
2018-03-15T04:37:40.666Z,985.7
2018-03-15T04:38:41.314Z,985.7
2018-03-15T04:39:41.964Z,985.7
2018-03-15T04:40:42.614Z,985.7
2018-03-15T04:41:43.258Z,985.7
2018-03-15T04:42:43.911Z,985.7
2018-03-15T04:43:44.556Z,985.7
2018-03-15T04:44:45.202Z,985.7
2018-03-15T04:45:45.850Z,985.7
2018-03-15T04:46:46.498Z,985.7
2018-03-15T04:47:47.146Z,985.7
2018-03-15T04:48:47.793Z,985.7
2018-03-15T04:49:48.440Z,985.6
2018-03-15T04:50:49.089Z,985.6
2018-03-15T04:51:49.736Z,985.6
2018-03-15T04:52:50.384Z,985.6
2018-03-15T04:53:51.032Z,985.6
2018-03-15T04:54:51.680Z,985.7
2018-03-15T04:55:52.328Z,985.7
2018-03-15T04:56:52.976Z,985.7
2018-03-15T04:57:53.623Z,985.7
2018-03-15T04:58:54.271Z,985.8
2018-03-15T04:59:54.918Z,985.7
2018-03-15T05:00:55.566Z,985.7
2018-03-15T05:01:56.216Z,985.7
2018-03-15T05:02:56.862Z,985.7
2018-03-15T05:03:57.511Z,985.7
2018-03-15T05:04:58.207Z,985.8
2018-03-15T05:05:58.857Z,985.7
2018-03-15T05:06:59.504Z,985.8
2018-03-15T05:08:00.150Z,985.8
2018-03-15T05:09:00.798Z,985.8
2018-03-15T05:10:01.448Z,985.8
2018-03-15T05:11:02.108Z,985.8
2018-03-15T05:12:02.746Z,985.7
2018-03-15T05:13:03.395Z,985.8
2018-03-15T05:14:04.044Z,985.8
2018-03-15T05:15:04.695Z,985.8
2018-03-15T05:16:05.342Z,985.7
2018-03-15T05:17:05.992Z,985.8
2018-03-15T05:18:06.643Z,985.8
2018-03-15T05:19:07.293Z,985.8
2018-03-15T05:20:07.943Z,985.7
2018-03-15T05:21:08.591Z,985.7
2018-03-15T05:22:09.239Z,985.7
2018-03-15T05:23:09.889Z,985.6
2018-03-15T05:24:10.537Z,985.7
2018-03-15T05:25:11.213Z,985.7
2018-03-15T05:26:11.834Z,985.6
2018-03-15T05:27:12.485Z,985.6
2018-03-15T05:28:13.134Z,985.6
2018-03-15T05:29:13.784Z,985.6
2018-03-15T05:30:14.434Z,985.6
2018-03-15T05:31:15.086Z,985.6
2018-03-15T05:32:15.734Z,985.6
2018-03-15T05:33:16.383Z,985.5
2018-03-15T05:34:17.033Z,985.5
2018-03-15T05:35:17.681Z,985.5
2018-03-15T05:36:18.332Z,985.5
2018-03-15T05:37:19.004Z,985.5
2018-03-15T05:38:19.632Z,985.5
2018-03-15T05:39:20.318Z,985.5
2018-03-15T05:40:20.970Z,985.5
2018-03-15T05:41:21.620Z,985.5
2018-03-15T05:42:22.273Z,985.5
2018-03-15T05:43:22.927Z,985.5
2018-03-15T05:44:23.571Z,985.5
2018-03-15T05:45:24.222Z,985.4
2018-03-15T05:46:24.874Z,985.5
2018-03-15T05:47:25.523Z,985.5
2018-03-15T05:48:26.177Z,985.5
2018-03-15T05:49:26.866Z,985.5
2018-03-15T05:50:27.564Z,985.4
2018-03-15T05:51:28.216Z,985.4
2018-03-15T05:52:28.867Z,985.4
2018-03-15T05:53:29.517Z,985.4
2018-03-15T05:54:30.168Z,985.3
2018-03-15T05:55:30.858Z,985.3
2018-03-15T05:56:31.513Z,985.3
2018-03-15T05:57:32.158Z,985.3
2018-03-15T05:58:32.809Z,985.2
2018-03-15T05:59:33.461Z,985.2
2018-03-15T06:00:34.117Z,985.2
2018-03-15T06:01:34.767Z,985.2
2018-03-15T06:02:35.418Z,985.2
2018-03-15T06:03:36.071Z,985.1
2018-03-15T06:04:36.723Z,985.1
2018-03-15T06:05:37.376Z,985.1
2018-03-15T06:06:38.027Z,985.1
2018-03-15T06:07:38.680Z,985.1
2018-03-15T06:08:39.332Z,985.1
2018-03-15T06:09:39.983Z,985.0
2018-03-15T06:10:40.672Z,985.0
2018-03-15T06:11:41.325Z,985.0
2018-03-15T06:12:41.978Z,985.0
2018-03-15T06:13:42.667Z,985.0
2018-03-15T06:14:43.317Z,985.0
2018-03-15T06:15:43.970Z,985.0
2018-03-15T06:16:44.620Z,985.0
2018-03-15T06:17:45.275Z,985.0
2018-03-15T06:18:45.927Z,985.0
2018-03-15T06:19:46.579Z,985.0
2018-03-15T06:20:47.282Z,985.0
2018-03-15T06:21:47.933Z,985.0
2018-03-15T06:22:48.586Z,985.0
2018-03-15T06:23:49.238Z,985.0
2018-03-15T06:24:49.890Z,984.9
2018-03-15T06:25:50.542Z,984.9
2018-03-15T06:26:51.226Z,984.9
2018-03-15T06:27:51.884Z,984.9
2018-03-15T06:28:52.557Z,984.8
2018-03-15T06:29:53.187Z,984.8
2018-03-15T06:30:53.842Z,984.9
2018-03-15T06:31:54.528Z,984.9
2018-03-15T06:32:55.180Z,984.8
2018-03-15T06:33:55.832Z,984.8
2018-03-15T06:34:56.487Z,984.9
2018-03-15T06:35:57.136Z,984.8
2018-03-15T06:36:57.788Z,984.8
2018-03-15T06:37:58.446Z,984.8
2018-03-15T06:38:59.133Z,984.8
2018-03-15T06:39:59.785Z,984.8
2018-03-15T06:41:00.439Z,984.8
2018-03-15T06:42:01.091Z,984.7
2018-03-15T06:43:01.742Z,984.7
2018-03-15T06:44:02.396Z,984.7
2018-03-15T06:45:03.048Z,984.7
2018-03-15T06:46:03.702Z,984.7
2018-03-15T06:47:04.394Z,984.7
2018-03-15T06:48:05.084Z,984.7
2018-03-15T06:49:05.733Z,984.7
2018-03-15T06:50:06.386Z,984.7
2018-03-15T06:51:07.039Z,984.7
2018-03-15T06:52:07.703Z,984.7
2018-03-15T06:53:08.379Z,984.7
2018-03-15T06:54:09.065Z,984.6
2018-03-15T06:55:09.719Z,984.7
2018-03-15T06:56:10.422Z,984.7
2018-03-15T06:57:11.077Z,984.7
2018-03-15T06:58:11.729Z,984.7
2018-03-15T06:59:12.382Z,984.7
2018-03-15T07:00:13.033Z,984.7
2018-03-15T07:01:13.686Z,984.7
2018-03-15T07:02:14.339Z,984.7
2018-03-15T07:03:14.993Z,984.7
2018-03-15T07:04:15.646Z,984.7
2018-03-15T07:05:16.297Z,984.6
2018-03-15T07:06:16.951Z,984.7
2018-03-15T07:07:17.603Z,984.7
2018-03-15T07:08:18.256Z,984.7
2018-03-15T07:09:18.911Z,984.7
2018-03-15T07:10:19.570Z,984.7
2018-03-15T07:11:20.264Z,984.7
2018-03-15T07:12:20.915Z,984.7
2018-03-15T07:13:21.571Z,984.7
2018-03-15T07:14:22.222Z,984.6
2018-03-15T07:15:22.877Z,984.6
2018-03-15T07:16:23.567Z,984.6
2018-03-15T07:17:24.219Z,984.5
2018-03-15T07:18:24.872Z,984.6
2018-03-15T07:19:25.526Z,984.5
2018-03-15T07:20:26.180Z,984.5
2018-03-15T07:21:26.831Z,984.5
2018-03-15T07:22:27.483Z,984.5
2018-03-15T07:23:28.135Z,984.4
2018-03-15T07:24:28.788Z,984.4
2018-03-15T07:25:29.440Z,984.4
2018-03-15T07:26:30.093Z,984.4
2018-03-15T07:27:30.748Z,984.4
2018-03-15T07:28:31.401Z,984.4
2018-03-15T07:29:32.053Z,984.4
2018-03-15T07:30:32.706Z,984.3
2018-03-15T07:31:33.358Z,984.3
2018-03-15T07:32:34.013Z,984.4
2018-03-15T07:33:34.665Z,984.4
2018-03-15T07:34:35.318Z,984.4
2018-03-15T07:35:35.970Z,984.4
2018-03-15T07:36:36.624Z,984.4
2018-03-15T07:37:37.275Z,984.4
2018-03-15T07:38:37.930Z,984.4
2018-03-15T07:39:38.584Z,984.4
2018-03-15T07:40:39.237Z,984.4
2018-03-15T07:41:39.887Z,984.4
2018-03-15T07:42:40.547Z,984.4
2018-03-15T07:43:41.194Z,984.3
2018-03-15T07:44:41.849Z,984.4
2018-03-15T07:45:42.506Z,984.4
2018-03-15T07:46:43.155Z,984.4
2018-03-15T07:47:43.807Z,984.4
2018-03-15T07:48:44.465Z,984.4
2018-03-15T07:49:45.117Z,984.4
2018-03-15T07:50:45.804Z,984.4
2018-03-15T07:51:46.458Z,984.5
2018-03-15T07:52:47.111Z,984.5
2018-03-15T07:53:47.765Z,984.5
2018-03-15T07:54:48.419Z,984.5
2018-03-15T07:55:49.074Z,984.4
2018-03-15T07:56:49.788Z,984.5
2018-03-15T07:57:50.436Z,984.4
2018-03-15T07:58:51.091Z,984.4
2018-03-15T07:59:51.748Z,984.4
2018-03-15T08:00:52.435Z,984.4
2018-03-15T08:01:53.090Z,984.4
2018-03-15T08:02:53.744Z,984.4
2018-03-15T08:03:54.401Z,984.4
2018-03-15T08:04:55.056Z,984.4
2018-03-15T08:05:55.711Z,984.3
2018-03-15T08:06:56.402Z,984.4
2018-03-15T08:07:57.056Z,984.4
2018-03-15T08:08:57.712Z,984.4
2018-03-15T08:09:58.368Z,984.3
2018-03-15T08:10:59.089Z,984.4
2018-03-15T08:11:59.714Z,984.4
2018-03-15T08:13:00.369Z,984.4
2018-03-15T08:14:01.028Z,984.3
2018-03-15T08:15:01.722Z,984.3
2018-03-15T08:16:02.378Z,984.4
2018-03-15T08:17:03.034Z,984.4
2018-03-15T08:18:03.692Z,984.3
2018-03-15T08:19:04.349Z,984.3
2018-03-15T08:20:05.007Z,984.3
2018-03-15T08:21:05.669Z,984.4
2018-03-15T08:22:06.361Z,984.3
2018-03-15T08:23:07.020Z,984.3
2018-03-15T08:24:07.680Z,984.3
2018-03-15T08:25:08.339Z,984.3
2018-03-15T08:26:08.997Z,984.3
2018-03-15T08:27:09.655Z,984.3
2018-03-15T08:28:10.314Z,984.3
2018-03-15T08:29:10.972Z,984.3
2018-03-15T08:30:11.631Z,984.3
2018-03-15T08:31:12.290Z,984.2
2018-03-15T08:32:12.951Z,984.2
2018-03-15T08:33:13.612Z,984.2
2018-03-15T08:34:14.308Z,984.1
2018-03-15T08:35:14.967Z,984.2
2018-03-15T08:36:15.626Z,984.2
2018-03-15T08:37:16.286Z,984.3
2018-03-15T08:38:16.945Z,984.3
2018-03-15T08:39:17.606Z,984.3
2018-03-15T08:40:18.268Z,984.3
2018-03-15T08:41:18.930Z,984.3
2018-03-15T08:42:19.590Z,984.3
2018-03-15T08:43:20.250Z,984.3
2018-03-15T08:44:20.909Z,984.3
2018-03-15T08:45:21.569Z,984.3
2018-03-15T08:46:22.228Z,984.3
2018-03-15T08:47:22.891Z,984.3
2018-03-15T08:48:23.551Z,984.3
2018-03-15T08:49:24.214Z,984.3
2018-03-15T08:50:24.877Z,984.2
2018-03-15T08:51:25.537Z,984.2
2018-03-15T08:52:26.195Z,984.2
2018-03-15T08:53:26.856Z,984.2
2018-03-15T08:54:27.519Z,984.2
2018-03-15T08:55:28.175Z,984.2
2018-03-15T08:56:28.834Z,984.2
2018-03-15T08:57:29.546Z,984.2
2018-03-15T08:58:30.207Z,984.2
2018-03-15T08:59:30.869Z,984.2
2018-03-15T09:00:31.531Z,984.2
2018-03-15T09:01:32.189Z,984.2
2018-03-15T09:02:32.849Z,984.1
2018-03-15T09:03:33.509Z,984.2
2018-03-15T09:04:34.170Z,984.1
2018-03-15T09:05:34.832Z,984.1
2018-03-15T09:06:35.529Z,984.0
2018-03-15T09:07:36.190Z,984.0
2018-03-15T09:08:36.852Z,984.0
2018-03-15T09:09:37.511Z,984.0
2018-03-15T09:10:38.170Z,984.0
2018-03-15T09:11:38.829Z,984.0
2018-03-15T09:12:39.491Z,984.0
2018-03-15T09:13:40.151Z,984.1
2018-03-15T09:14:40.811Z,984.0
2018-03-15T09:15:41.476Z,984.0
2018-03-15T09:16:42.171Z,984.0
2018-03-15T09:17:42.830Z,983.9
2018-03-15T09:18:43.508Z,983.9
2018-03-15T09:19:44.187Z,983.9
2018-03-15T09:20:44.848Z,984.0
2018-03-15T09:21:45.514Z,983.9
2018-03-15T09:22:46.171Z,983.9
2018-03-15T09:23:46.832Z,983.9
2018-03-15T09:24:47.583Z,983.9
2018-03-15T09:25:48.191Z,983.8
2018-03-15T09:26:48.885Z,983.9
2018-03-15T09:27:49.546Z,983.8
2018-03-15T09:28:50.207Z,983.7
2018-03-15T09:29:50.867Z,983.7
2018-03-15T09:30:51.527Z,983.7
2018-03-15T09:31:52.186Z,983.7
2018-03-15T09:32:52.844Z,983.7
2018-03-15T09:33:53.506Z,983.7
2018-03-15T09:34:54.201Z,983.7
2018-03-15T09:35:54.826Z,983.7
2018-03-15T09:36:55.523Z,983.6
2018-03-15T09:37:56.231Z,983.7
2018-03-15T09:38:56.890Z,983.6
2018-03-15T09:39:57.550Z,983.6
2018-03-15T09:40:58.210Z,983.6
2018-03-15T09:41:58.872Z,983.6
2018-03-15T09:42:59.530Z,983.5
2018-03-15T09:44:00.192Z,983.5
2018-03-15T09:45:00.854Z,983.5
2018-03-15T09:46:01.517Z,983.5
2018-03-15T09:47:02.178Z,983.4
2018-03-15T09:48:02.876Z,983.5
2018-03-15T09:49:03.538Z,983.4
2018-03-15T09:50:04.198Z,983.4
2018-03-15T09:51:04.858Z,983.5
2018-03-15T09:52:05.518Z,983.4
2018-03-15T09:53:06.179Z,983.4
2018-03-15T09:54:06.841Z,983.4
2018-03-15T09:55:07.504Z,983.3
2018-03-15T09:56:08.164Z,983.3
2018-03-15T09:57:08.824Z,983.4
2018-03-15T09:58:09.483Z,983.3
2018-03-15T09:59:10.142Z,983.3
2018-03-15T10:00:10.803Z,983.3
2018-03-15T10:01:11.501Z,983.2
2018-03-15T10:02:12.163Z,983.2
2018-03-15T10:03:12.860Z,983.2
2018-03-15T10:04:13.519Z,983.2
2018-03-15T10:05:14.181Z,983.1
2018-03-15T10:06:14.840Z,983.1
2018-03-15T10:07:15.500Z,983.1
2018-03-15T10:08:16.160Z,983.1
2018-03-15T10:09:16.822Z,983.1
2018-03-15T10:10:17.482Z,983.0
2018-03-15T10:11:18.143Z,983.0
2018-03-15T10:12:18.802Z,983.0
2018-03-15T10:13:19.462Z,983.0
2018-03-15T10:14:20.121Z,982.9
2018-03-15T10:15:20.785Z,983.0
2018-03-15T10:16:21.444Z,982.9
2018-03-15T10:17:22.131Z,982.9
2018-03-15T10:18:22.790Z,982.8
2018-03-15T10:19:23.451Z,982.9
2018-03-15T10:20:24.112Z,982.9
2018-03-15T10:21:24.771Z,982.9
2018-03-15T10:22:25.434Z,982.9
2018-03-15T10:23:26.095Z,982.9
2018-03-15T10:24:26.761Z,982.8
2018-03-15T10:25:27.422Z,982.8
2018-03-15T10:26:28.078Z,982.8
2018-03-15T10:27:28.752Z,982.9
2018-03-15T10:28:29.396Z,982.8
2018-03-15T10:29:30.056Z,982.8
2018-03-15T10:30:30.714Z,982.8
2018-03-15T10:31:31.373Z,982.8
2018-03-15T10:32:32.032Z,982.7
2018-03-15T10:33:32.689Z,982.7
2018-03-15T10:34:33.347Z,982.7
2018-03-15T10:35:34.007Z,982.8
2018-03-15T10:36:34.671Z,982.8
2018-03-15T10:37:35.322Z,982.8
2018-03-15T10:38:35.980Z,982.8
2018-03-15T10:39:36.640Z,982.8
2018-03-15T10:40:37.298Z,982.8
2018-03-15T10:41:37.955Z,982.8
2018-03-15T10:42:38.615Z,982.8
2018-03-15T10:43:39.271Z,982.8
2018-03-15T10:44:39.929Z,982.8
2018-03-15T10:45:40.589Z,982.7
2018-03-15T10:46:41.249Z,982.7
2018-03-15T10:47:41.905Z,982.6
2018-03-15T10:48:42.563Z,982.6
2018-03-15T10:49:43.222Z,982.6
2018-03-15T10:50:43.879Z,982.5
2018-03-15T10:51:44.537Z,982.5
2018-03-15T10:52:45.200Z,982.6
2018-03-15T10:53:45.856Z,982.5
2018-03-15T10:54:46.516Z,982.5
2018-03-15T10:55:47.172Z,982.5
2018-03-15T10:56:47.831Z,982.5
2018-03-15T10:57:48.488Z,982.5
2018-03-15T10:58:49.198Z,982.5
2018-03-15T10:59:49.862Z,982.5
2018-03-15T11:00:50.515Z,982.4
2018-03-15T11:01:51.175Z,982.4
2018-03-15T11:02:51.834Z,982.4
2018-03-15T11:03:52.528Z,982.3
2018-03-15T11:04:53.188Z,982.4
2018-03-15T11:05:53.847Z,982.4
2018-03-15T11:06:54.505Z,982.4
2018-03-15T11:07:55.166Z,982.3
2018-03-15T11:08:55.826Z,982.2
2018-03-15T11:09:56.486Z,982.3
2018-03-15T11:10:57.144Z,982.3
2018-03-15T11:11:57.802Z,982.2
2018-03-15T11:12:58.465Z,982.2
2018-03-15T11:13:59.121Z,982.2
2018-03-15T11:14:59.781Z,982.2
2018-03-15T11:16:00.442Z,982.2
2018-03-15T11:17:01.103Z,982.2
2018-03-15T11:18:01.822Z,982.1
2018-03-15T11:19:02.454Z,982.1
2018-03-15T11:20:03.150Z,982.1
2018-03-15T11:21:03.809Z,982.1
2018-03-15T11:22:04.508Z,982.1
2018-03-15T11:23:05.166Z,982.1
2018-03-15T11:24:05.828Z,982.1
2018-03-15T11:25:06.524Z,982.1
2018-03-15T11:26:07.185Z,982.1
2018-03-15T11:27:07.845Z,982.1
2018-03-15T11:28:08.504Z,982.2
2018-03-15T11:29:09.166Z,982.1
2018-03-15T11:30:09.831Z,982.0
2018-03-15T11:31:10.486Z,982.0
2018-03-15T11:32:11.145Z,982.0
2018-03-15T11:33:11.804Z,982.0
2018-03-15T11:34:12.465Z,981.9
2018-03-15T11:35:13.124Z,981.8
2018-03-15T11:36:13.783Z,981.8
2018-03-15T11:37:14.444Z,981.8
2018-03-15T11:38:15.104Z,981.8
2018-03-15T11:39:15.766Z,981.8
2018-03-15T11:40:16.425Z,981.8
2018-03-15T11:41:17.083Z,981.8
2018-03-15T11:42:17.743Z,981.8
2018-03-15T11:43:18.403Z,981.8
2018-03-15T11:44:19.063Z,981.8
2018-03-15T11:45:19.724Z,981.8
2018-03-15T11:46:20.384Z,981.8
2018-03-15T11:47:21.045Z,981.8
2018-03-15T11:48:21.703Z,981.8
2018-03-15T11:49:22.363Z,981.8
2018-03-15T11:50:23.026Z,981.7
2018-03-15T11:51:23.685Z,981.7
2018-03-15T11:52:24.345Z,981.7
2018-03-15T11:53:25.005Z,981.7
2018-03-15T11:54:25.667Z,981.6
2018-03-15T11:55:26.329Z,981.6
2018-03-15T11:56:26.990Z,981.6
2018-03-15T11:57:27.650Z,981.6
2018-03-15T11:58:28.309Z,981.5
2018-03-15T11:59:28.969Z,981.6
2018-03-15T12:00:29.632Z,981.5
2018-03-15T12:01:30.328Z,981.5
2018-03-15T12:02:30.991Z,981.6
2018-03-15T12:03:31.651Z,981.5
2018-03-15T12:04:32.312Z,981.4
2018-03-15T12:05:32.971Z,981.4
2018-03-15T12:06:33.632Z,981.4
2018-03-15T12:07:34.300Z,981.4
2018-03-15T12:08:34.955Z,981.4
2018-03-15T12:09:35.621Z,981.4
2018-03-15T12:10:36.280Z,981.3
2018-03-15T12:11:36.978Z,981.3
2018-03-15T12:12:37.641Z,981.3
2018-03-15T12:13:38.328Z,981.3
2018-03-15T12:14:38.989Z,981.2
2018-03-15T12:15:39.652Z,981.2
2018-03-15T12:16:40.313Z,981.2
2018-03-15T12:17:40.974Z,981.2
2018-03-15T12:18:41.637Z,981.2
2018-03-15T12:19:42.295Z,981.2
2018-03-15T12:20:42.957Z,981.2
2018-03-15T12:21:43.619Z,981.0
2018-03-15T12:22:44.280Z,981.1
2018-03-15T12:23:44.942Z,981.0
2018-03-15T12:24:45.605Z,981.1
2018-03-15T12:25:46.269Z,981.0
2018-03-15T12:26:46.928Z,981.0
2018-03-15T12:27:47.590Z,980.9
2018-03-15T12:28:48.255Z,981.0
2018-03-15T12:29:48.948Z,980.9
2018-03-15T12:30:49.607Z,980.9
2018-03-15T12:31:50.272Z,980.8
2018-03-15T12:32:50.933Z,980.8
2018-03-15T12:33:51.593Z,980.9
2018-03-15T12:34:52.254Z,980.9
2018-03-15T12:35:52.913Z,980.9
2018-03-15T12:36:53.575Z,980.9
2018-03-15T12:37:54.237Z,980.8
2018-03-15T12:38:54.897Z,980.8
2018-03-15T12:39:55.558Z,980.8
2018-03-15T12:40:56.225Z,980.8
2018-03-15T12:41:56.883Z,980.8
2018-03-15T12:42:57.546Z,980.8
2018-03-15T12:43:58.241Z,980.7
2018-03-15T12:44:58.903Z,980.7
2018-03-15T12:45:59.565Z,980.7
2018-03-15T12:47:00.265Z,980.8
2018-03-15T12:48:00.928Z,980.7
2018-03-15T12:49:01.591Z,980.8
2018-03-15T12:50:02.275Z,980.8
2018-03-15T12:51:02.914Z,980.7
2018-03-15T12:52:03.575Z,980.7
2018-03-15T12:53:04.248Z,980.7
2018-03-15T12:54:04.899Z,980.7
2018-03-15T12:55:05.561Z,980.7
2018-03-15T12:56:06.224Z,980.7
2018-03-15T12:57:06.887Z,980.7
2018-03-15T12:58:07.551Z,980.6
2018-03-15T12:59:08.215Z,980.6
2018-03-15T13:00:08.879Z,980.5
2018-03-15T13:01:09.543Z,980.5