createdAt,value
2019-04-21T00:00:17.037Z,11.70
2019-04-21T00:02:47.718Z,11.60
2019-04-21T00:05:37.353Z,11.60
2019-04-21T00:08:10.766Z,11.50
2019-04-21T00:10:39.960Z,11.50
2019-04-21T00:13:05.282Z,11.50
2019-04-21T00:15:31.072Z,11.40
2019-04-21T00:17:57.493Z,11.40
2019-04-21T00:20:32.265Z,11.30
2019-04-21T00:23:13.129Z,11.30
2019-04-21T00:25:38.792Z,11.30
2019-04-21T00:28:20.137Z,11.20
2019-04-21T00:30:47.040Z,11.10
2019-04-21T00:33:06.802Z,11.10
2019-04-21T00:35:31.220Z,11.10
2019-04-21T00:38:17.033Z,11.00
2019-04-21T00:40:54.109Z,11.00
2019-04-21T00:43:22.316Z,11.00
2019-04-21T00:45:47.090Z,11.00
2019-04-21T00:48:23.644Z,11.00
2019-04-21T00:51:12.345Z,11.00
2019-04-21T00:53:38.441Z,11.00
2019-04-21T00:56:13.507Z,10.90
2019-04-21T00:58:39.622Z,10.90
2019-04-21T01:01:04.390Z,10.90
2019-04-21T01:03:41.732Z,10.90
2019-04-21T01:06:14.322Z,10.90
2019-04-21T01:08:35.660Z,10.90
2019-04-21T01:11:12.373Z,10.80
2019-04-21T01:13:46.828Z,10.70
2019-04-21T01:16:14.117Z,10.70
2019-04-21T01:18:48.355Z,10.60
2019-04-21T01:20:52.249Z,10.60
2019-04-21T01:23:23.409Z,10.50
2019-04-21T01:26:08.046Z,10.50
2019-04-21T01:28:40.073Z,10.40
2019-04-21T01:31:15.261Z,10.40
2019-04-21T01:33:45.054Z,10.40
2019-04-21T01:36:14.465Z,10.40
2019-04-21T01:38:48.660Z,10.40
2019-04-21T01:41:20.997Z,10.30
2019-04-21T01:43:45.991Z,10.30
2019-04-21T01:46:15.090Z,10.30
2019-04-21T01:48:42.785Z,10.20
2019-04-21T01:51:18.463Z,10.20
2019-04-21T01:54:03.913Z,10.20
2019-04-21T01:56:44.837Z,10.10
2019-04-21T01:59:04.924Z,10.10
2019-04-21T02:01:49.058Z,10.00
2019-04-21T02:04:26.961Z,10.00
2019-04-21T02:06:50.476Z,9.90
2019-04-21T02:09:15.401Z,9.90
2019-04-21T02:11:50.879Z,9.90
2019-04-21T02:14:22.983Z,9.80
2019-04-21T02:16:54.310Z,9.70
2019-04-21T02:19:18.252Z,9.80
2019-04-21T02:21:46.294Z,9.80
2019-04-21T02:24:30.108Z,9.70
2019-04-21T02:26:52.713Z,9.70
2019-04-21T02:29:29.030Z,9.70
2019-04-21T02:34:41.686Z,9.60
2019-04-21T02:37:29.989Z,9.60
2019-04-21T02:39:46.716Z,9.50
2019-04-21T02:44:49.643Z,9.50
2019-04-21T02:47:05.198Z,9.40
2019-04-21T02:54:54.042Z,9.40
2019-04-21T02:57:18.382Z,9.30
2019-04-21T02:59:52.240Z,9.30
2019-04-21T03:02:34.896Z,9.30
2019-04-21T03:05:21.293Z,9.20
2019-04-21T03:07:41.360Z,9.20
2019-04-21T03:12:42.191Z,9.10
2019-04-21T03:15:25.561Z,9.10
2019-04-21T03:17:54.968Z,9.00
2019-04-21T03:20:17.198Z,9.00
2019-04-21T03:25:36.871Z,8.90
2019-04-21T03:27:56.932Z,8.90
2019-04-21T03:30:29.856Z,8.80
2019-04-21T03:33:29.731Z,8.80
2019-04-21T03:37:52.908Z,8.70
2019-04-21T03:47:56.425Z,8.60
2019-04-21T03:50:27.411Z,8.50
2019-04-21T03:53:05.233Z,8.50
2019-04-21T03:58:14.826Z,8.40
2019-04-21T04:00:49.782Z,8.40
2019-04-21T04:11:25.117Z,8.40
2019-04-21T04:16:19.540Z,8.60
2019-04-21T04:18:53.753Z,8.70
2019-04-21T04:21:28.727Z,8.60
2019-04-21T04:26:26.258Z,8.50
2019-04-21T04:28:54.606Z,8.50
2019-04-21T04:31:35.348Z,8.50
2019-04-21T04:34:00.334Z,8.50
2019-04-21T04:36:36.006Z,8.40
2019-04-21T04:39:26.343Z,8.40
2019-04-21T04:49:48.038Z,8.30
2019-04-21T04:57:25.970Z,8.30
2019-04-21T04:59:55.444Z,8.30
2019-04-21T05:02:20.503Z,8.30
2019-04-21T05:05:09.060Z,8.30
2019-04-21T05:07:13.828Z,8.30
2019-04-21T05:09:50.091Z,8.30
2019-04-21T05:12:11.867Z,8.40
2019-04-21T05:14:48.383Z,8.50
2019-04-21T05:17:26.951Z,8.60
2019-04-21T05:20:03.652Z,8.60
2019-04-21T05:24:37.935Z,8.60
2019-04-21T05:27:08.577Z,8.60
2019-04-21T05:29:53.550Z,8.70
2019-04-21T05:32:43.239Z,8.80
2019-04-21T05:35:15.633Z,8.90
2019-04-21T05:38:02.046Z,9.00
2019-04-21T05:40:29.547Z,9.10
2019-04-21T05:43:03.282Z,9.10
2019-04-21T05:45:40.789Z,9.20
2019-04-21T05:48:39.708Z,9.40
2019-04-21T05:51:08.990Z,9.50
2019-04-21T05:53:42.256Z,9.70
2019-04-21T05:56:16.230Z,9.80
2019-04-21T05:58:46.561Z,9.90
2019-04-21T06:01:23.800Z,10.00
2019-04-21T06:03:52.702Z,9.90
2019-04-21T06:08:49.897Z,10.20
2019-04-21T06:11:25.567Z,10.30
2019-04-21T06:13:58.393Z,10.50
2019-04-21T06:16:28.640Z,10.70
2019-04-21T06:21:40.546Z,10.90
2019-04-21T06:24:13.424Z,11.10
2019-04-21T06:26:51.801Z,11.30
2019-04-21T06:28:56.615Z,11.50
2019-04-21T06:31:57.866Z,11.70
2019-04-21T06:33:57.424Z,11.90
2019-04-21T06:39:12.269Z,12.00
2019-04-21T06:41:35.352Z,12.10
2019-04-21T06:44:12.844Z,12.40
2019-04-21T06:49:08.107Z,13.00
2019-04-21T06:51:48.198Z,13.40
2019-04-21T06:54:14.363Z,14.10
2019-04-21T06:59:09.492Z,15.60
2019-04-21T07:01:55.246Z,16.50
2019-04-21T07:06:51.575Z,19.40
2019-04-21T07:09:20.227Z,20.90
2019-04-21T07:11:50.444Z,21.60
2019-04-21T07:17:01.609Z,21.90
2019-04-21T07:19:30.340Z,21.50
2019-04-21T07:21:51.066Z,21.00
2019-04-21T07:24:29.157Z,21.70
2019-04-21T07:26:55.387Z,23.00
2019-04-21T07:29:27.193Z,23.80
2019-04-21T07:31:58.948Z,24.60
2019-04-21T07:34:34.344Z,24.90
2019-04-21T07:39:29.251Z,25.00
2019-04-21T07:41:53.880Z,25.40
2019-04-21T07:44:24.356Z,25.10
2019-04-21T07:46:54.020Z,25.40
2019-04-21T07:49:53.534Z,25.70
2019-04-21T07:52:22.113Z,26.40
2019-04-21T07:55:07.706Z,26.50
2019-04-21T07:57:18.844Z,26.30
2019-04-21T08:00:11.942Z,24.60
2019-04-21T08:02:23.281Z,22.60
2019-04-21T08:05:00.718Z,22.00
2019-04-21T08:07:40.085Z,22.60
2019-04-21T08:09:57.125Z,23.50
2019-04-21T08:12:24.418Z,24.00
2019-04-21T08:15:03.172Z,25.00
2019-04-21T08:17:30.206Z,24.30
2019-04-21T08:19:59.157Z,24.60
2019-04-21T08:22:35.118Z,25.20
2019-04-21T08:25:03.353Z,25.90
2019-04-21T08:27:44.546Z,26.40
2019-04-21T08:30:05.107Z,26.50
2019-04-21T08:32:44.105Z,26.20
2019-04-21T08:35:33.602Z,26.40
2019-04-21T08:37:39.589Z,26.70
2019-04-21T08:40:09.695Z,27.10
2019-04-21T08:42:39.975Z,27.00
2019-04-21T08:45:10.772Z,26.90
2019-04-21T08:47:39.701Z,27.20
2019-04-21T08:50:08.012Z,27.40
2019-04-21T08:55:21.958Z,26.80
2019-04-21T08:58:10.977Z,26.90
2019-04-21T09:00:45.342Z,26.40
2019-04-21T09:03:17.761Z,24.60
2019-04-21T09:05:45.590Z,23.40
2019-04-21T09:08:20.110Z,23.20
2019-04-21T09:10:47.026Z,23.60
2019-04-21T09:13:17.553Z,24.30
2019-04-21T09:15:49.746Z,24.80
2019-04-21T09:18:13.391Z,25.20
2019-04-21T09:20:55.214Z,24.70
2019-04-21T09:23:19.864Z,24.20
2019-04-21T09:25:53.024Z,23.80
2019-04-21T09:28:19.840Z,23.60
2019-04-21T09:30:43.947Z,23.60
2019-04-21T09:33:05.662Z,23.30
2019-04-21T09:35:40.584Z,23.60
2019-04-21T09:38:18.422Z,24.20
2019-04-21T09:40:43.924Z,24.70
2019-04-21T09:43:11.946Z,23.90
2019-04-21T09:45:40.509Z,23.40
2019-04-21T09:48:14.062Z,23.40
2019-04-21T09:50:41.443Z,23.40
2019-04-21T09:53:20.987Z,23.30
2019-04-21T09:55:50.003Z,23.20
2019-04-21T09:58:21.520Z,23.60
2019-04-21T10:00:56.853Z,23.70
2019-04-21T10:03:16.267Z,24.30
2019-04-21T10:05:45.212Z,24.80
2019-04-21T10:08:14.620Z,25.20
2019-04-21T10:10:44.446Z,25.30
2019-04-21T10:13:14.969Z,25.70
2019-04-21T10:15:46.611Z,25.80
2019-04-21T10:18:19.499Z,26.00
2019-04-21T10:20:49.194Z,25.90
2019-04-21T10:23:18.365Z,25.60
2019-04-21T10:25:48.433Z,24.60
2019-04-21T10:28:17.591Z,23.60
2019-04-21T10:30:46.879Z,23.90
2019-04-21T10:33:16.670Z,23.40
2019-04-21T10:35:46.774Z,23.70
2019-04-21T10:38:26.121Z,24.10
2019-04-21T10:40:47.575Z,24.10
2019-04-21T10:43:21.676Z,23.80
2019-04-21T10:45:48.701Z,23.40
2019-04-21T10:48:18.920Z,23.10
2019-04-21T10:50:49.331Z,23.20
2019-04-21T10:53:23.039Z,23.20
2019-04-21T10:56:05.783Z,22.60
2019-04-21T10:58:28.733Z,22.80
2019-04-21T11:01:15.118Z,22.70
2019-04-21T11:03:51.059Z,22.70
2019-04-21T11:06:21.141Z,22.90
2019-04-21T11:08:55.143Z,23.40
2019-04-21T11:11:21.788Z,23.30
2019-04-21T11:13:51.019Z,23.20
2019-04-21T11:16:21.236Z,23.20
2019-04-21T11:18:51.504Z,23.60
2019-04-21T11:21:20.882Z,23.80
2019-04-21T11:23:50.154Z,23.70
2019-04-21T11:26:20.006Z,23.90
2019-04-21T11:28:50.515Z,24.00
2019-04-21T11:31:20.925Z,24.10
2019-04-21T11:33:51.194Z,24.10
2019-04-21T11:36:21.484Z,24.00
2019-04-21T11:39:16.831Z,24.20
2019-04-21T11:41:29.855Z,24.40
2019-04-21T11:43:59.229Z,23.90
2019-04-21T11:46:28.635Z,23.70
2019-04-21T11:48:58.131Z,23.60
2019-04-21T11:51:27.283Z,23.30
2019-04-21T11:53:56.910Z,22.90
2019-04-21T11:56:27.214Z,23.00
2019-04-21T11:58:57.781Z,23.20
2019-04-21T12:01:27.667Z,22.90
2019-04-21T12:03:57.965Z,22.90
2019-04-21T12:06:32.167Z,22.90
2019-04-21T12:09:01.070Z,23.00
2019-04-21T12:11:29.412Z,23.00
2019-04-21T12:13:58.713Z,22.80
2019-04-21T12:16:28.792Z,22.80
2019-04-21T12:18:58.795Z,23.00
2019-04-21T12:21:31.143Z,23.00
2019-04-21T12:23:58.823Z,22.90
2019-04-21T12:26:28.298Z,22.60
2019-04-21T12:28:57.692Z,22.60
2019-04-21T12:31:53.880Z,22.70
2019-04-21T12:34:23.794Z,22.60
2019-04-21T12:36:52.909Z,22.70
2019-04-21T12:39:23.008Z,22.50
2019-04-21T12:41:52.073Z,22.40
2019-04-21T12:44:24.591Z,22.40
2019-04-21T12:46:54.062Z,22.50
2019-04-21T12:49:23.102Z,22.50
2019-04-21T12:51:53.446Z,22.40
2019-04-21T12:54:23.788Z,22.20
2019-04-21T12:56:53.782Z,22.30
2019-04-21T12:59:22.948Z,22.40
2019-04-21T13:01:52.827Z,22.50
2019-04-21T13:04:22.086Z,22.50
2019-04-21T13:06:51.781Z,22.60
2019-04-21T13:09:22.227Z,22.40
2019-04-21T13:11:55.138Z,22.10
2019-04-21T13:14:24.390Z,22.00
2019-04-21T13:16:53.271Z,22.00
2019-04-21T13:19:23.175Z,21.90
2019-04-21T13:21:52.483Z,21.90
2019-04-21T13:24:22.034Z,22.00
2019-04-21T13:26:57.766Z,22.00
2019-04-21T13:29:23.938Z,22.10
2019-04-21T13:31:54.183Z,22.30
2019-04-21T13:34:24.122Z,22.10
2019-04-21T13:36:53.940Z,22.20
2019-04-21T13:40:01.792Z,22.00
2019-04-21T13:42:17.426Z,22.00
2019-04-21T13:44:41.200Z,22.20
2019-04-21T13:47:10.561Z,22.20
2019-04-21T13:49:39.549Z,22.30
2019-04-21T13:52:08.950Z,22.40
2019-04-21T13:54:38.078Z,22.50
2019-04-21T13:57:08.332Z,22.30
2019-04-21T13:59:38.425Z,22.10
2019-04-21T14:02:08.947Z,22.00
2019-04-21T14:04:38.154Z,22.00
2019-04-21T14:07:08.191Z,21.90
2019-04-21T14:09:45.809Z,21.70
2019-04-21T14:12:08.005Z,21.70
2019-04-21T14:14:38.499Z,21.80
2019-04-21T14:17:08.807Z,21.70
2019-04-21T14:19:39.329Z,21.80
2019-04-21T14:22:11.343Z,22.00
2019-04-21T14:24:39.347Z,22.00
2019-04-21T14:27:08.374Z,21.90
2019-04-21T14:29:39.503Z,21.90
2019-04-21T14:32:10.665Z,22.00
2019-04-21T14:34:50.701Z,22.00
2019-04-21T14:37:22.485Z,22.00
2019-04-21T14:39:59.698Z,22.00
2019-04-21T14:42:22.708Z,21.90
2019-04-21T14:45:00.755Z,21.90
2019-04-21T14:47:54.310Z,21.90
2019-04-21T14:50:42.162Z,21.90
2019-04-21T14:53:36.405Z,22.00
2019-04-21T14:56:07.071Z,22.10
2019-04-21T14:58:41.269Z,22.10
2019-04-21T15:01:11.598Z,22.10
2019-04-21T15:03:41.720Z,22.10
2019-04-21T15:06:11.620Z,22.20
2019-04-21T15:08:40.956Z,22.20
2019-04-21T15:11:10.115Z,22.10
2019-04-21T15:13:39.727Z,22.00
2019-04-21T15:16:08.978Z,21.90
2019-04-21T15:18:38.988Z,21.90
2019-04-21T15:21:08.061Z,21.90
2019-04-21T15:23:38.212Z,21.90
2019-04-21T15:26:08.292Z,21.80
2019-04-21T15:28:39.098Z,21.70
2019-04-21T15:31:08.354Z,21.70
2019-04-21T15:33:37.425Z,21.70
2019-04-21T15:36:07.085Z,21.80
2019-04-21T15:38:36.299Z,21.80
2019-04-21T15:41:08.924Z,21.90
2019-04-21T15:43:36.415Z,21.80
2019-04-21T15:46:06.741Z,21.80
2019-04-21T15:48:37.046Z,21.80
2019-04-21T15:51:08.601Z,21.80
2019-04-21T15:53:37.537Z,21.80
2019-04-21T15:56:29.038Z,21.80
2019-04-21T15:59:14.587Z,21.70
2019-04-21T16:01:50.769Z,21.80
2019-04-21T16:04:20.880Z,21.80
2019-04-21T16:06:50.044Z,21.80
2019-04-21T16:09:21.758Z,21.70
2019-04-21T16:11:49.865Z,21.70
2019-04-21T16:14:18.826Z,21.70
2019-04-21T16:16:47.830Z,21.80
2019-04-21T16:19:18.468Z,21.80
2019-04-21T16:21:48.688Z,21.80
2019-04-21T16:24:18.399Z,21.70
2019-04-21T16:26:48.773Z,21.70
2019-04-21T16:29:17.959Z,21.70
2019-04-21T16:31:47.106Z,21.60
2019-04-21T16:34:16.166Z,21.70
2019-04-21T16:36:45.682Z,21.70
2019-04-21T16:39:15.581Z,21.70
2019-04-21T16:41:44.658Z,21.60
2019-04-21T16:44:13.666Z,21.60
2019-04-21T16:46:43.387Z,21.60
2019-04-21T16:49:13.647Z,21.60
2019-04-21T16:51:44.184Z,21.60
2019-04-21T16:54:23.993Z,21.60
2019-04-21T16:57:12.258Z,21.60
2019-04-21T16:59:48.678Z,21.50
2019-04-21T17:02:18.669Z,21.50
2019-04-21T17:04:48.579Z,21.60
2019-04-21T17:07:18.028Z,21.50
2019-04-21T17:09:48.517Z,21.50
2019-04-21T17:12:18.780Z,21.50
2019-04-21T17:15:01.144Z,21.50
2019-04-21T17:17:47.909Z,21.50
2019-04-21T17:19:53.805Z,21.40
2019-04-21T17:22:21.775Z,21.40
2019-04-21T17:24:50.850Z,21.40
2019-04-21T17:27:20.786Z,21.40
2019-04-21T17:29:50.609Z,21.40
2019-04-21T17:32:20.449Z,21.40
2019-04-21T17:34:50.125Z,21.40
2019-04-21T17:37:22.216Z,21.30
2019-04-21T17:39:50.014Z,21.30
2019-04-21T17:42:33.035Z,21.30
2019-04-21T17:44:51.090Z,21.30
2019-04-21T17:47:32.108Z,21.30
2019-04-21T17:50:13.683Z,21.30
2019-04-21T17:52:56.311Z,21.20
2019-04-21T17:55:29.382Z,21.20
2019-04-21T17:58:09.748Z,21.20
2019-04-21T18:01:06.533Z,21.10
2019-04-21T18:03:25.223Z,21.10
2019-04-21T18:05:45.968Z,21.00
2019-04-21T18:08:27.790Z,21.00
2019-04-21T18:10:47.995Z,21.00
2019-04-21T18:13:10.004Z,21.00
2019-04-21T18:15:50.613Z,21.00
2019-04-21T18:18:06.066Z,20.90
2019-04-21T18:20:41.545Z,20.90
2019-04-21T18:23:46.990Z,20.80
2019-04-21T18:26:15.689Z,20.80
2019-04-21T18:28:38.771Z,20.70
2019-04-21T18:31:14.413Z,20.60
2019-04-21T18:33:59.914Z,20.60
2019-04-21T18:36:37.688Z,20.50
2019-04-21T18:39:46.471Z,20.40
2019-04-21T18:42:31.137Z,20.40
2019-04-21T18:48:11.094Z,20.10
2019-04-21T18:50:52.682Z,19.90
2019-04-21T18:53:36.531Z,19.80
2019-04-21T18:55:58.159Z,19.70
2019-04-21T18:58:22.285Z,19.50
2019-04-21T19:00:53.117Z,19.40
2019-04-21T19:03:29.990Z,19.30
2019-04-21T19:06:02.803Z,19.20
2019-04-21T19:08:46.891Z,19.20
2019-04-21T19:11:13.683Z,19.20
2019-04-21T19:14:39.808Z,19.30
2019-04-21T19:17:04.507Z,19.30
2019-04-21T19:22:00.598Z,19.30
2019-04-21T19:24:29.143Z,19.30
2019-04-21T19:29:29.784Z,19.30
2019-04-21T19:32:05.711Z,19.20
2019-04-21T19:34:21.365Z,19.20
2019-04-21T19:36:51.274Z,19.10
2019-04-21T19:39:26.741Z,19.10
2019-04-21T19:41:58.362Z,19.00
2019-04-21T19:44:35.192Z,19.00
2019-04-21T19:47:03.936Z,19.00
2019-04-21T19:49:40.059Z,18.90
2019-04-21T19:51:56.210Z,18.90
2019-04-21T19:54:25.155Z,18.90
2019-04-21T19:56:49.082Z,18.80
2019-04-21T19:59:27.509Z,18.70
2019-04-21T20:01:51.285Z,18.60
2019-04-21T20:04:20.079Z,18.40
2019-04-21T20:07:01.166Z,18.40
2019-04-21T20:09:36.728Z,18.30
2019-04-21T20:12:06.404Z,18.30
2019-04-21T20:17:04.583Z,18.30
2019-04-21T20:19:22.924Z,18.20
2019-04-21T20:21:53.546Z,18.20
2019-04-21T20:24:27.999Z,18.20
2019-04-21T20:27:02.255Z,18.10
2019-04-21T20:29:44.558Z,18.00
2019-04-21T20:32:20.711Z,18.00
2019-04-21T20:34:46.097Z,17.90
2019-04-21T20:37:19.021Z,17.90
2019-04-21T20:39:35.044Z,17.80
2019-04-21T20:42:16.626Z,17.80
2019-04-21T20:44:54.590Z,17.80
2019-04-21T20:47:13.380Z,17.70
2019-04-21T20:49:40.870Z,17.70
2019-04-21T20:52:24.539Z,17.60
2019-04-21T20:54:52.152Z,17.60
2019-04-21T20:57:18.414Z,17.50
2019-04-21T20:59:43.823Z,17.40
2019-04-21T21:02:21.950Z,17.40
2019-04-21T21:04:45.040Z,17.30
2019-04-21T21:07:36.690Z,17.30
2019-04-21T21:10:00.087Z,17.20
2019-04-21T21:12:37.297Z,17.20
2019-04-21T21:14:51.509Z,17.10
2019-04-21T21:17:39.166Z,17.10
2019-04-21T21:19:59.622Z,17.00
2019-04-21T21:22:24.899Z,16.90
2019-04-21T21:24:55.846Z,16.90
2019-04-21T21:27:27.955Z,16.80
2019-04-21T21:29:58.357Z,16.80
2019-04-21T21:32:35.522Z,16.80
2019-04-21T21:35:06.143Z,16.80
2019-04-21T21:37:36.881Z,16.80
2019-04-21T21:40:02.853Z,16.80
2019-04-21T21:42:24.126Z,16.70
2019-04-21T21:44:55.947Z,16.70
2019-04-21T21:47:28.192Z,16.50
2019-04-21T21:50:00.788Z,16.50
2019-04-21T21:52:35.386Z,16.50
2019-04-21T21:54:51.862Z,16.50
2019-04-21T21:57:20.855Z,16.40
2019-04-21T21:59:51.718Z,16.30
2019-04-21T22:02:32.867Z,16.30
2019-04-21T22:05:01.123Z,16.30
2019-04-21T22:07:27.955Z,16.30
2019-04-21T22:09:54.580Z,16.30
2019-04-21T22:12:23.742Z,16.10
2019-04-21T22:14:55.446Z,16.10
2019-04-21T22:17:41.951Z,16.00
2019-04-21T22:20:17.052Z,16.00
2019-04-21T22:22:39.027Z,16.00
2019-04-21T22:25:06.960Z,15.90
2019-04-21T22:27:27.368Z,15.90
2019-04-21T22:29:59.932Z,15.90
2019-04-21T22:32:29.477Z,15.90
2019-04-21T22:35:02.081Z,15.80
2019-04-21T22:37:41.581Z,15.70
2019-04-21T22:40:13.684Z,15.70
2019-04-21T22:42:34.910Z,15.60
2019-04-21T22:45:01.498Z,15.60
2019-04-21T22:47:34.583Z,15.60
2019-04-21T22:50:02.657Z,15.50
2019-04-21T22:52:32.390Z,15.30
2019-04-21T22:55:08.380Z,15.30
2019-04-21T22:57:41.678Z,15.20
2019-04-21T23:00:10.741Z,15.20
2019-04-21T23:02:38.624Z,15.10
2019-04-21T23:05:08.398Z,15.10
2019-04-21T23:07:44.131Z,15.00
2019-04-21T23:10:09.488Z,15.00
2019-04-21T23:12:40.826Z,14.90
2019-04-21T23:15:16.546Z,14.90
2019-04-21T23:18:04.040Z,14.90
2019-04-21T23:20:37.309Z,14.90
2019-04-21T23:23:09.909Z,14.90
2019-04-21T23:25:31.541Z,14.90
2019-04-21T23:28:00.019Z,14.80
2019-04-21T23:30:39.197Z,14.80
2019-04-21T23:32:53.622Z,14.70
2019-04-21T23:35:26.480Z,14.70
2019-04-21T23:37:54.312Z,14.70
2019-04-21T23:40:23.303Z,14.60
2019-04-21T23:42:51.264Z,14.60
2019-04-21T23:45:27.469Z,14.50
2019-04-21T23:48:08.131Z,14.40
2019-04-21T23:50:34.271Z,14.40
2019-04-21T23:52:53.665Z,14.30
2019-04-21T23:55:23.251Z,14.30
2019-04-21T23:58:05.210Z,14.30
