createdAt,value
2023-03-06T00:01:27.438Z,97.68
2023-03-06T00:04:16.366Z,97.09
2023-03-06T00:07:03.001Z,97.54
2023-03-06T00:09:49.794Z,97.28
2023-03-06T00:12:38.957Z,97.16
2023-03-06T00:15:28.481Z,97.32
2023-03-06T00:18:24.097Z,97.50
2023-03-06T00:21:16.132Z,97.46
2023-03-06T00:24:05.060Z,97.14
2023-03-06T00:26:51.046Z,96.87
2023-03-06T00:29:38.037Z,96.85
2023-03-06T00:32:26.179Z,97.20
2023-03-06T00:35:13.630Z,97.43
2023-03-06T00:38:04.653Z,97.37
2023-03-06T00:40:55.513Z,97.22
2023-03-06T00:43:42.114Z,97.60
2023-03-06T00:46:28.701Z,96.72
2023-03-06T00:49:15.336Z,96.51
2023-03-06T00:52:03.748Z,96.88
2023-03-06T00:54:49.785Z,96.85
2023-03-06T00:57:36.372Z,97.05
2023-03-06T01:00:22.539Z,97.27
2023-03-06T01:03:09.985Z,97.41
2023-03-06T01:05:57.943Z,97.34
2023-03-06T01:08:44.545Z,96.80
2023-03-06T01:11:31.526Z,97.06
2023-03-06T01:14:19.530Z,97.00
2023-03-06T01:17:06.020Z,97.56
2023-03-06T01:19:52.633Z,98.20
2023-03-06T01:22:39.053Z,97.49
2023-03-06T01:25:26.185Z,97.29
2023-03-06T01:28:12.595Z,97.47
2023-03-06T01:31:04.520Z,97.36
2023-03-06T01:33:50.425Z,97.07
2023-03-06T01:36:37.571Z,96.96
2023-03-06T01:39:25.121Z,97.71
2023-03-06T01:42:11.844Z,97.21
2023-03-06T01:45:01.392Z,97.41
2023-03-06T01:47:48.196Z,97.44
2023-03-06T01:50:34.631Z,97.44
2023-03-06T01:53:21.566Z,97.54
2023-03-06T01:56:08.082Z,97.39
2023-03-06T01:58:55.107Z,97.38
2023-03-06T02:01:42.593Z,97.74
2023-03-06T02:04:32.778Z,97.24
2023-03-06T02:07:20.359Z,97.31
2023-03-06T02:10:07.805Z,97.58
2023-03-06T02:12:54.656Z,97.83
2023-03-06T02:15:41.818Z,98.37
2023-03-06T02:18:29.499Z,98.16
2023-03-06T02:21:22.232Z,97.72
2023-03-06T02:24:30.201Z,97.58
2023-03-06T02:27:20.037Z,97.84
2023-03-06T02:30:09.865Z,97.90
2023-03-06T02:32:57.361Z,98.32
2023-03-06T02:35:49.376Z,99.26
2023-03-06T02:38:48.033Z,99.46
2023-03-06T02:41:34.250Z,99.74
2023-03-06T02:44:22.510Z,99.23
2023-03-06T02:47:14.431Z,99.32
2023-03-06T02:50:04.904Z,99.39
2023-03-06T02:52:53.859Z,100.00
2023-03-06T02:55:43.994Z,100.00
2023-03-06T02:58:30.192Z,99.49
2023-03-06T03:01:18.076Z,99.46
2023-03-06T03:04:04.698Z,100.00
2023-03-06T03:06:54.057Z,100.00
2023-03-06T03:09:40.223Z,100.00
2023-03-06T03:12:28.807Z,100.00
2023-03-06T03:15:15.257Z,100.00
2023-03-06T03:18:05.010Z,100.00
2023-03-06T03:20:55.179Z,100.00
2023-03-06T03:23:44.658Z,100.00
2023-03-06T03:26:31.279Z,100.00
2023-03-06T03:29:22.789Z,100.00
2023-03-06T03:32:09.725Z,100.00
2023-03-06T03:34:57.261Z,100.00
2023-03-06T03:37:45.117Z,100.00
2023-03-06T03:40:32.253Z,100.00
2023-03-06T03:43:19.685Z,100.00
2023-03-06T03:46:07.171Z,100.00
2023-03-06T03:48:53.795Z,100.00
2023-03-06T03:51:40.858Z,100.00
2023-03-06T03:54:27.086Z,100.00
2023-03-06T03:57:14.383Z,100.00
2023-03-06T04:00:12.088Z,100.00
2023-03-06T04:03:10.046Z,100.00
2023-03-06T04:06:03.897Z,100.00
2023-03-06T04:08:50.530Z,100.00
2023-03-06T04:11:37.650Z,100.00
2023-03-06T04:14:27.214Z,100.00
2023-03-06T04:17:33.675Z,100.00
2023-03-06T04:20:23.882Z,100.00
2023-03-06T04:23:10.428Z,100.00
2023-03-06T04:25:57.921Z,100.00
2023-03-06T04:28:44.822Z,100.00
2023-03-06T04:31:31.919Z,100.00
2023-03-06T04:34:18.308Z,100.00
2023-03-06T04:37:06.408Z,100.00
2023-03-06T04:39:55.044Z,100.00
2023-03-06T04:42:41.986Z,100.00
2023-03-06T04:45:29.887Z,100.00
2023-03-06T04:48:19.982Z,100.00
2023-03-06T04:51:06.404Z,100.00
2023-03-06T04:53:56.324Z,100.00
2023-03-06T04:56:42.460Z,100.00
2023-03-06T04:59:31.871Z,100.00
2023-03-06T05:02:18.683Z,100.00
2023-03-06T05:05:08.822Z,100.00
2023-03-06T05:07:55.753Z,100.00
2023-03-06T05:10:43.513Z,100.00
2023-03-06T05:13:29.914Z,100.00
2023-03-06T05:16:16.826Z,100.00
2023-03-06T05:19:04.106Z,100.00
2023-03-06T05:21:53.518Z,100.00
2023-03-06T05:24:42.386Z,100.00
2023-03-06T05:27:29.188Z,100.00
2023-03-06T05:30:15.752Z,100.00
2023-03-06T05:33:02.425Z,100.00
2023-03-06T05:35:48.976Z,100.00
2023-03-06T05:38:39.060Z,100.00
2023-03-06T05:41:25.423Z,100.00
2023-03-06T05:44:12.297Z,100.00
2023-03-06T05:47:00.302Z,100.00
2023-03-06T05:49:47.968Z,100.00
2023-03-06T05:52:36.993Z,100.00
2023-03-06T05:55:26.227Z,100.00
2023-03-06T05:58:12.718Z,100.00
2023-03-06T06:01:00.263Z,100.00
2023-03-06T06:03:48.447Z,100.00
2023-03-06T06:06:35.679Z,100.00
2023-03-06T06:09:22.639Z,100.00
2023-03-06T06:12:09.441Z,100.00
2023-03-06T06:14:55.948Z,100.00
2023-03-06T06:17:42.653Z,100.00
2023-03-06T06:20:29.231Z,100.00
2023-03-06T06:23:16.290Z,100.00
2023-03-06T06:26:07.879Z,100.00
2023-03-06T06:28:59.746Z,100.00
2023-03-06T06:31:46.631Z,100.00
2023-03-06T06:34:39.631Z,100.00
2023-03-06T06:37:26.202Z,100.00
2023-03-06T06:40:13.070Z,100.00
2023-03-06T06:43:02.288Z,100.00
2023-03-06T06:45:49.709Z,100.00
2023-03-06T06:48:37.842Z,100.00
2023-03-06T06:51:24.695Z,100.00
2023-03-06T06:54:23.633Z,100.00
2023-03-06T06:57:11.868Z,100.00
2023-03-06T06:59:58.687Z,100.00
2023-03-06T07:02:49.267Z,100.00
2023-03-06T07:05:35.471Z,100.00
2023-03-06T07:08:22.704Z,100.00
2023-03-06T07:11:12.952Z,100.00
2023-03-06T07:13:59.694Z,100.00
2023-03-06T07:16:46.259Z,100.00
2023-03-06T07:19:33.050Z,100.00
2023-03-06T07:22:22.730Z,100.00
2023-03-06T07:25:09.655Z,100.00
2023-03-06T07:27:56.325Z,100.00
2023-03-06T07:30:43.899Z,100.00
2023-03-06T07:33:32.854Z,100.00
2023-03-06T07:36:20.319Z,100.00
2023-03-06T07:39:07.775Z,100.00
2023-03-06T07:41:54.425Z,100.00
2023-03-06T07:44:43.779Z,100.00
2023-03-06T07:47:30.447Z,100.00
2023-03-06T07:50:18.817Z,100.00
2023-03-06T07:53:10.730Z,100.00
2023-03-06T07:55:56.885Z,100.00
2023-03-06T07:58:48.384Z,100.00
2023-03-06T08:01:36.516Z,100.00
2023-03-06T08:04:23.481Z,100.00
2023-03-06T08:07:10.062Z,100.00
2023-03-06T08:09:56.721Z,100.00
2023-03-06T08:12:46.243Z,100.00
2023-03-06T08:15:33.586Z,100.00
2023-03-06T08:18:24.709Z,100.00
2023-03-06T08:21:16.320Z,100.00
2023-03-06T08:24:02.517Z,100.00
2023-03-06T08:26:49.126Z,100.00
2023-03-06T08:29:35.839Z,100.00
2023-03-06T08:32:23.095Z,100.00
2023-03-06T08:35:09.714Z,100.00
2023-03-06T08:37:56.990Z,100.00
2023-03-06T08:40:43.663Z,100.00
2023-03-06T08:43:30.199Z,100.00
2023-03-06T08:46:21.443Z,100.00
2023-03-06T08:49:08.007Z,100.00
2023-03-06T08:51:54.513Z,100.00
2023-03-06T08:54:41.011Z,100.00
2023-03-06T08:57:28.536Z,100.00
2023-03-06T09:00:15.834Z,100.00
2023-03-06T09:03:02.251Z,100.00
2023-03-06T09:05:48.564Z,100.00
2023-03-06T09:08:37.658Z,100.00
2023-03-06T09:11:28.726Z,100.00
2023-03-06T09:14:15.061Z,100.00
2023-03-06T09:17:01.353Z,100.00
2023-03-06T09:19:53.908Z,100.00
2023-03-06T09:22:42.552Z,100.00
2023-03-06T09:25:31.842Z,99.78
2023-03-06T09:28:18.485Z,100.00
2023-03-06T09:31:16.235Z,99.90
2023-03-06T09:34:03.017Z,99.31
2023-03-06T09:36:56.831Z,99.77
2023-03-06T09:39:43.807Z,100.00
2023-03-06T09:42:31.678Z,100.00
2023-03-06T09:45:20.663Z,100.00
2023-03-06T09:48:16.236Z,100.00
2023-03-06T09:51:10.608Z,100.00
2023-03-06T09:54:13.532Z,100.00
2023-03-06T09:57:03.676Z,100.00
2023-03-06T09:59:56.055Z,99.87
2023-03-06T10:02:50.859Z,99.91
2023-03-06T10:05:43.507Z,99.74
2023-03-06T10:08:39.366Z,99.64
2023-03-06T10:11:34.573Z,99.38
2023-03-06T10:14:46.630Z,99.61
2023-03-06T10:17:37.769Z,99.44
2023-03-06T10:20:38.566Z,98.75
2023-03-06T10:23:52.566Z,98.75
2023-03-06T10:26:45.302Z,99.01
2023-03-06T10:29:41.055Z,98.16
2023-03-06T10:32:49.443Z,98.20
2023-03-06T10:35:48.905Z,98.00
2023-03-06T10:38:41.241Z,98.77
2023-03-06T10:41:32.078Z,98.21
2023-03-06T10:44:21.109Z,98.17
2023-03-06T10:47:27.846Z,97.40
2023-03-06T10:50:34.754Z,97.49
2023-03-06T10:53:25.410Z,97.96
2023-03-06T10:56:12.594Z,97.62
2023-03-06T10:59:11.638Z,98.42
2023-03-06T11:02:21.437Z,97.39
2023-03-06T11:05:21.105Z,97.84
2023-03-06T11:08:21.907Z,97.53
2023-03-06T11:11:12.513Z,97.67
2023-03-06T11:14:02.261Z,96.94
2023-03-06T11:16:53.367Z,96.66
2023-03-06T11:19:43.406Z,96.65
2023-03-06T11:22:30.088Z,95.87
2023-03-06T11:25:21.618Z,96.21
2023-03-06T11:28:17.592Z,96.48
2023-03-06T11:31:06.676Z,96.50
2023-03-06T11:33:56.575Z,96.45
2023-03-06T11:36:48.894Z,95.48
2023-03-06T11:39:49.550Z,96.23
2023-03-06T11:42:39.740Z,96.00
2023-03-06T11:45:34.827Z,96.11
2023-03-06T11:48:23.938Z,96.25
2023-03-06T11:51:26.010Z,95.85
2023-03-06T11:54:13.441Z,95.81
2023-03-06T11:57:18.764Z,96.41
2023-03-06T12:00:30.050Z,96.25
2023-03-06T12:03:22.903Z,96.43
2023-03-06T12:06:30.388Z,96.72
2023-03-06T12:09:24.522Z,96.50
2023-03-06T12:12:23.167Z,96.64
2023-03-06T12:15:40.756Z,97.31
2023-03-06T12:18:58.109Z,97.00
2023-03-06T12:22:12.660Z,97.88
2023-03-06T12:25:11.715Z,97.32
2023-03-06T12:28:00.969Z,97.00
2023-03-06T12:31:06.328Z,96.86
2023-03-06T12:34:12.555Z,96.87
2023-03-06T12:37:27.067Z,97.01
2023-03-06T12:40:38.943Z,97.05
2023-03-06T12:43:47.604Z,96.85
2023-03-06T12:46:42.003Z,97.62
2023-03-06T12:49:33.019Z,98.01
2023-03-06T12:52:30.305Z,97.90
2023-03-06T12:55:22.713Z,98.32
2023-03-06T12:58:30.673Z,98.05
2023-03-06T13:01:32.919Z,98.47
2023-03-06T13:04:35.757Z,98.56
2023-03-06T13:07:32.378Z,98.46
2023-03-06T13:10:27.137Z,98.75
2023-03-06T13:13:46.397Z,98.68
2023-03-06T13:16:34.972Z,98.65
2023-03-06T13:19:26.749Z,99.01
2023-03-06T13:22:30.226Z,98.44
2023-03-06T13:25:17.395Z,98.38
2023-03-06T13:28:04.828Z,98.71
2023-03-06T13:30:56.119Z,98.79
2023-03-06T13:33:48.002Z,98.99
2023-03-06T13:36:39.556Z,98.84
2023-03-06T13:39:26.206Z,98.70
2023-03-06T13:42:26.526Z,99.10
2023-03-06T13:45:24.551Z,98.67
2023-03-06T13:48:43.101Z,98.47
2023-03-06T13:51:35.008Z,98.57
2023-03-06T13:54:55.672Z,98.92
2023-03-06T13:57:57.075Z,98.46
2023-03-06T14:00:46.604Z,98.53
2023-03-06T14:04:04.486Z,98.39
2023-03-06T14:06:52.776Z,98.66
2023-03-06T14:09:44.730Z,97.71
2023-03-06T14:12:34.642Z,97.88
2023-03-06T14:15:23.746Z,98.24
2023-03-06T14:18:17.092Z,97.97
2023-03-06T14:21:05.720Z,97.77
2023-03-06T14:24:01.440Z,97.56
2023-03-06T14:26:50.775Z,98.12
2023-03-06T14:29:37.516Z,97.85
2023-03-06T14:32:24.522Z,97.60
2023-03-06T14:35:23.325Z,97.98
2023-03-06T14:38:12.980Z,97.33
2023-03-06T14:41:03.605Z,97.71
2023-03-06T14:43:50.393Z,97.80
2023-03-06T14:46:40.289Z,97.88
2023-03-06T14:49:27.214Z,97.84
2023-03-06T14:52:21.037Z,98.12
2023-03-06T14:55:11.879Z,97.96
2023-03-06T14:58:02.428Z,98.26
2023-03-06T15:00:51.630Z,97.39
2023-03-06T15:03:48.699Z,97.40
2023-03-06T15:06:39.728Z,97.58
2023-03-06T15:09:32.040Z,97.78
2023-03-06T15:12:22.805Z,97.39
2023-03-06T15:15:12.851Z,96.99
2023-03-06T15:18:00.405Z,96.99
2023-03-06T15:20:56.078Z,96.71
2023-03-06T15:23:49.446Z,96.62
2023-03-06T15:26:37.142Z,97.20
2023-03-06T15:29:24.136Z,96.88
2023-03-06T15:32:31.205Z,96.81
2023-03-06T15:35:37.342Z,97.10
2023-03-06T15:38:45.833Z,97.41
2023-03-06T15:41:40.026Z,97.27
2023-03-06T15:44:31.970Z,96.93
2023-03-06T15:47:18.334Z,96.60
2023-03-06T15:50:17.272Z,96.76
2023-03-06T15:53:03.935Z,97.18
2023-03-06T15:55:51.769Z,97.19
2023-03-06T15:58:39.273Z,97.31
2023-03-06T16:01:26.690Z,97.36
2023-03-06T16:04:14.043Z,97.59
2023-03-06T16:07:00.462Z,97.62
2023-03-06T16:09:47.493Z,97.45
2023-03-06T16:12:34.383Z,97.28
2023-03-06T16:15:23.198Z,97.73
2023-03-06T16:18:11.295Z,98.06
2023-03-06T16:20:57.867Z,97.91
2023-03-06T16:23:44.641Z,98.11
2023-03-06T16:26:35.286Z,98.24
2023-03-06T16:29:25.253Z,98.32
2023-03-06T16:32:11.900Z,98.79
2023-03-06T16:34:58.700Z,98.62
2023-03-06T16:37:46.046Z,99.23
2023-03-06T16:40:37.793Z,98.49
2023-03-06T16:43:24.254Z,99.34
2023-03-06T16:46:22.840Z,99.01
2023-03-06T16:49:19.032Z,99.53
2023-03-06T16:52:09.017Z,99.33
2023-03-06T16:54:55.588Z,100.00
2023-03-06T16:57:42.068Z,99.83
2023-03-06T17:00:32.055Z,100.00
2023-03-06T17:03:18.802Z,100.00
2023-03-06T17:06:20.304Z,100.00
2023-03-06T17:09:07.594Z,100.00
2023-03-06T17:11:54.151Z,99.97
2023-03-06T17:14:40.777Z,99.93
2023-03-06T17:17:32.411Z,100.00
2023-03-06T17:20:19.980Z,100.00
2023-03-06T17:23:06.418Z,100.00
2023-03-06T17:26:02.755Z,100.00
2023-03-06T17:28:49.522Z,100.00
2023-03-06T17:31:38.776Z,100.00
2023-03-06T17:34:25.320Z,100.00
2023-03-06T17:37:11.817Z,100.00
2023-03-06T17:39:58.723Z,100.00
2023-03-06T17:42:45.691Z,100.00
2023-03-06T17:45:34.315Z,100.00
2023-03-06T17:48:23.741Z,100.00
2023-03-06T17:51:10.845Z,100.00
2023-03-06T17:53:57.643Z,100.00
2023-03-06T17:56:44.581Z,100.00
2023-03-06T17:59:34.001Z,100.00
2023-03-06T18:02:20.250Z,100.00
2023-03-06T18:05:07.563Z,100.00
2023-03-06T18:07:53.955Z,100.00
2023-03-06T18:10:41.878Z,100.00
2023-03-06T18:13:28.476Z,100.00
2023-03-06T18:16:17.498Z,100.00
2023-03-06T18:19:07.581Z,100.00
2023-03-06T18:21:54.917Z,100.00
2023-03-06T18:24:53.872Z,100.00
2023-03-06T18:27:40.863Z,100.00
2023-03-06T18:30:27.665Z,100.00
2023-03-06T18:33:14.621Z,100.00
2023-03-06T18:36:04.096Z,100.00
2023-03-06T18:38:51.490Z,100.00
2023-03-06T18:41:39.628Z,100.00
2023-03-06T18:44:26.501Z,100.00
2023-03-06T18:47:15.616Z,100.00
2023-03-06T18:50:05.386Z,100.00
2023-03-06T18:52:51.566Z,100.00
2023-03-06T18:55:38.535Z,100.00
2023-03-06T18:58:24.916Z,100.00
2023-03-06T19:01:12.094Z,100.00
2023-03-06T19:04:02.759Z,100.00
2023-03-06T19:06:52.226Z,100.00
2023-03-06T19:09:38.899Z,100.00
2023-03-06T19:12:25.684Z,100.00
2023-03-06T19:15:12.576Z,100.00
2023-03-06T19:18:05.666Z,100.00
2023-03-06T19:21:17.737Z,100.00
2023-03-06T19:24:13.363Z,100.00
2023-03-06T19:26:59.975Z,100.00
2023-03-06T19:29:46.784Z,100.00
2023-03-06T19:32:49.707Z,100.00
2023-03-06T19:36:05.897Z,100.00
2023-03-06T19:38:58.572Z,100.00
2023-03-06T19:41:46.018Z,100.00
2023-03-06T19:44:33.400Z,100.00
2023-03-06T19:47:20.266Z,100.00
2023-03-06T19:50:07.244Z,100.00
2023-03-06T19:52:54.912Z,100.00
2023-03-06T19:55:44.631Z,100.00
2023-03-06T19:58:31.766Z,100.00
2023-03-06T20:01:21.357Z,100.00
2023-03-06T20:04:08.215Z,100.00
2023-03-06T20:06:56.356Z,100.00
2023-03-06T20:09:44.310Z,100.00
2023-03-06T20:12:33.865Z,100.00
2023-03-06T20:15:22.369Z,100.00
2023-03-06T20:18:09.161Z,100.00
2023-03-06T20:21:02.181Z,100.00
2023-03-06T20:23:51.112Z,100.00
2023-03-06T20:26:38.644Z,100.00
2023-03-06T20:29:28.252Z,100.00
2023-03-06T20:32:14.808Z,100.00
2023-03-06T20:35:02.046Z,100.00
2023-03-06T20:37:48.293Z,100.00
2023-03-06T20:40:38.916Z,100.00
2023-03-06T20:43:28.432Z,100.00
2023-03-06T20:46:16.557Z,100.00
2023-03-06T20:49:03.377Z,100.00
2023-03-06T20:51:50.500Z,100.00
2023-03-06T20:54:36.809Z,100.00
2023-03-06T20:57:23.805Z,100.00
2023-03-06T21:00:11.966Z,100.00
2023-03-06T21:02:58.726Z,100.00
2023-03-06T21:05:48.657Z,100.00
2023-03-06T21:08:35.875Z,100.00
2023-03-06T21:11:22.373Z,100.00
2023-03-06T21:14:11.481Z,100.00
2023-03-06T21:16:59.396Z,100.00
2023-03-06T21:19:47.252Z,100.00
2023-03-06T21:22:33.588Z,100.00
2023-03-06T21:25:20.739Z,100.00
2023-03-06T21:28:07.381Z,100.00
2023-03-06T21:30:54.536Z,100.00
2023-03-06T21:33:41.230Z,100.00
2023-03-06T21:36:28.294Z,100.00
2023-03-06T21:39:14.532Z,100.00
2023-03-06T21:42:01.294Z,100.00
2023-03-06T21:44:47.853Z,100.00
2023-03-06T21:47:38.887Z,100.00
2023-03-06T21:50:25.746Z,100.00
2023-03-06T21:53:12.556Z,100.00
2023-03-06T21:56:01.627Z,100.00
2023-03-06T21:59:00.344Z,100.00
2023-03-06T22:01:47.655Z,100.00
2023-03-06T22:04:34.511Z,100.00
2023-03-06T22:07:21.367Z,100.00
2023-03-06T22:10:12.326Z,100.00
2023-03-06T22:12:58.882Z,100.00
2023-03-06T22:15:53.024Z,100.00
2023-03-06T22:18:39.378Z,100.00
2023-03-06T22:21:26.411Z,100.00
2023-03-06T22:24:12.653Z,100.00
2023-03-06T22:26:59.515Z,100.00
2023-03-06T22:29:46.243Z,100.00
2023-03-06T22:32:32.902Z,100.00
2023-03-06T22:35:20.336Z,100.00
2023-03-06T22:38:07.196Z,100.00
2023-03-06T22:40:57.135Z,100.00
2023-03-06T22:43:44.153Z,100.00
2023-03-06T22:46:32.133Z,100.00
2023-03-06T22:49:19.186Z,100.00
2023-03-06T22:52:05.648Z,100.00
2023-03-06T22:54:52.453Z,100.00
2023-03-06T22:57:38.874Z,100.00
2023-03-06T23:00:25.851Z,100.00
2023-03-06T23:03:12.041Z,100.00
2023-03-06T23:05:58.637Z,100.00
2023-03-06T23:08:49.365Z,100.00
2023-03-06T23:11:36.108Z,100.00
2023-03-06T23:14:41.437Z,100.00
2023-03-06T23:17:46.894Z,100.00
2023-03-06T23:20:51.480Z,100.00
2023-03-06T23:23:56.832Z,100.00
2023-03-06T23:26:43.435Z,100.00
2023-03-06T23:29:30.078Z,100.00
2023-03-06T23:32:16.568Z,100.00
2023-03-06T23:35:03.233Z,100.00
2023-03-06T23:37:49.767Z,100.00
2023-03-06T23:40:37.988Z,100.00
2023-03-06T23:43:24.433Z,100.00
2023-03-06T23:46:11.259Z,100.00
2023-03-06T23:48:57.632Z,100.00
2023-03-06T23:51:44.260Z,100.00
2023-03-06T23:54:30.754Z,100.00
2023-03-06T23:57:17.200Z,100.00
