createdAt,value
2023-04-25T00:01:03.534Z,11.25
2023-04-25T00:02:04.268Z,11.12
2023-04-25T00:03:04.099Z,11.00
2023-04-25T00:04:03.953Z,10.88
2023-04-25T00:05:04.585Z,10.75
2023-04-25T00:06:04.513Z,10.94
2023-04-25T00:07:04.348Z,11.06
2023-04-25T00:09:03.937Z,11.06
2023-04-25T00:10:04.025Z,11.06
2023-04-25T00:12:04.262Z,11.25
2023-04-25T00:13:03.786Z,11.31
2023-04-25T00:14:04.424Z,11.31
2023-04-25T00:15:03.872Z,11.31
2023-04-25T00:16:04.522Z,11.25
2023-04-25T00:17:04.266Z,11.31
2023-04-25T00:19:04.185Z,11.44
2023-04-25T00:20:03.684Z,11.44
2023-04-25T00:21:03.861Z,11.44
2023-04-25T00:23:04.182Z,11.56
2023-04-25T00:24:03.696Z,11.62
2023-04-25T00:25:04.405Z,11.75
2023-04-25T00:27:04.430Z,11.50
2023-04-25T00:29:03.530Z,11.31
2023-04-25T00:30:04.354Z,11.25
2023-04-25T00:32:03.988Z,11.19
2023-04-25T00:34:03.677Z,11.00
2023-04-25T00:35:03.545Z,11.00
2023-04-25T00:36:04.500Z,10.94
2023-04-25T00:39:04.265Z,10.88
2023-04-25T00:40:03.777Z,10.88
2023-04-25T00:42:03.603Z,11.00
2023-04-25T00:44:04.245Z,10.88
2023-04-25T00:46:03.696Z,11.00
2023-04-25T00:47:03.781Z,11.00
2023-04-25T00:48:03.838Z,11.00
2023-04-25T00:49:04.404Z,11.06
2023-04-25T00:50:03.958Z,11.00
2023-04-25T00:51:04.530Z,10.94
2023-04-25T00:53:04.440Z,10.88
2023-04-25T00:54:03.956Z,11.00
2023-04-25T00:56:03.634Z,10.75
2023-04-25T00:57:04.180Z,10.75
2023-04-25T00:58:03.699Z,10.56
2023-04-25T00:59:03.610Z,10.56
2023-04-25T01:00:03.704Z,10.56
2023-04-25T01:01:04.174Z,10.62
2023-04-25T01:02:03.805Z,10.75
2023-04-25T01:03:04.330Z,10.88
2023-04-25T01:04:04.084Z,11.00
2023-04-25T01:05:03.855Z,11.19
2023-04-25T01:06:03.947Z,11.19
2023-04-25T01:08:03.530Z,11.31
2023-04-25T01:09:04.412Z,11.25
2023-04-25T01:10:04.014Z,11.19
2023-04-25T01:11:03.540Z,11.19
2023-04-25T01:12:03.533Z,11.19
2023-04-25T01:13:03.865Z,11.25
2023-04-25T01:14:04.418Z,11.12
2023-04-25T01:15:04.458Z,11.31
2023-04-25T01:17:03.973Z,11.12
2023-04-25T01:19:03.603Z,11.25
2023-04-25T01:20:04.160Z,11.06
2023-04-25T01:21:03.695Z,11.25
2023-04-25T01:22:04.204Z,11.25
2023-04-25T01:24:04.248Z,11.12
2023-04-25T01:25:04.281Z,11.06
2023-04-25T01:27:05.373Z,11.12
2023-04-25T01:29:03.941Z,11.06
2023-04-25T01:30:03.536Z,11.25
2023-04-25T01:31:03.533Z,11.25
2023-04-25T01:32:04.496Z,11.19
2023-04-25T01:34:04.168Z,11.19
2023-04-25T01:35:03.617Z,11.31
2023-04-25T01:37:04.329Z,11.25
2023-04-25T01:38:03.861Z,11.19
2023-04-25T01:39:03.688Z,11.19
2023-04-25T01:41:04.351Z,11.25
2023-04-25T01:42:03.779Z,11.25
2023-04-25T01:43:04.250Z,11.25
2023-04-25T01:44:03.783Z,11.25
2023-04-25T01:45:04.256Z,11.38
2023-04-25T01:46:04.304Z,11.44
2023-04-25T01:48:03.569Z,11.38
2023-04-25T01:49:04.099Z,11.38
2023-04-25T01:50:03.934Z,11.31
2023-04-25T01:51:03.534Z,11.25
2023-04-25T01:52:04.091Z,11.19
2023-04-25T01:53:04.011Z,11.19
2023-04-25T01:54:04.014Z,11.38
2023-04-25T01:55:04.421Z,11.50
2023-04-25T01:58:04.101Z,11.50
2023-04-25T02:00:04.248Z,11.44
2023-04-25T02:01:03.824Z,11.38
2023-04-25T02:03:03.941Z,11.44
2023-04-25T02:04:03.863Z,11.38
2023-04-25T02:05:03.686Z,11.38
2023-04-25T02:06:03.708Z,11.31
2023-04-25T02:07:04.256Z,11.44
2023-04-25T02:09:04.420Z,11.69
2023-04-25T02:11:03.609Z,11.56
2023-04-25T02:12:03.626Z,11.56
2023-04-25T02:13:04.273Z,11.44
2023-04-25T02:14:03.724Z,11.44
2023-04-25T02:15:04.344Z,11.38
2023-04-25T02:16:04.225Z,11.38
2023-04-25T02:17:04.396Z,11.38
2023-04-25T02:19:03.613Z,11.25
2023-04-25T02:20:04.278Z,11.25
2023-04-25T02:22:03.710Z,11.25
2023-04-25T02:23:04.191Z,11.25
2023-04-25T02:24:03.818Z,11.38
2023-04-25T02:26:04.262Z,11.38
2023-04-25T02:28:04.253Z,11.44
2023-04-25T02:29:04.100Z,11.44
2023-04-25T02:30:04.013Z,11.56
2023-04-25T02:31:03.859Z,11.56
2023-04-25T02:32:04.015Z,11.62
2023-04-25T02:34:04.426Z,11.50
2023-04-25T02:36:04.424Z,11.75
2023-04-25T02:39:04.185Z,12.00
2023-04-25T02:40:04.168Z,11.88
2023-04-25T02:41:03.689Z,11.88
2023-04-25T02:42:04.097Z,11.94
2023-04-25T02:44:04.255Z,11.69
2023-04-25T02:46:04.192Z,11.69
2023-04-25T02:47:03.661Z,11.75
2023-04-25T02:48:03.663Z,11.75
2023-04-25T02:49:03.866Z,11.56
2023-04-25T02:50:03.954Z,11.50
2023-04-25T02:51:04.441Z,11.50
2023-04-25T02:52:03.843Z,11.50
2023-04-25T02:53:03.847Z,11.44
2023-04-25T02:54:04.337Z,11.38
2023-04-25T02:55:03.867Z,11.38
2023-04-25T02:57:04.427Z,11.56
2023-04-25T02:58:03.846Z,11.50
2023-04-25T03:00:03.949Z,11.50
2023-04-25T03:01:03.884Z,11.50
2023-04-25T03:02:03.924Z,11.56
2023-04-25T03:04:03.836Z,11.50
2023-04-25T03:05:04.339Z,11.62
2023-04-25T03:07:03.453Z,11.62
2023-04-25T03:08:04.105Z,11.56
2023-04-25T03:09:03.607Z,11.62
2023-04-25T03:11:04.250Z,11.69
2023-04-25T03:13:04.208Z,11.69
2023-04-25T03:14:03.775Z,11.88
2023-04-25T03:15:03.785Z,11.88
2023-04-25T03:17:04.259Z,11.56
2023-04-25T03:19:04.266Z,11.69
2023-04-25T03:20:03.777Z,11.75
2023-04-25T03:21:03.944Z,11.75
2023-04-25T03:22:04.414Z,11.62
2023-04-25T03:23:03.847Z,11.56
2023-04-25T03:24:03.857Z,11.50
2023-04-25T03:25:04.321Z,11.50
2023-04-25T03:26:04.336Z,11.50
2023-04-25T03:27:04.259Z,11.62
2023-04-25T03:28:03.706Z,11.62
2023-04-25T03:30:03.932Z,11.62
2023-04-25T03:33:04.150Z,11.69
2023-04-25T03:34:03.775Z,11.69
2023-04-25T03:36:04.325Z,11.81
2023-04-25T03:37:04.263Z,11.75
2023-04-25T03:40:04.502Z,11.88
2023-04-25T03:41:04.012Z,11.88
2023-04-25T03:42:03.861Z,11.75
2023-04-25T03:43:04.501Z,11.75
2023-04-25T03:44:04.330Z,11.88
2023-04-25T03:45:03.848Z,11.94
2023-04-25T03:46:04.477Z,12.00
2023-04-25T03:47:03.565Z,12.38
2023-04-25T03:48:04.083Z,12.25
2023-04-25T03:49:03.618Z,12.12
2023-04-25T03:50:04.338Z,12.19
2023-04-25T03:51:03.771Z,12.38
2023-04-25T03:52:04.338Z,12.44
2023-04-25T03:53:03.856Z,12.38
2023-04-25T03:54:04.332Z,12.19
2023-04-25T03:56:03.651Z,12.00
2023-04-25T03:57:04.246Z,12.12
2023-04-25T03:59:04.425Z,12.19
2023-04-25T04:01:04.342Z,12.19
2023-04-25T04:03:03.909Z,12.31
2023-04-25T04:04:04.627Z,12.25
2023-04-25T04:06:03.537Z,12.06
2023-04-25T04:08:04.424Z,12.00
2023-04-25T04:09:04.010Z,12.31
2023-04-25T04:10:03.609Z,12.19
2023-04-25T04:11:04.266Z,12.12
2023-04-25T04:12:03.690Z,12.00
2023-04-25T04:13:04.257Z,12.06
2023-04-25T04:14:04.027Z,11.94
2023-04-25T04:16:03.546Z,11.75
2023-04-25T04:18:04.098Z,11.81
2023-04-25T04:19:04.016Z,11.75
2023-04-25T04:21:04.095Z,11.69
2023-04-25T04:22:04.101Z,11.62
2023-04-25T04:24:03.752Z,11.56
2023-04-25T04:25:04.494Z,11.44
2023-04-25T04:27:03.622Z,11.69
2023-04-25T04:28:04.263Z,11.62
2023-04-25T04:29:03.776Z,11.56
2023-04-25T04:30:04.411Z,11.56
2023-04-25T04:32:04.175Z,11.62
2023-04-25T04:34:04.274Z,11.81
2023-04-25T04:35:03.692Z,11.88
2023-04-25T04:37:04.246Z,11.69
2023-04-25T04:38:03.777Z,11.62
2023-04-25T04:39:04.443Z,11.62
2023-04-25T04:40:03.854Z,11.69
2023-04-25T04:41:03.942Z,11.81
2023-04-25T04:43:04.175Z,11.75
2023-04-25T04:44:03.768Z,11.94
2023-04-25T04:45:04.412Z,12.06
2023-04-25T04:47:05.665Z,12.25
2023-04-25T04:48:04.330Z,12.25
2023-04-25T04:49:04.423Z,12.12
2023-04-25T04:50:04.012Z,12.06
2023-04-25T04:51:04.054Z,12.12
2023-04-25T04:53:03.774Z,11.94
2023-04-25T04:54:03.784Z,11.69
2023-04-25T04:55:03.697Z,11.62
2023-04-25T04:56:03.770Z,11.62
2023-04-25T04:57:03.618Z,11.75
2023-04-25T04:58:03.690Z,11.75
2023-04-25T04:59:03.943Z,11.62
2023-04-25T05:00:03.461Z,11.69
2023-04-25T05:01:04.120Z,11.62
2023-04-25T05:02:04.181Z,12.00
2023-04-25T05:03:03.952Z,12.06
2023-04-25T05:04:03.785Z,12.00
2023-04-25T05:05:03.889Z,12.00
2023-04-25T05:06:04.414Z,11.88
2023-04-25T05:08:04.415Z,11.75
2023-04-25T05:09:04.499Z,11.88
2023-04-25T05:11:04.016Z,11.56
2023-04-25T05:13:04.497Z,11.44
2023-04-25T05:16:04.015Z,11.69
2023-04-25T05:17:03.898Z,11.56
2023-04-25T05:18:04.565Z,11.56
2023-04-25T05:19:04.092Z,11.56
2023-04-25T05:21:04.095Z,11.62
2023-04-25T05:22:03.630Z,11.56
2023-04-25T05:23:03.626Z,11.56
2023-04-25T05:24:03.617Z,11.50
2023-04-25T05:26:04.007Z,11.44
2023-04-25T05:27:03.543Z,11.56
2023-04-25T05:28:04.261Z,11.62
2023-04-25T05:29:03.784Z,11.88
2023-04-25T05:30:03.862Z,11.88
2023-04-25T05:31:04.337Z,11.81
2023-04-25T05:32:03.887Z,11.75
2023-04-25T05:33:04.266Z,11.81
2023-04-25T05:34:03.960Z,11.81
2023-04-25T05:35:04.439Z,11.88
2023-04-25T05:36:04.274Z,11.94
2023-04-25T05:38:03.682Z,11.88
2023-04-25T05:39:03.598Z,11.81
2023-04-25T05:40:03.702Z,11.94
2023-04-25T05:42:04.483Z,14.00
2023-04-25T05:44:03.615Z,16.06
2023-04-25T05:45:04.414Z,16.31
2023-04-25T05:46:04.034Z,16.62
2023-04-25T05:47:03.525Z,16.75
2023-04-25T05:48:04.205Z,16.94
2023-04-25T05:49:04.174Z,17.25
2023-04-25T05:50:03.693Z,17.62
2023-04-25T05:51:03.763Z,18.06
2023-04-25T05:54:04.180Z,17.75
2023-04-25T05:55:04.086Z,17.69
2023-04-25T05:56:04.183Z,17.50
2023-04-25T05:57:04.025Z,16.75
2023-04-25T05:58:03.650Z,16.38
2023-04-25T05:59:04.328Z,16.06
2023-04-25T06:00:04.373Z,15.81
2023-04-25T06:02:04.261Z,15.38
2023-04-25T06:04:04.742Z,14.94
2023-04-25T06:06:04.200Z,14.94
2023-04-25T06:08:04.419Z,14.75
2023-04-25T06:09:04.051Z,14.75
2023-04-25T06:10:03.762Z,14.75
2023-04-25T06:11:03.774Z,14.88
2023-04-25T06:12:04.245Z,14.81
2023-04-25T06:13:03.768Z,14.62
2023-04-25T06:14:04.174Z,14.56
2023-04-25T06:16:03.873Z,14.56
2023-04-25T06:18:04.222Z,14.44
2023-04-25T06:20:05.728Z,14.50
2023-04-25T06:21:03.713Z,14.62
2023-04-25T06:22:04.331Z,14.62
2023-04-25T06:23:04.517Z,14.56
2023-04-25T06:24:03.920Z,14.50
2023-04-25T06:26:04.344Z,14.75
2023-04-25T06:27:04.339Z,14.88
2023-04-25T06:30:04.419Z,15.12
2023-04-25T06:32:04.123Z,15.56
2023-04-25T06:33:03.676Z,15.81
2023-04-25T06:35:04.252Z,16.19
2023-04-25T06:36:03.778Z,16.25
2023-04-25T06:37:05.246Z,16.50
2023-04-25T06:38:04.009Z,16.69
2023-04-25T06:39:03.618Z,16.75
2023-04-25T06:40:04.174Z,16.94
2023-04-25T06:41:03.856Z,17.00
2023-04-25T06:42:03.853Z,17.19
2023-04-25T06:43:03.781Z,17.19
2023-04-25T06:44:03.875Z,17.06
2023-04-25T06:45:04.336Z,17.12
2023-04-25T06:46:04.336Z,17.19
2023-04-25T06:47:03.584Z,17.19
2023-04-25T06:48:03.835Z,17.06
2023-04-25T06:49:03.784Z,17.06
2023-04-25T06:50:04.246Z,17.25
2023-04-25T06:52:04.344Z,17.44
2023-04-25T06:53:03.779Z,17.56
2023-04-25T06:54:04.413Z,17.69
2023-04-25T06:55:04.436Z,17.75
2023-04-25T06:58:03.943Z,18.19
2023-04-25T06:59:04.045Z,18.38
2023-04-25T07:00:03.555Z,18.44
2023-04-25T07:01:04.450Z,18.44
2023-04-25T07:02:04.012Z,18.44
2023-04-25T07:03:03.713Z,18.44
2023-04-25T07:04:04.685Z,18.38
2023-04-25T07:05:04.506Z,18.44
2023-04-25T07:07:03.929Z,18.50
2023-04-25T07:08:04.440Z,18.44
2023-04-25T07:09:04.045Z,18.38
2023-04-25T07:11:04.103Z,18.06
2023-04-25T07:13:03.703Z,18.00
2023-04-25T07:14:03.858Z,17.94
2023-04-25T07:15:03.698Z,17.81
2023-04-25T07:17:04.507Z,17.88
2023-04-25T07:18:03.946Z,17.81
2023-04-25T07:19:04.190Z,17.75
2023-04-25T07:20:04.204Z,17.81
2023-04-25T07:22:04.174Z,17.75
2023-04-25T07:25:04.258Z,17.56
2023-04-25T07:26:04.264Z,17.56
2023-04-25T07:27:04.368Z,17.44
2023-04-25T07:28:04.008Z,17.38
2023-04-25T07:29:03.877Z,17.31
2023-04-25T07:30:03.778Z,17.38
2023-04-25T07:32:04.245Z,17.25
2023-04-25T07:34:03.690Z,17.25
2023-04-25T07:38:04.254Z,17.00
2023-04-25T07:39:03.791Z,17.00
2023-04-25T07:40:04.516Z,17.06
2023-04-25T07:42:04.505Z,17.12
2023-04-25T07:43:04.030Z,17.06
2023-04-25T07:44:03.851Z,16.88
2023-04-25T07:45:04.431Z,16.88
2023-04-25T07:46:03.995Z,16.75
2023-04-25T07:47:04.519Z,16.69
2023-04-25T07:48:04.487Z,16.69
2023-04-25T07:50:03.537Z,16.56
2023-04-25T07:51:04.251Z,16.31
2023-04-25T07:52:03.818Z,16.25
2023-04-25T07:54:04.257Z,16.31
2023-04-25T07:55:03.936Z,16.12
2023-04-25T07:56:04.099Z,15.94
2023-04-25T07:57:04.089Z,16.19
2023-04-25T07:58:03.537Z,16.19
2023-04-25T07:59:04.010Z,16.00
2023-04-25T08:00:03.532Z,15.81
2023-04-25T08:02:04.158Z,16.12
2023-04-25T08:03:04.357Z,15.94
2023-04-25T08:04:04.317Z,15.88
2023-04-25T08:05:04.214Z,15.75
2023-04-25T08:06:07.096Z,15.75
2023-04-25T08:07:04.266Z,15.56
2023-04-25T08:08:04.331Z,15.44
2023-04-25T08:10:03.524Z,15.31
2023-04-25T08:11:03.549Z,15.19
2023-04-25T08:12:04.131Z,15.06
2023-04-25T08:13:03.629Z,15.00
2023-04-25T08:14:04.185Z,15.00
2023-04-25T08:16:04.209Z,14.88
2023-04-25T08:17:03.945Z,14.88
2023-04-25T08:18:04.407Z,15.00
2023-04-25T08:19:04.091Z,14.88
2023-04-25T08:21:04.521Z,14.88
2023-04-25T08:22:03.935Z,14.81
2023-04-25T08:23:04.449Z,14.75
2023-04-25T08:24:04.110Z,14.75
2023-04-25T08:26:04.342Z,14.62
2023-04-25T08:28:04.364Z,14.44
2023-04-25T08:30:04.435Z,14.31
2023-04-25T08:31:03.623Z,14.44
2023-04-25T08:32:04.016Z,14.50
2023-04-25T08:34:03.781Z,14.44
2023-04-25T08:35:04.434Z,14.50
2023-04-25T08:36:04.017Z,14.38
2023-04-25T08:38:04.178Z,14.25
2023-04-25T08:41:04.426Z,14.44
2023-04-25T08:42:03.856Z,14.56
2023-04-25T08:43:03.890Z,14.56
2023-04-25T08:44:04.515Z,14.31
2023-04-25T08:45:06.157Z,14.19
2023-04-25T08:46:03.979Z,14.31
2023-04-25T08:47:03.612Z,14.25
2023-04-25T08:50:04.216Z,14.19
2023-04-25T08:51:03.866Z,14.19
2023-04-25T08:52:04.492Z,14.19
2023-04-25T08:54:08.952Z,14.06
2023-04-25T08:56:04.172Z,14.31
2023-04-25T08:57:03.933Z,14.25
2023-04-25T08:58:04.392Z,14.12
2023-04-25T08:59:04.418Z,14.00
2023-04-25T09:01:04.449Z,13.94
2023-04-25T09:02:03.852Z,13.94
2023-04-25T09:03:04.429Z,14.00
2023-04-25T09:05:03.990Z,14.25
2023-04-25T09:07:04.409Z,14.12
2023-04-25T09:08:04.119Z,14.06
2023-04-25T09:09:04.091Z,14.06
2023-04-25T09:10:03.691Z,14.25
2023-04-25T09:11:03.760Z,14.12
2023-04-25T09:12:03.810Z,14.12
2023-04-25T09:13:04.264Z,14.06
2023-04-25T09:14:03.766Z,14.00
2023-04-25T09:16:04.446Z,13.94
2023-04-25T09:18:03.833Z,13.94
2023-04-25T09:20:04.275Z,13.81
2023-04-25T09:21:07.633Z,13.75
2023-04-25T09:22:04.226Z,13.69
2023-04-25T09:23:04.015Z,13.81
2023-04-25T09:24:04.383Z,13.69
2023-04-25T09:26:03.718Z,13.88
2023-04-25T09:27:04.258Z,13.75
2023-04-25T09:29:04.248Z,13.62
2023-04-25T09:30:04.248Z,13.62
2023-04-25T09:31:03.857Z,13.81
2023-04-25T09:32:03.652Z,13.75
2023-04-25T09:33:04.188Z,13.75
2023-04-25T09:34:04.692Z,13.75
2023-04-25T09:35:03.523Z,13.69
2023-04-25T09:36:04.270Z,13.50
2023-04-25T09:37:03.769Z,13.69
2023-04-25T09:39:03.614Z,13.69
2023-04-25T09:40:04.510Z,13.69
2023-04-25T09:41:03.632Z,13.69
2023-04-25T09:42:03.940Z,13.56
2023-04-25T09:43:03.610Z,13.50
2023-04-25T09:44:03.817Z,13.38
2023-04-25T09:45:03.848Z,13.25
2023-04-25T09:46:03.881Z,13.25
2023-04-25T09:48:03.512Z,13.19
2023-04-25T09:49:04.263Z,13.19
2023-04-25T09:51:03.533Z,13.44
2023-04-25T09:52:04.173Z,13.50
2023-04-25T09:53:03.780Z,13.44
2023-04-25T09:54:03.781Z,13.50
2023-04-25T09:55:03.778Z,13.50
2023-04-25T09:56:04.266Z,13.56
2023-04-25T09:57:04.405Z,13.69
2023-04-25T09:58:04.087Z,13.56
2023-04-25T10:00:04.006Z,13.38
2023-04-25T10:01:04.452Z,13.38
2023-04-25T10:02:04.344Z,13.31
2023-04-25T10:03:03.978Z,13.56
2023-04-25T10:04:04.052Z,13.50
2023-04-25T10:05:04.130Z,13.44
2023-04-25T10:06:03.791Z,13.38
2023-04-25T10:07:04.112Z,13.31
2023-04-25T10:08:03.885Z,13.31
2023-04-25T10:10:04.782Z,13.31
2023-04-25T10:12:03.939Z,13.38
2023-04-25T10:14:03.689Z,13.25
2023-04-25T10:15:04.445Z,13.19
2023-04-25T10:16:04.280Z,13.31
2023-04-25T10:17:03.871Z,13.44
2023-04-25T10:18:04.339Z,13.44
2023-04-25T10:19:04.256Z,13.56
2023-04-25T10:21:04.411Z,13.31
2023-04-25T10:23:03.658Z,13.31
2023-04-25T10:24:03.943Z,13.19
2023-04-25T10:25:03.939Z,13.12
2023-04-25T10:26:04.187Z,12.94
2023-04-25T10:28:03.722Z,12.81
2023-04-25T10:30:04.204Z,13.06
2023-04-25T10:31:03.715Z,13.00
2023-04-25T10:32:04.286Z,13.12
2023-04-25T10:34:04.015Z,13.00
2023-04-25T10:36:04.409Z,13.06
2023-04-25T10:38:04.273Z,13.19
2023-04-25T10:39:03.849Z,13.19
2023-04-25T10:40:03.694Z,13.19
2023-04-25T10:41:03.706Z,13.31
2023-04-25T10:42:04.160Z,13.25
2023-04-25T10:44:04.421Z,13.62
2023-04-25T10:45:03.949Z,13.69
2023-04-25T10:46:03.491Z,13.75
2023-04-25T10:48:03.633Z,13.62
2023-04-25T10:49:04.343Z,13.81
2023-04-25T10:51:03.777Z,13.44
2023-04-25T10:53:04.093Z,14.00
2023-04-25T10:54:03.839Z,13.94
2023-04-25T10:55:04.492Z,14.00
2023-04-25T10:57:04.090Z,13.94
2023-04-25T10:58:04.101Z,13.94
2023-04-25T11:00:04.342Z,13.94
2023-04-25T11:01:03.864Z,13.75
2023-04-25T11:02:04.482Z,13.62
2023-04-25T11:03:04.428Z,13.38
2023-04-25T11:04:04.320Z,13.31
2023-04-25T11:05:04.324Z,13.06
2023-04-25T11:07:06.759Z,12.94
2023-04-25T11:08:07.489Z,12.75
2023-04-25T11:09:04.264Z,12.62
2023-04-25T11:10:04.175Z,12.75
2023-04-25T11:11:03.872Z,12.69
2023-04-25T11:12:03.549Z,12.69
2023-04-25T11:13:04.266Z,12.56
2023-04-25T11:14:03.771Z,12.56
2023-04-25T11:15:04.510Z,12.69
2023-04-25T11:16:07.547Z,12.44
2023-04-25T11:17:03.809Z,12.62
2023-04-25T11:18:04.292Z,12.69
2023-04-25T11:20:04.027Z,12.50
2023-04-25T11:22:04.415Z,12.38
2023-04-25T11:24:03.953Z,12.62
2023-04-25T11:25:04.486Z,12.69
2023-04-25T11:26:04.105Z,12.69
2023-04-25T11:27:04.249Z,12.56
2023-04-25T11:29:03.871Z,12.75
2023-04-25T11:30:04.415Z,12.88
2023-04-25T11:32:04.041Z,13.00
2023-04-25T11:33:04.449Z,13.06
2023-04-25T11:35:04.337Z,13.12
2023-04-25T11:36:03.777Z,13.19
2023-04-25T11:39:04.258Z,13.62
2023-04-25T11:41:03.618Z,13.38
2023-04-25T11:42:06.011Z,13.31
2023-04-25T11:43:04.013Z,13.25
2023-04-25T11:44:03.689Z,13.25
2023-04-25T11:45:04.496Z,13.25
2023-04-25T11:46:04.139Z,13.31
2023-04-25T11:47:03.759Z,13.44
2023-04-25T11:48:03.760Z,13.56
2023-04-25T11:49:03.780Z,13.50
2023-04-25T11:50:04.097Z,13.38
2023-04-25T11:51:03.689Z,13.44
2023-04-25T11:52:03.700Z,13.75
2023-04-25T11:54:04.007Z,13.81
2023-04-25T11:55:03.681Z,13.81
2023-04-25T11:56:03.789Z,13.69
2023-04-25T11:57:04.409Z,13.75
2023-04-25T12:00:04.081Z,13.81
2023-04-25T12:01:04.017Z,13.62
2023-04-25T12:03:04.621Z,13.62
2023-04-25T12:04:04.504Z,13.50
2023-04-25T12:06:04.150Z,13.38
2023-04-25T12:08:03.538Z,13.38
2023-04-25T12:09:04.261Z,13.38
2023-04-25T12:10:03.782Z,13.19
2023-04-25T12:11:04.412Z,13.06
2023-04-25T12:12:04.547Z,12.94
2023-04-25T12:14:03.456Z,13.00
2023-04-25T12:15:04.420Z,13.31
2023-04-25T12:17:04.177Z,13.25
2023-04-25T12:18:04.146Z,13.31
2023-04-25T12:19:04.185Z,13.25
2023-04-25T12:20:03.778Z,13.31
2023-04-25T12:21:03.687Z,13.19
2023-04-25T12:23:04.364Z,13.25
2023-04-25T12:24:03.884Z,13.38
2023-04-25T12:25:03.770Z,13.44
2023-04-25T12:26:03.937Z,13.50
2023-04-25T12:27:03.978Z,13.50
2023-04-25T12:29:03.534Z,13.56
2023-04-25T12:30:03.719Z,13.50
2023-04-25T12:31:03.751Z,13.50
2023-04-25T12:33:04.369Z,13.69
2023-04-25T12:34:04.001Z,13.69
2023-04-25T12:35:03.707Z,13.62
2023-04-25T12:36:04.495Z,13.81
2023-04-25T12:37:03.855Z,13.81
2023-04-25T12:38:04.498Z,13.88
2023-04-25T12:40:04.207Z,14.38
2023-04-25T12:42:04.554Z,14.56
2023-04-25T12:43:04.098Z,14.19
2023-04-25T12:45:03.622Z,14.31
2023-04-25T12:46:04.170Z,14.25
2023-04-25T12:47:03.836Z,14.25
2023-04-25T12:48:04.454Z,14.25
2023-04-25T12:49:17.378Z,14.25
2023-04-25T12:50:03.874Z,14.31
2023-04-25T12:52:03.553Z,14.38
2023-04-25T12:53:04.179Z,14.31
2023-04-25T12:54:03.773Z,14.44
2023-04-25T12:56:04.111Z,14.88
2023-04-25T12:58:03.944Z,14.94
2023-04-25T13:00:04.324Z,14.94
2023-04-25T13:01:04.055Z,15.00
2023-04-25T13:02:04.262Z,15.06
2023-04-25T13:03:04.315Z,15.00
2023-04-25T13:04:04.369Z,14.94
2023-04-25T13:05:04.408Z,14.81
2023-04-25T13:06:03.943Z,14.69
2023-04-25T13:07:03.933Z,14.62
2023-04-25T13:08:03.957Z,14.62
2023-04-25T13:09:04.408Z,14.62
2023-04-25T13:10:04.451Z,14.62
2023-04-25T13:13:04.008Z,14.69
2023-04-25T13:15:04.260Z,14.44
2023-04-25T13:16:03.750Z,14.44
2023-04-25T13:17:04.447Z,14.31
2023-04-25T13:18:03.707Z,14.44
2023-04-25T13:19:03.627Z,14.50
2023-04-25T13:21:04.089Z,14.50
2023-04-25T13:22:04.299Z,14.56
2023-04-25T13:23:04.345Z,14.44
2023-04-25T13:25:03.943Z,14.75
2023-04-25T13:26:04.501Z,14.75
2023-04-25T13:27:04.014Z,14.69
2023-04-25T13:28:03.645Z,14.75
2023-04-25T13:29:04.165Z,14.81
2023-04-25T13:30:04.256Z,14.75
2023-04-25T13:31:04.334Z,15.00
2023-04-25T13:33:03.540Z,15.25
2023-04-25T13:34:03.615Z,15.25
2023-04-25T13:35:06.121Z,15.38
2023-04-25T13:36:04.083Z,15.44
2023-04-25T13:37:03.933Z,15.38
2023-04-25T13:38:03.559Z,15.56
2023-04-25T13:39:04.420Z,15.56
2023-04-25T13:41:04.503Z,15.38
2023-04-25T13:42:03.934Z,15.25
2023-04-25T13:43:04.004Z,15.06
2023-04-25T13:45:04.193Z,14.69
2023-04-25T13:46:03.915Z,14.88
2023-04-25T13:47:04.348Z,15.00
2023-04-25T13:48:04.452Z,14.94
2023-04-25T13:49:11.952Z,15.06
2023-04-25T13:50:04.464Z,15.06
2023-04-25T13:51:04.014Z,14.81
2023-04-25T13:52:03.637Z,14.75
2023-04-25T13:53:03.943Z,14.50
2023-04-25T13:54:03.548Z,14.44
2023-04-25T13:55:04.498Z,14.50
2023-04-25T13:56:03.653Z,14.38
2023-04-25T13:57:03.533Z,14.12
2023-04-25T13:58:04.491Z,14.19
2023-04-25T13:59:04.415Z,14.19
2023-04-25T14:00:04.446Z,14.12
2023-04-25T14:01:03.953Z,14.25
2023-04-25T14:02:04.248Z,14.50
2023-04-25T14:03:04.273Z,14.44
2023-04-25T14:04:04.456Z,14.31
2023-04-25T14:05:03.676Z,14.19
2023-04-25T14:06:04.174Z,14.12
2023-04-25T14:08:03.862Z,14.69
2023-04-25T14:09:03.617Z,14.81
2023-04-25T14:11:04.511Z,14.31
2023-04-25T14:12:04.410Z,14.19
2023-04-25T14:14:03.605Z,14.06
2023-04-25T14:15:03.857Z,14.06
2023-04-25T14:16:03.493Z,14.06
2023-04-25T14:17:04.256Z,13.94
2023-04-25T14:18:04.553Z,13.81
2023-04-25T14:20:04.296Z,13.81
2023-04-25T14:21:04.402Z,13.88
2023-04-25T14:23:04.016Z,14.25
2023-04-25T14:24:03.558Z,14.31
2023-04-25T14:25:04.170Z,14.25
2023-04-25T14:26:04.175Z,14.06
2023-04-25T14:27:04.259Z,14.06
2023-04-25T14:28:04.338Z,14.12
2023-04-25T14:30:03.857Z,14.25
2023-04-25T14:31:04.423Z,14.31
2023-04-25T14:33:03.719Z,14.12
2023-04-25T14:34:04.485Z,14.12
2023-04-25T14:36:04.095Z,14.12
2023-04-25T14:38:04.102Z,14.00
2023-04-25T14:40:03.644Z,14.31
2023-04-25T14:41:04.251Z,14.31
2023-04-25T14:43:03.694Z,14.00
2023-04-25T14:44:04.339Z,13.94
2023-04-25T14:45:04.424Z,13.94
2023-04-25T14:46:04.025Z,13.94
2023-04-25T14:47:03.687Z,14.00
2023-04-25T14:48:04.612Z,13.94
2023-04-25T14:50:03.957Z,14.06
2023-04-25T14:51:03.647Z,13.88
2023-04-25T14:52:04.268Z,13.69
2023-04-25T14:53:03.683Z,13.69
2023-04-25T14:54:04.244Z,13.69
2023-04-25T14:55:04.324Z,13.62
2023-04-25T14:56:04.424Z,13.69
2023-04-25T14:58:03.772Z,13.31
2023-04-25T14:59:04.422Z,13.31
2023-04-25T15:00:03.944Z,13.44
2023-04-25T15:01:03.687Z,13.62
2023-04-25T15:02:03.888Z,13.56
2023-04-25T15:03:04.310Z,13.44
2023-04-25T15:04:04.362Z,13.19
2023-04-25T15:05:04.278Z,13.19
2023-04-25T15:06:04.023Z,13.06
2023-04-25T15:07:03.665Z,13.06
2023-04-25T15:08:04.122Z,13.06
2023-04-25T15:09:03.925Z,12.88
2023-04-25T15:10:03.941Z,12.88
2023-04-25T15:11:03.774Z,12.81
2023-04-25T15:12:04.418Z,12.75
2023-04-25T15:13:04.109Z,12.69
2023-04-25T15:14:03.550Z,12.81
2023-04-25T15:15:03.542Z,13.19
2023-04-25T15:16:03.596Z,13.00
2023-04-25T15:17:04.297Z,12.88
2023-04-25T15:18:04.459Z,12.88
2023-04-25T15:20:03.535Z,13.06
2023-04-25T15:22:04.255Z,13.12
2023-04-25T15:23:04.448Z,13.31
2023-04-25T15:24:03.929Z,13.31
2023-04-25T15:26:04.178Z,13.12
2023-04-25T15:27:03.960Z,13.19
2023-04-25T15:28:04.419Z,13.31
2023-04-25T15:29:04.833Z,13.38
2023-04-25T15:30:04.256Z,13.44
2023-04-25T15:31:04.416Z,13.56
2023-04-25T15:32:04.463Z,13.69
2023-04-25T15:33:04.110Z,13.81
2023-04-25T15:34:04.345Z,13.88
2023-04-25T15:35:03.936Z,13.88
2023-04-25T15:37:03.603Z,14.00
2023-04-25T15:38:04.098Z,14.00
2023-04-25T15:39:04.282Z,14.00
2023-04-25T15:41:04.868Z,14.12
2023-04-25T15:43:04.276Z,13.94
2023-04-25T15:44:03.857Z,13.75
2023-04-25T15:45:03.537Z,13.88
2023-04-25T15:46:03.721Z,13.69
2023-04-25T15:47:03.779Z,13.69
2023-04-25T15:49:04.182Z,13.56
2023-04-25T15:50:03.691Z,13.56
2023-04-25T15:51:03.704Z,13.50
2023-04-25T15:52:04.349Z,13.44
2023-04-25T15:53:05.823Z,13.38
2023-04-25T15:55:03.855Z,13.12
2023-04-25T15:56:03.875Z,13.25
2023-04-25T15:57:03.863Z,13.38
2023-04-25T15:59:03.467Z,13.44
2023-04-25T16:00:04.164Z,13.19
2023-04-25T16:01:04.357Z,13.44
2023-04-25T16:02:04.531Z,13.38
2023-04-25T16:03:04.326Z,13.56
2023-04-25T16:04:04.271Z,13.62
2023-04-25T16:05:04.126Z,13.81
2023-04-25T16:06:03.722Z,13.94
2023-04-25T16:07:04.261Z,13.94
2023-04-25T16:08:03.953Z,14.00
2023-04-25T16:09:04.419Z,13.69
2023-04-25T16:10:04.260Z,13.50
2023-04-25T16:12:03.934Z,13.75
2023-04-25T16:13:03.887Z,13.75
2023-04-25T16:14:05.211Z,13.88
2023-04-25T16:15:03.926Z,14.00
2023-04-25T16:16:03.979Z,14.00
2023-04-25T16:18:04.434Z,13.88
2023-04-25T16:20:03.950Z,13.81
2023-04-25T16:21:03.979Z,13.62
2023-04-25T16:22:04.512Z,13.62
2023-04-25T16:24:04.111Z,13.81
2023-04-25T16:25:03.864Z,14.00
2023-04-25T16:26:03.565Z,14.00
2023-04-25T16:27:04.123Z,13.75
2023-04-25T16:29:04.406Z,13.75
2023-04-25T16:31:03.638Z,13.81
2023-04-25T16:32:04.418Z,13.69
2023-04-25T16:33:04.341Z,13.81
2023-04-25T16:34:04.337Z,14.00