createdAt,value
2023-01-01T00:01:22.402Z,21.63
2023-01-01T00:03:50.458Z,20.13
2023-01-01T00:06:17.019Z,19.05
2023-01-01T00:08:43.473Z,19.83
2023-01-01T00:11:09.966Z,21.90
2023-01-01T00:13:38.996Z,19.58
2023-01-01T00:16:09.734Z,19.65
2023-01-01T00:18:36.359Z,19.77
2023-01-01T00:21:15.398Z,19.33
2023-01-01T00:23:41.924Z,18.33
2023-01-01T00:26:12.342Z,18.48
2023-01-01T00:28:38.797Z,42.42
2023-01-01T00:31:31.500Z,9.73
2023-01-01T00:33:58.424Z,6.15
2023-01-01T00:36:25.689Z,4.90
2023-01-01T00:38:52.328Z,4.18
2023-01-01T00:41:18.861Z,4.13
2023-01-01T00:43:45.404Z,4.30
2023-01-01T00:46:12.072Z,3.83
2023-01-01T00:48:38.583Z,8.68
2023-01-01T00:51:05.642Z,5.65
2023-01-01T00:53:32.151Z,5.90
2023-01-01T00:55:58.665Z,69.68
2023-01-01T00:58:25.205Z,175.50
2023-01-01T01:00:51.981Z,110.10
2023-01-01T01:03:30.732Z,101.05
2023-01-01T01:06:09.786Z,75.28
2023-01-01T01:08:37.864Z,64.22
2023-01-01T01:11:30.585Z,62.60
2023-01-01T01:13:57.102Z,54.63
2023-01-01T01:16:27.342Z,50.70
2023-01-01T01:18:55.258Z,47.65
2023-01-01T01:21:22.687Z,45.15
2023-01-01T01:23:50.470Z,43.03
2023-01-01T01:26:21.905Z,42.03
2023-01-01T01:28:50.057Z,42.00
2023-01-01T01:31:17.746Z,39.65
2023-01-01T01:33:44.867Z,37.67
2023-01-01T01:36:11.778Z,34.42
2023-01-01T01:38:38.249Z,35.38
2023-01-01T01:41:04.872Z,48.67
2023-01-01T01:43:31.176Z,44.88
2023-01-01T01:45:59.246Z,41.65
2023-01-01T01:48:25.745Z,38.90
2023-01-01T01:50:52.735Z,43.17
2023-01-01T01:53:27.192Z,42.72
2023-01-01T01:55:59.521Z,42.03
2023-01-01T01:58:26.500Z,42.95
2023-01-01T02:00:53.414Z,42.25
2023-01-01T02:03:41.905Z,41.20
2023-01-01T02:06:08.656Z,40.78
2023-01-01T02:08:35.741Z,39.17
2023-01-01T02:11:02.192Z,40.95
2023-01-01T02:13:28.655Z,40.40
2023-01-01T02:15:58.711Z,39.97
2023-01-01T02:18:28.761Z,38.97
2023-01-01T02:21:11.985Z,37.25
2023-01-01T02:23:47.852Z,36.67
2023-01-01T02:26:39.724Z,37.22
2023-01-01T02:29:15.193Z,35.35
2023-01-01T02:31:51.445Z,36.65
2023-01-01T02:34:18.861Z,35.05
2023-01-01T02:36:48.902Z,37.03
2023-01-01T02:39:15.455Z,34.20
2023-01-01T02:41:44.035Z,33.63
2023-01-01T02:44:11.728Z,33.72
2023-01-01T02:46:38.190Z,31.38
2023-01-01T02:49:09.902Z,32.05
2023-01-01T02:51:55.815Z,29.80
2023-01-01T02:54:31.276Z,30.33
2023-01-01T02:57:19.516Z,28.42
2023-01-01T03:00:13.762Z,28.45
2023-01-01T03:02:51.346Z,28.75
2023-01-01T03:05:24.382Z,26.52
2023-01-01T03:07:58.584Z,26.33
2023-01-01T03:10:33.556Z,25.42
2023-01-01T03:13:19.121Z,25.40
2023-01-01T03:15:51.036Z,24.55
2023-01-01T03:18:27.140Z,23.92
2023-01-01T03:20:54.667Z,23.00
2023-01-01T03:23:24.943Z,22.80
2023-01-01T03:25:52.361Z,22.67
2023-01-01T03:28:22.609Z,22.30
2023-01-01T03:30:49.115Z,20.77
2023-01-01T03:33:22.499Z,20.70
2023-01-01T03:35:51.442Z,20.55
2023-01-01T03:38:35.142Z,18.55
2023-01-01T03:41:04.047Z,20.17
2023-01-01T03:43:42.564Z,18.95
2023-01-01T03:46:09.461Z,18.42
2023-01-01T03:49:02.702Z,17.65
2023-01-01T03:51:44.101Z,17.98
2023-01-01T03:54:30.215Z,17.35
2023-01-01T03:57:09.365Z,16.42
2023-01-01T04:00:02.385Z,15.85
2023-01-01T04:02:35.611Z,16.38
2023-01-01T04:05:02.208Z,15.60
2023-01-01T04:07:30.408Z,15.05
2023-01-01T04:09:57.617Z,15.10
2023-01-01T04:12:24.345Z,13.82
2023-01-01T04:14:50.903Z,14.70
2023-01-01T04:17:17.420Z,12.93
2023-01-01T04:19:46.368Z,13.13
2023-01-01T04:22:17.156Z,12.88
2023-01-01T04:24:43.652Z,12.80
2023-01-01T04:27:10.174Z,12.18
2023-01-01T04:29:38.435Z,12.35
2023-01-01T04:32:05.021Z,11.77
2023-01-01T04:34:31.493Z,11.73
2023-01-01T04:36:57.964Z,12.00
2023-01-01T04:39:24.427Z,11.80
2023-01-01T04:41:50.905Z,10.82
2023-01-01T04:44:17.401Z,10.68
2023-01-01T04:46:43.910Z,10.98
2023-01-01T04:49:10.415Z,10.23
2023-01-01T04:51:36.924Z,9.73
2023-01-01T04:54:03.387Z,9.55
2023-01-01T04:56:29.874Z,10.10
2023-01-01T04:58:57.369Z,9.65
2023-01-01T05:01:25.883Z,9.02
2023-01-01T05:03:52.513Z,9.10
2023-01-01T05:06:19.025Z,8.73
2023-01-01T05:08:48.084Z,8.38
2023-01-01T05:11:22.032Z,8.43
2023-01-01T05:13:50.739Z,8.55
2023-01-01T05:16:18.902Z,8.63
2023-01-01T05:18:45.572Z,7.80
2023-01-01T05:21:16.595Z,7.40
2023-01-01T05:23:43.199Z,7.78
2023-01-01T05:26:14.083Z,7.30
2023-01-01T05:28:40.613Z,7.95
2023-01-01T05:31:08.824Z,7.35
2023-01-01T05:33:35.554Z,7.93
2023-01-01T05:36:02.382Z,7.05
2023-01-01T05:38:28.875Z,7.00
2023-01-01T05:40:55.378Z,7.20
2023-01-01T05:43:21.864Z,6.65
2023-01-01T05:45:48.341Z,6.43
2023-01-01T05:48:14.853Z,6.22
2023-01-01T05:50:41.561Z,6.22
2023-01-01T05:53:08.036Z,6.43
2023-01-01T05:55:34.490Z,6.80
2023-01-01T05:58:01.011Z,6.15
2023-01-01T06:00:28.373Z,6.00
2023-01-01T06:02:55.096Z,5.63
2023-01-01T06:05:21.600Z,5.68
2023-01-01T06:07:48.824Z,5.35
2023-01-01T06:10:15.490Z,5.15
2023-01-01T06:12:41.996Z,5.22
2023-01-01T06:15:08.803Z,5.28
2023-01-01T06:17:35.291Z,5.45
2023-01-01T06:20:01.743Z,4.85
2023-01-01T06:22:28.373Z,4.85
2023-01-01T06:24:54.822Z,4.65
2023-01-01T06:27:21.286Z,5.20
2023-01-01T06:29:47.747Z,4.60
2023-01-01T06:32:14.382Z,4.80
2023-01-01T06:34:40.836Z,4.55
2023-01-01T06:37:07.514Z,4.93
2023-01-01T06:39:33.967Z,4.28
2023-01-01T06:42:00.558Z,4.30
2023-01-01T06:44:27.013Z,4.30
2023-01-01T06:46:53.470Z,4.07
2023-01-01T06:49:19.933Z,4.05
2023-01-01T06:51:46.452Z,4.28
2023-01-01T06:54:13.178Z,4.00
2023-01-01T06:56:39.721Z,3.67
2023-01-01T06:59:06.313Z,3.45
2023-01-01T07:01:34.002Z,3.88
2023-01-01T07:04:02.331Z,3.13
2023-01-01T07:06:29.923Z,4.20
2023-01-01T07:08:56.655Z,3.80
2023-01-01T07:11:23.117Z,3.42
2023-01-01T07:13:49.588Z,3.05
2023-01-01T07:16:16.256Z,2.92
2023-01-01T07:18:42.836Z,3.63
2023-01-01T07:21:32.149Z,3.25
2023-01-01T07:23:59.729Z,3.60
2023-01-01T07:26:26.602Z,2.83
2023-01-01T07:28:53.056Z,3.45
2023-01-01T07:31:19.533Z,2.95
2023-01-01T07:33:46.088Z,3.10
2023-01-01T07:36:12.866Z,2.78
2023-01-01T07:38:39.629Z,3.20
2023-01-01T07:41:06.260Z,3.00
2023-01-01T07:43:33.005Z,2.53
2023-01-01T07:45:59.537Z,2.38
2023-01-01T07:48:26.057Z,2.80
2023-01-01T07:50:52.500Z,2.70
2023-01-01T07:53:18.991Z,2.58
2023-01-01T07:55:45.769Z,3.00
2023-01-01T07:58:12.471Z,2.83
2023-01-01T08:00:38.920Z,2.70
2023-01-01T08:03:05.745Z,2.55
2023-01-01T08:05:33.947Z,2.67
2023-01-01T08:08:00.437Z,2.40
2023-01-01T08:10:26.891Z,2.25
2023-01-01T08:12:59.637Z,2.22
2023-01-01T08:15:26.104Z,2.38
2023-01-01T08:17:57.162Z,2.20
2023-01-01T08:20:23.604Z,2.58
2023-01-01T08:22:50.674Z,2.15
2023-01-01T08:25:17.484Z,2.20
2023-01-01T08:27:43.986Z,2.28
2023-01-01T08:30:11.727Z,1.67
2023-01-01T08:32:38.190Z,2.20
2023-01-01T08:35:05.227Z,2.03
2023-01-01T08:37:31.724Z,2.00
2023-01-01T08:39:58.167Z,2.10
2023-01-01T08:42:24.634Z,2.13
2023-01-01T08:44:51.092Z,1.98
2023-01-01T08:47:23.614Z,1.73
2023-01-01T08:49:50.104Z,1.20
2023-01-01T08:52:16.651Z,1.40
2023-01-01T08:54:43.113Z,1.60
2023-01-01T08:57:09.585Z,1.70
2023-01-01T08:59:36.041Z,1.40
2023-01-01T09:02:02.689Z,1.13
2023-01-01T09:04:29.302Z,1.35
2023-01-01T09:06:56.088Z,1.20
2023-01-01T09:09:27.393Z,1.55
2023-01-01T09:12:01.678Z,1.35
2023-01-01T09:14:28.156Z,1.10
2023-01-01T09:16:54.679Z,1.27
2023-01-01T09:19:21.137Z,1.20
2023-01-01T09:21:47.587Z,1.23
2023-01-01T09:24:14.077Z,1.30
2023-01-01T09:26:40.528Z,1.00
2023-01-01T09:29:07.031Z,1.10
2023-01-01T09:31:33.530Z,1.10
2023-01-01T09:34:00.037Z,0.95
2023-01-01T09:36:28.591Z,1.10
2023-01-01T09:38:56.746Z,1.10
2023-01-01T09:41:32.492Z,1.02
2023-01-01T09:44:01.868Z,1.13
2023-01-01T09:46:31.902Z,1.10
2023-01-01T09:49:01.558Z,1.10
2023-01-01T09:51:30.570Z,1.13
2023-01-01T09:54:18.187Z,1.05
2023-01-01T09:56:44.932Z,1.60
2023-01-01T09:59:11.471Z,1.45
2023-01-01T10:01:56.261Z,1.70
2023-01-01T10:04:41.560Z,1.60
2023-01-01T10:07:23.451Z,1.45
2023-01-01T10:10:27.455Z,1.40
2023-01-01T10:13:06.966Z,1.60
2023-01-01T10:15:35.131Z,1.60
2023-01-01T10:18:04.470Z,1.58
2023-01-01T10:20:35.692Z,1.40
2023-01-01T10:23:33.674Z,1.30
2023-01-01T10:26:01.579Z,1.40
2023-01-01T10:28:35.108Z,1.40
2023-01-01T10:31:32.670Z,0.98
2023-01-01T10:33:59.196Z,1.50
2023-01-01T10:36:25.649Z,1.10
2023-01-01T10:38:52.132Z,1.33
2023-01-01T10:41:20.038Z,1.60
2023-01-01T10:43:47.095Z,1.25
2023-01-01T10:46:15.694Z,1.33
2023-01-01T10:48:42.953Z,1.13
2023-01-01T10:51:14.903Z,1.30
2023-01-01T10:53:42.446Z,1.10
2023-01-01T10:56:11.381Z,1.10
2023-01-01T10:58:43.539Z,1.10
2023-01-01T11:01:31.441Z,0.98
2023-01-01T11:04:02.299Z,1.30
2023-01-01T11:06:38.372Z,0.98
2023-01-01T11:09:07.129Z,1.02
2023-01-01T11:11:39.584Z,1.20
2023-01-01T11:14:08.549Z,1.15
2023-01-01T11:16:35.063Z,1.15
2023-01-01T11:19:03.383Z,0.90
2023-01-01T11:21:29.834Z,1.20
2023-01-01T11:24:19.098Z,1.10
2023-01-01T11:26:50.558Z,1.08
2023-01-01T11:29:26.504Z,1.00
2023-01-01T11:31:53.244Z,1.05
2023-01-01T11:34:25.887Z,1.02
2023-01-01T11:36:52.339Z,1.10
2023-01-01T11:39:21.734Z,1.15
2023-01-01T11:41:49.349Z,1.00
2023-01-01T11:44:39.833Z,1.00
2023-01-01T11:47:06.680Z,1.02
2023-01-01T11:49:33.284Z,1.10
2023-01-01T11:51:59.756Z,0.90
2023-01-01T11:54:37.333Z,1.33
2023-01-01T11:57:14.201Z,0.90
2023-01-01T11:59:50.001Z,0.98
2023-01-01T12:02:19.408Z,0.90
2023-01-01T12:04:58.501Z,0.90
2023-01-01T12:07:29.275Z,0.90
2023-01-01T12:10:05.056Z,1.00
2023-01-01T12:12:42.410Z,1.00
2023-01-01T12:15:31.580Z,0.80
2023-01-01T12:18:18.177Z,1.05
2023-01-01T12:20:49.262Z,1.00
2023-01-01T12:23:15.752Z,1.10
2023-01-01T12:25:44.062Z,0.90
2023-01-01T12:28:35.822Z,0.80
2023-01-01T12:31:39.990Z,0.90
2023-01-01T12:34:20.723Z,0.70
2023-01-01T12:37:10.470Z,1.10
2023-01-01T12:40:10.638Z,0.77
2023-01-01T12:43:10.731Z,0.90
2023-01-01T12:46:01.158Z,1.10
2023-01-01T12:48:46.474Z,1.00
2023-01-01T12:51:59.812Z,0.70
2023-01-01T12:54:39.519Z,0.90
2023-01-01T12:57:31.935Z,0.90
2023-01-01T12:59:59.594Z,0.70
2023-01-01T13:02:29.012Z,0.70
2023-01-01T13:05:03.075Z,0.65
2023-01-01T13:07:31.804Z,1.02
2023-01-01T13:09:58.945Z,0.90
2023-01-01T13:12:25.409Z,0.80
2023-01-01T13:14:51.836Z,0.77
2023-01-01T13:17:39.547Z,1.00
2023-01-01T13:20:05.789Z,0.82
2023-01-01T13:22:39.163Z,1.08
2023-01-01T13:25:06.256Z,0.95
2023-01-01T13:27:57.639Z,0.73
2023-01-01T13:30:36.093Z,0.70
2023-01-01T13:33:29.538Z,0.88
2023-01-01T13:36:14.080Z,0.93
2023-01-01T13:39:00.011Z,0.80
2023-01-01T13:41:26.243Z,0.90
2023-01-01T13:44:10.271Z,0.65
2023-01-01T13:46:51.915Z,0.73
2023-01-01T13:49:31.296Z,0.60
2023-01-01T13:52:23.043Z,0.70
2023-01-01T13:55:05.537Z,0.70
2023-01-01T13:58:05.298Z,0.80
2023-01-01T14:00:45.249Z,0.90
2023-01-01T14:03:15.296Z,0.95
2023-01-01T14:05:46.436Z,0.88
2023-01-01T14:08:32.557Z,0.65
2023-01-01T14:11:00.727Z,1.10
2023-01-01T14:13:32.404Z,1.30
2023-01-01T14:16:01.136Z,0.85
2023-01-01T14:18:38.628Z,0.70
2023-01-01T14:21:12.399Z,1.23
2023-01-01T14:23:43.450Z,1.10
2023-01-01T14:26:11.701Z,1.17
2023-01-01T14:28:38.158Z,1.42
2023-01-01T14:31:10.669Z,1.42
2023-01-01T14:33:37.691Z,1.00
2023-01-01T14:36:05.844Z,1.00
2023-01-01T14:38:33.676Z,1.20
2023-01-01T14:41:48.396Z,1.00
2023-01-01T14:44:16.197Z,1.10
2023-01-01T14:46:45.473Z,1.08
2023-01-01T14:49:15.959Z,0.88
2023-01-01T14:51:44.972Z,1.10
2023-01-01T14:54:18.658Z,1.20
2023-01-01T14:56:47.152Z,0.95
2023-01-01T14:59:19.059Z,1.13
2023-01-01T15:01:45.729Z,1.08
2023-01-01T15:04:20.428Z,1.20
2023-01-01T15:06:55.899Z,1.30
2023-01-01T15:09:22.371Z,1.30
2023-01-01T15:11:51.553Z,1.42
2023-01-01T15:14:31.583Z,1.20
2023-01-01T15:17:00.399Z,1.20
2023-01-01T15:19:26.868Z,1.23
2023-01-01T15:21:53.489Z,1.02
2023-01-01T15:24:25.985Z,1.25
2023-01-01T15:26:57.450Z,1.30
2023-01-01T15:29:32.932Z,1.20
2023-01-01T15:32:03.575Z,1.08
2023-01-01T15:34:31.642Z,1.20
2023-01-01T15:37:10.160Z,1.20
2023-01-01T15:39:48.183Z,1.38
2023-01-01T15:42:33.963Z,1.27
2023-01-01T15:45:13.956Z,1.13
2023-01-01T15:47:40.414Z,1.17
2023-01-01T15:50:30.259Z,1.25
2023-01-01T15:53:04.220Z,1.15
2023-01-01T15:55:31.862Z,1.00
2023-01-01T15:57:58.324Z,1.15
2023-01-01T16:00:27.261Z,1.35
2023-01-01T16:02:54.445Z,1.30
2023-01-01T16:05:23.255Z,1.30
2023-01-01T16:08:03.511Z,1.40
2023-01-01T16:10:30.267Z,1.10
2023-01-01T16:12:57.587Z,1.30
2023-01-01T16:15:24.048Z,1.40
2023-01-01T16:17:50.506Z,1.42
2023-01-01T16:20:18.287Z,1.55
2023-01-01T16:22:44.944Z,1.40
2023-01-01T16:25:14.326Z,1.20
2023-01-01T16:27:40.798Z,1.42
2023-01-01T16:30:07.772Z,1.48
2023-01-01T16:32:34.227Z,1.75
2023-01-01T16:35:01.612Z,1.40
2023-01-01T16:37:30.651Z,1.75
2023-01-01T16:39:57.969Z,1.58
2023-01-01T16:42:24.507Z,1.52
2023-01-01T16:44:50.991Z,1.80
2023-01-01T16:47:17.743Z,1.38
2023-01-01T16:49:44.493Z,1.63
2023-01-01T16:52:10.969Z,1.48
2023-01-01T16:54:37.511Z,1.48
2023-01-01T16:57:03.984Z,1.40
2023-01-01T16:59:30.440Z,1.70
2023-01-01T17:01:57.046Z,1.05
2023-01-01T17:04:23.546Z,1.42
2023-01-01T17:06:49.839Z,1.65
2023-01-01T17:09:16.303Z,1.60
2023-01-01T17:11:42.789Z,1.55
2023-01-01T17:14:10.354Z,1.55
2023-01-01T17:16:39.859Z,1.50
2023-01-01T17:19:15.674Z,1.90
2023-01-01T17:21:43.506Z,1.48
2023-01-01T17:24:09.971Z,1.60
2023-01-01T17:26:36.524Z,1.70
2023-01-01T17:29:03.460Z,1.42
2023-01-01T17:31:30.161Z,1.55
2023-01-01T17:33:56.906Z,1.63
2023-01-01T17:36:23.449Z,1.60
2023-01-01T17:38:49.955Z,4.70
2023-01-01T17:41:16.707Z,3.58
2023-01-01T17:43:44.688Z,2.75
2023-01-01T17:46:25.064Z,3.28
2023-01-01T17:48:51.609Z,3.55
2023-01-01T17:51:18.479Z,3.15
2023-01-01T17:53:44.986Z,2.85
2023-01-01T17:56:12.890Z,3.25
2023-01-01T17:58:40.017Z,3.13
2023-01-01T18:01:12.412Z,2.83
2023-01-01T18:03:40.145Z,2.65
2023-01-01T18:06:07.107Z,2.58
2023-01-01T18:08:33.554Z,2.85
2023-01-01T18:11:00.081Z,2.53
2023-01-01T18:13:27.176Z,2.90
2023-01-01T18:15:53.767Z,2.30
2023-01-01T18:18:20.252Z,2.50
2023-01-01T18:20:46.707Z,2.55
2023-01-01T18:23:13.171Z,2.50
2023-01-01T18:25:39.628Z,2.38
2023-01-01T18:28:07.946Z,2.50
2023-01-01T18:30:36.491Z,2.40
2023-01-01T18:33:03.443Z,2.03
2023-01-01T18:35:29.937Z,2.35
2023-01-01T18:37:56.994Z,2.42
2023-01-01T18:40:23.902Z,2.10
2023-01-01T18:42:58.210Z,2.22
2023-01-01T18:45:26.107Z,2.20
2023-01-01T18:47:52.588Z,1.85
2023-01-01T18:50:27.496Z,2.35
2023-01-01T18:53:14.162Z,2.05
2023-01-01T18:55:40.627Z,2.75
2023-01-01T18:58:17.132Z,2.30
2023-01-01T19:00:43.624Z,2.88
2023-01-01T19:03:17.974Z,7.13
2023-01-01T19:05:45.121Z,10.02
2023-01-01T19:08:18.867Z,11.73
2023-01-01T19:10:46.636Z,13.05
2023-01-01T19:13:32.215Z,13.82
2023-01-01T19:16:10.867Z,14.50
2023-01-01T19:18:44.226Z,15.65
2023-01-01T19:21:10.538Z,17.25
2023-01-01T19:23:38.772Z,16.65
2023-01-01T19:26:05.744Z,15.32
2023-01-01T19:28:36.535Z,16.10
2023-01-01T19:31:03.957Z,16.55
2023-01-01T19:33:30.483Z,16.48
2023-01-01T19:35:57.659Z,16.52
2023-01-01T19:38:24.111Z,16.25
2023-01-01T19:40:50.628Z,15.07
2023-01-01T19:43:17.120Z,14.38
2023-01-01T19:45:43.623Z,15.05
2023-01-01T19:48:10.070Z,14.35
2023-01-01T19:50:36.795Z,15.02
2023-01-01T19:53:03.252Z,14.25
2023-01-01T19:55:29.718Z,13.93
2023-01-01T19:57:56.222Z,14.52
2023-01-01T20:00:23.667Z,14.00
2023-01-01T20:02:50.407Z,12.50
2023-01-01T20:05:17.076Z,12.88
2023-01-01T20:07:43.606Z,12.43
2023-01-01T20:10:10.076Z,12.50
2023-01-01T20:12:36.594Z,13.35
2023-01-01T20:15:03.144Z,12.90
2023-01-01T20:17:30.752Z,12.15
2023-01-01T20:19:58.292Z,12.20
2023-01-01T20:22:24.776Z,11.77
2023-01-01T20:24:51.231Z,11.70
2023-01-01T20:27:17.909Z,11.48
2023-01-01T20:29:44.518Z,11.10
2023-01-01T20:32:12.892Z,10.32
2023-01-01T20:34:39.901Z,10.48
2023-01-01T20:37:25.094Z,10.27
2023-01-01T20:39:51.539Z,10.43
2023-01-01T20:42:18.002Z,9.73
2023-01-01T20:44:44.622Z,9.75
2023-01-01T20:47:11.688Z,9.93
2023-01-01T20:49:38.161Z,9.52
2023-01-01T20:52:04.732Z,9.88
2023-01-01T20:54:31.217Z,8.57
2023-01-01T20:56:57.699Z,9.30
2023-01-01T20:59:35.324Z,8.55
2023-01-01T21:02:12.630Z,8.80
2023-01-01T21:04:40.055Z,8.20
2023-01-01T21:07:10.361Z,8.98
2023-01-01T21:09:37.154Z,8.45
2023-01-01T21:12:03.889Z,8.80
2023-01-01T21:14:30.344Z,8.70
2023-01-01T21:16:56.853Z,7.80
2023-01-01T21:19:26.887Z,8.18
2023-01-01T21:21:55.189Z,7.75
2023-01-01T21:24:26.266Z,8.23
2023-01-01T21:26:54.161Z,7.47
2023-01-01T21:29:21.815Z,7.82
2023-01-01T21:31:52.028Z,8.10
2023-01-01T21:34:32.343Z,7.60
2023-01-01T21:37:10.160Z,7.03
2023-01-01T21:39:36.619Z,6.93
2023-01-01T21:42:26.029Z,7.32
2023-01-01T21:44:56.046Z,6.43
2023-01-01T21:47:25.618Z,6.78
2023-01-01T21:49:55.463Z,6.57
2023-01-01T21:52:22.664Z,6.40
2023-01-01T21:54:49.215Z,6.13
2023-01-01T21:57:22.747Z,6.65
2023-01-01T21:59:49.767Z,6.38
2023-01-01T22:02:30.262Z,5.82
2023-01-01T22:04:56.942Z,6.95
2023-01-01T22:10:29.868Z,6.22
2023-01-01T22:12:57.964Z,6.07
2023-01-01T22:15:27.375Z,6.63
2023-01-01T22:18:15.802Z,6.28
2023-01-01T22:20:42.894Z,6.32
2023-01-01T22:23:40.085Z,6.00
2023-01-01T22:26:22.733Z,6.10
2023-01-01T22:28:50.527Z,6.38
2023-01-01T22:31:18.870Z,6.75
2023-01-01T22:33:46.940Z,6.90
2023-01-01T22:36:21.279Z,9.13
2023-01-01T22:38:47.776Z,13.98
2023-01-01T22:41:14.254Z,30.25
2023-01-01T22:43:42.540Z,86.82
2023-01-01T22:46:37.210Z,102.18
2023-01-01T22:49:14.922Z,101.10
2023-01-01T22:51:42.236Z,76.07
2023-01-01T22:54:08.697Z,68.82
2023-01-01T22:56:35.205Z,67.40
2023-01-01T22:59:01.673Z,65.95
2023-01-01T23:01:28.564Z,60.85
2023-01-01T23:03:55.224Z,58.60
2023-01-01T23:06:21.713Z,56.55
2023-01-01T23:08:49.432Z,53.80
2023-01-01T23:11:15.897Z,56.67
2023-01-01T23:14:00.882Z,52.10
2023-01-01T23:16:27.365Z,50.65
2023-01-01T23:18:53.858Z,49.30
2023-01-01T23:21:26.403Z,46.58
2023-01-01T23:23:53.381Z,46.17
2023-01-01T23:26:19.923Z,45.33
2023-01-01T23:28:46.378Z,42.78
2023-01-01T23:31:13.555Z,43.10
2023-01-01T23:33:40.064Z,42.97
2023-01-01T23:36:06.818Z,41.38
2023-01-01T23:38:33.648Z,41.97
2023-01-01T23:41:00.473Z,40.53
2023-01-01T23:43:26.938Z,38.83
2023-01-01T23:45:53.410Z,40.35
2023-01-01T23:48:19.895Z,38.60
2023-01-01T23:50:46.367Z,36.28
2023-01-01T23:53:12.827Z,36.17
2023-01-01T23:55:39.293Z,31.58
2023-01-01T23:58:05.773Z,29.73
