createdAt,value
2022-08-28T00:00:42.435Z,99.90
2022-08-28T00:03:15.483Z,99.90
2022-08-28T00:05:46.823Z,99.90
2022-08-28T00:08:18.527Z,99.90
2022-08-28T00:10:49.389Z,99.90
2022-08-28T00:13:22.002Z,99.90
2022-08-28T00:15:55.840Z,99.90
2022-08-28T00:18:27.458Z,99.90
2022-08-28T00:20:59.077Z,99.90
2022-08-28T00:23:42.657Z,99.90
2022-08-28T00:26:03.137Z,99.90
2022-08-28T00:28:34.179Z,99.90
2022-08-28T00:31:05.387Z,99.90
2022-08-28T00:33:37.186Z,99.90
2022-08-28T00:36:08.466Z,99.90
2022-08-28T00:38:39.097Z,99.90
2022-08-28T00:41:11.365Z,99.90
2022-08-28T00:43:45.495Z,99.90
2022-08-28T00:46:19.786Z,99.90
2022-08-28T00:48:51.731Z,99.90
2022-08-28T00:51:40.356Z,99.90
2022-08-28T00:54:12.263Z,99.90
2022-08-28T00:56:44.917Z,99.90
2022-08-28T00:59:18.528Z,99.90
2022-08-28T01:01:52.809Z,99.90
2022-08-28T01:04:25.699Z,99.90
2022-08-28T01:06:58.611Z,99.90
2022-08-28T01:09:32.202Z,99.90
2022-08-28T01:12:06.782Z,99.90
2022-08-28T01:14:40.697Z,99.90
2022-08-28T01:17:13.443Z,99.90
2022-08-28T01:19:47.075Z,99.90
2022-08-28T01:22:22.310Z,99.90
2022-08-28T01:24:55.608Z,99.90
2022-08-28T01:27:26.341Z,99.90
2022-08-28T01:29:57.788Z,99.90
2022-08-28T01:32:36.106Z,99.90
2022-08-28T01:35:10.485Z,99.90
2022-08-28T01:37:41.771Z,99.90
2022-08-28T01:40:17.698Z,99.90
2022-08-28T01:42:48.651Z,99.90
2022-08-28T01:45:21.344Z,99.90
2022-08-28T01:47:52.281Z,99.90
2022-08-28T01:50:23.817Z,99.90
2022-08-28T01:52:54.400Z,99.90
2022-08-28T01:55:25.203Z,99.90
2022-08-28T01:57:57.684Z,99.90
2022-08-28T02:00:29.517Z,99.90
2022-08-28T02:03:01.704Z,99.90
2022-08-28T02:05:34.454Z,99.90
2022-08-28T02:08:07.369Z,99.90
2022-08-28T02:10:40.828Z,99.90
2022-08-28T02:13:12.528Z,99.90
2022-08-28T02:15:44.723Z,99.90
2022-08-28T02:18:15.525Z,99.90
2022-08-28T02:20:46.717Z,99.90
2022-08-28T02:23:17.916Z,99.90
2022-08-28T02:25:49.875Z,99.90
2022-08-28T02:28:21.019Z,99.90
2022-08-28T02:30:51.790Z,99.90
2022-08-28T02:33:22.589Z,99.90
2022-08-28T02:35:53.625Z,99.90
2022-08-28T02:38:24.799Z,99.90
2022-08-28T02:40:55.386Z,99.90
2022-08-28T02:43:25.968Z,99.90
2022-08-28T02:45:56.669Z,99.90
2022-08-28T02:48:30.528Z,99.90
2022-08-28T02:51:06.328Z,99.90
2022-08-28T02:53:37.325Z,99.90
2022-08-28T02:56:08.632Z,99.90
2022-08-28T02:58:40.577Z,99.90
2022-08-28T03:01:13.639Z,99.90
2022-08-28T03:03:44.783Z,99.90
2022-08-28T03:06:15.581Z,99.90
2022-08-28T03:08:47.203Z,99.90
2022-08-28T03:11:17.833Z,99.90
2022-08-28T03:13:48.541Z,99.90
2022-08-28T03:16:19.703Z,99.90
2022-08-28T03:18:50.474Z,99.90
2022-08-28T03:21:21.491Z,99.90
2022-08-28T03:23:52.081Z,99.90
2022-08-28T03:26:24.204Z,99.90
2022-08-28T03:28:57.650Z,99.90
2022-08-28T03:31:33.588Z,99.90
2022-08-28T03:34:04.827Z,99.90
2022-08-28T03:36:36.496Z,99.90
2022-08-28T03:39:08.674Z,99.90
2022-08-28T03:41:39.237Z,99.90
2022-08-28T03:44:10.225Z,99.90
2022-08-28T03:46:41.656Z,99.90
2022-08-28T03:49:12.560Z,99.90
2022-08-28T03:51:44.020Z,99.90
2022-08-28T03:54:14.670Z,99.90
2022-08-28T03:56:45.257Z,99.90
2022-08-28T03:59:15.876Z,99.90
2022-08-28T04:01:46.584Z,99.90
2022-08-28T04:04:17.325Z,99.90
2022-08-28T04:06:48.040Z,99.90
2022-08-28T04:09:18.693Z,99.90
2022-08-28T04:11:49.254Z,99.90
2022-08-28T04:14:19.877Z,99.90
2022-08-28T04:16:50.619Z,99.90
2022-08-28T04:19:21.649Z,99.90
2022-08-28T04:21:52.254Z,99.90
2022-08-28T04:24:22.968Z,99.90
2022-08-28T04:26:53.737Z,99.90
2022-08-28T04:29:24.558Z,99.90
2022-08-28T04:31:56.511Z,99.90
2022-08-28T04:34:27.189Z,99.90
2022-08-28T04:36:57.975Z,99.90
2022-08-28T04:39:28.575Z,99.90
2022-08-28T04:41:59.149Z,99.90
2022-08-28T04:44:30.095Z,99.90
2022-08-28T04:47:00.752Z,99.90
2022-08-28T04:49:32.536Z,99.90
2022-08-28T04:52:03.263Z,99.90
2022-08-28T04:54:35.954Z,99.90
2022-08-28T04:57:07.201Z,99.90
2022-08-28T04:59:39.626Z,99.90
2022-08-28T05:02:10.395Z,99.90
2022-08-28T05:04:41.033Z,99.90
2022-08-28T05:07:11.627Z,99.90
2022-08-28T05:09:42.349Z,99.90
2022-08-28T05:12:15.078Z,99.90
2022-08-28T05:14:45.957Z,99.90
2022-08-28T05:17:17.106Z,99.90
2022-08-28T05:19:48.373Z,99.90
2022-08-28T05:22:19.579Z,99.90
2022-08-28T05:24:50.184Z,99.90
2022-08-28T05:27:20.935Z,99.90
2022-08-28T05:29:56.318Z,99.90
2022-08-28T05:32:26.246Z,99.90
2022-08-28T05:34:56.919Z,99.90
2022-08-28T05:37:27.813Z,99.90
2022-08-28T05:39:58.402Z,99.90
2022-08-28T05:42:31.006Z,99.90
2022-08-28T05:45:02.232Z,99.90
2022-08-28T05:47:33.898Z,99.90
2022-08-28T05:50:05.269Z,99.90
2022-08-28T05:52:37.258Z,99.90
2022-08-28T05:55:10.413Z,99.90
2022-08-28T05:57:41.244Z,99.90
2022-08-28T06:00:14.648Z,99.90
2022-08-28T06:02:45.275Z,99.90
2022-08-28T06:05:16.048Z,99.90
2022-08-28T06:07:46.761Z,99.90
2022-08-28T06:10:17.956Z,99.90
2022-08-28T06:12:50.105Z,99.90
2022-08-28T06:15:20.765Z,99.90
2022-08-28T06:17:51.456Z,99.90
2022-08-28T06:20:22.151Z,99.90
2022-08-28T06:22:53.558Z,99.90
2022-08-28T06:25:24.133Z,99.90
2022-08-28T06:27:55.006Z,99.90
2022-08-28T06:30:25.850Z,99.90
2022-08-28T06:32:56.486Z,99.90
2022-08-28T06:35:27.372Z,99.90
2022-08-28T06:37:58.457Z,99.90
2022-08-28T06:40:29.636Z,99.90
2022-08-28T06:43:00.648Z,99.90
2022-08-28T06:45:31.888Z,99.90
2022-08-28T06:48:02.625Z,99.90
2022-08-28T06:50:33.937Z,99.90
2022-08-28T06:53:04.699Z,99.90
2022-08-28T06:55:35.332Z,99.90
2022-08-28T06:58:07.252Z,99.90
2022-08-28T07:00:38.869Z,99.90
2022-08-28T07:03:10.349Z,99.90
2022-08-28T07:05:41.614Z,99.90
2022-08-28T07:08:12.465Z,99.90
2022-08-28T07:10:43.170Z,99.90
2022-08-28T07:13:13.897Z,99.90
2022-08-28T07:15:44.522Z,99.90
2022-08-28T07:18:15.750Z,99.90
2022-08-28T07:20:47.290Z,99.90
2022-08-28T07:23:17.926Z,99.90
2022-08-28T07:25:48.518Z,99.90
2022-08-28T07:28:19.386Z,99.90
2022-08-28T07:30:59.099Z,99.90
2022-08-28T07:33:31.464Z,99.90
2022-08-28T07:36:03.444Z,99.90
2022-08-28T07:38:34.241Z,99.90
2022-08-28T07:41:05.365Z,99.90
2022-08-28T07:43:53.587Z,99.90
2022-08-28T07:46:24.359Z,99.90
2022-08-28T07:48:55.069Z,99.90
2022-08-28T07:51:26.344Z,99.90
2022-08-28T07:53:57.913Z,99.90
2022-08-28T07:56:30.131Z,99.90
2022-08-28T07:59:03.518Z,99.90
2022-08-28T08:01:37.815Z,99.90
2022-08-28T08:04:09.690Z,99.90
2022-08-28T08:06:41.119Z,99.90
2022-08-28T08:09:14.215Z,99.90
2022-08-28T08:11:45.350Z,99.90
2022-08-28T08:14:17.518Z,99.90
2022-08-28T08:16:48.917Z,99.90
2022-08-28T08:19:20.563Z,99.90
2022-08-28T08:21:54.662Z,99.90
2022-08-28T08:24:26.922Z,99.90
2022-08-28T08:27:01.026Z,99.90
2022-08-28T08:29:35.645Z,99.90
2022-08-28T08:32:09.582Z,99.90
2022-08-28T08:34:42.924Z,99.90
2022-08-28T08:37:15.211Z,99.90
2022-08-28T08:39:46.283Z,99.90
2022-08-28T08:42:24.646Z,99.90
2022-08-28T08:44:57.945Z,99.90
2022-08-28T08:47:34.480Z,99.90
2022-08-28T08:50:08.099Z,99.90
2022-08-28T08:52:44.424Z,99.90
2022-08-28T08:55:27.356Z,99.90
2022-08-28T09:00:44.098Z,99.90
2022-08-28T09:03:19.226Z,99.90
2022-08-28T09:05:53.531Z,99.90
2022-08-28T09:08:34.277Z,99.90
2022-08-28T09:11:12.120Z,99.90
2022-08-28T09:13:49.079Z,99.90
2022-08-28T09:16:24.752Z,99.90
2022-08-28T09:18:57.148Z,99.90
2022-08-28T09:21:31.130Z,99.90
2022-08-28T09:24:11.039Z,99.90
2022-08-28T09:26:38.455Z,99.90
2022-08-28T09:29:14.305Z,99.90
2022-08-28T09:31:45.020Z,99.90
2022-08-28T09:34:36.747Z,99.90
2022-08-28T09:37:07.054Z,99.90
2022-08-28T09:39:37.790Z,99.90
2022-08-28T09:42:35.650Z,99.90
2022-08-28T09:45:10.546Z,99.90
2022-08-28T09:47:49.877Z,99.90
2022-08-28T09:50:41.939Z,99.90
2022-08-28T09:53:21.516Z,99.90
2022-08-28T09:56:03.617Z,99.90
2022-08-28T09:58:38.857Z,99.90
2022-08-28T10:01:15.383Z,99.90
2022-08-28T10:03:50.563Z,99.90
2022-08-28T10:06:25.396Z,99.90
2022-08-28T10:09:08.678Z,99.90
2022-08-28T10:11:45.202Z,99.90
2022-08-28T10:14:23.794Z,99.90
2022-08-28T10:16:58.523Z,99.90
2022-08-28T10:19:35.702Z,99.90
2022-08-28T10:22:11.636Z,99.90
2022-08-28T10:27:43.702Z,99.90
2022-08-28T10:30:16.825Z,99.90
2022-08-28T10:36:27.362Z,99.90
2022-08-28T10:38:50.788Z,99.90
2022-08-28T10:41:22.009Z,99.90
2022-08-28T10:43:55.403Z,99.90
2022-08-28T10:46:29.390Z,99.90
2022-08-28T10:49:03.193Z,99.90
2022-08-28T10:51:43.090Z,99.90
2022-08-28T10:54:14.517Z,99.90
2022-08-28T10:56:48.428Z,99.90
2022-08-28T10:59:20.489Z,99.90
2022-08-28T11:01:52.059Z,99.90
2022-08-28T11:04:25.787Z,99.90
2022-08-28T11:07:00.478Z,99.90
2022-08-28T11:09:37.593Z,99.90
2022-08-28T11:12:11.507Z,99.90
2022-08-28T11:14:47.524Z,99.90
2022-08-28T11:17:37.463Z,99.90
2022-08-28T11:20:16.416Z,99.90
2022-08-28T11:22:50.515Z,99.90
2022-08-28T11:25:32.632Z,99.90
2022-08-28T11:31:34.560Z,99.90
2022-08-28T11:34:06.457Z,99.90
2022-08-28T11:37:02.049Z,99.90
2022-08-28T11:39:32.886Z,99.90
2022-08-28T11:45:17.374Z,99.90
2022-08-28T11:48:07.426Z,99.90
2022-08-28T11:50:55.372Z,99.90
2022-08-28T11:53:48.732Z,99.90
2022-08-28T11:56:37.723Z,99.90
2022-08-28T12:05:50.392Z,99.90
2022-08-28T12:09:15.674Z,99.90
2022-08-28T12:11:59.148Z,99.90
2022-08-28T12:17:55.715Z,99.90
2022-08-28T12:20:43.656Z,99.90
2022-08-28T12:26:28.865Z,99.90
2022-08-28T12:29:02.078Z,99.90
2022-08-28T12:32:19.213Z,99.90
2022-08-28T12:34:53.980Z,99.90
2022-08-28T12:37:39.880Z,99.90
2022-08-28T12:40:13.679Z,99.90
2022-08-28T12:42:55.173Z,99.90
2022-08-28T12:45:29.031Z,99.90
2022-08-28T12:48:02.852Z,99.90
2022-08-28T12:50:38.440Z,99.90
2022-08-28T12:53:14.113Z,99.90
2022-08-28T12:55:46.719Z,99.90
2022-08-28T12:58:30.730Z,99.90
2022-08-28T13:01:04.705Z,99.90
2022-08-28T13:03:36.095Z,99.90
2022-08-28T13:06:10.248Z,99.90
2022-08-28T13:08:41.951Z,99.90
2022-08-28T13:11:15.528Z,99.90
2022-08-28T13:13:50.485Z,99.90
2022-08-28T13:16:40.807Z,99.90
2022-08-28T13:19:29.837Z,99.90
2022-08-28T13:22:02.458Z,99.90
2022-08-28T13:24:50.282Z,99.90
2022-08-28T13:27:25.270Z,99.90
2022-08-28T13:30:03.865Z,99.90
2022-08-28T13:32:36.869Z,99.90
2022-08-28T13:35:34.730Z,99.90
2022-08-28T13:38:08.356Z,99.90
2022-08-28T13:41:03.936Z,99.90
2022-08-28T13:43:22.149Z,99.90
2022-08-28T13:45:54.209Z,99.90
2022-08-28T13:48:27.350Z,99.90
2022-08-28T13:51:01.113Z,99.90
2022-08-28T13:53:33.377Z,99.90
2022-08-28T13:56:22.742Z,99.90
2022-08-28T13:58:57.559Z,99.90
2022-08-28T14:01:38.986Z,98.00
2022-08-28T14:04:20.982Z,98.30
2022-08-28T14:06:51.942Z,99.90
2022-08-28T14:12:02.801Z,99.90
2022-08-28T14:14:34.942Z,99.90
2022-08-28T14:17:06.572Z,99.90
2022-08-28T14:19:38.712Z,99.90
2022-08-28T14:22:10.046Z,98.90
2022-08-28T14:24:41.275Z,99.90
2022-08-28T14:27:12.293Z,99.80
2022-08-28T14:29:43.098Z,98.90
2022-08-28T14:32:14.499Z,99.00
2022-08-28T14:34:45.333Z,99.10
2022-08-28T14:37:16.505Z,99.90
2022-08-28T14:39:48.198Z,99.80
2022-08-28T14:42:19.596Z,99.90
2022-08-28T14:44:50.586Z,98.70
2022-08-28T14:47:21.483Z,99.30
2022-08-28T14:49:52.730Z,99.30
2022-08-28T14:52:23.799Z,99.50
2022-08-28T14:54:55.754Z,98.70
2022-08-28T14:57:26.740Z,97.90
2022-08-28T14:59:57.707Z,96.70
2022-08-28T15:02:28.515Z,97.70
2022-08-28T15:04:59.381Z,97.00
2022-08-28T15:07:32.163Z,98.70
2022-08-28T15:10:03.563Z,97.00
2022-08-28T15:12:34.287Z,98.10
2022-08-28T15:15:05.302Z,97.70
2022-08-28T15:17:36.094Z,96.70
2022-08-28T15:20:08.709Z,96.20
2022-08-28T15:22:39.758Z,95.50
2022-08-28T15:25:11.295Z,98.70
2022-08-28T15:27:42.066Z,96.10
2022-08-28T15:30:14.284Z,97.10
2022-08-28T15:32:46.446Z,97.00
2022-08-28T15:35:17.524Z,99.20
2022-08-28T15:37:48.938Z,99.10
2022-08-28T15:40:37.581Z,99.70
2022-08-28T15:43:09.007Z,99.90
2022-08-28T15:45:40.624Z,99.90
2022-08-28T15:48:11.930Z,99.90
2022-08-28T15:50:44.093Z,99.90
2022-08-28T15:53:15.145Z,99.90
2022-08-28T15:55:47.313Z,99.90
2022-08-28T15:58:21.933Z,99.90
2022-08-28T16:00:52.836Z,99.90
2022-08-28T16:03:23.728Z,99.90
2022-08-28T16:05:55.121Z,99.90
2022-08-28T16:08:26.203Z,99.90
2022-08-28T16:10:57.211Z,99.90
2022-08-28T16:13:29.065Z,99.90
2022-08-28T16:15:59.827Z,99.90
2022-08-28T16:18:30.764Z,99.90
2022-08-28T16:21:04.966Z,99.90
2022-08-28T16:23:35.314Z,99.90
2022-08-28T16:26:07.510Z,99.90
2022-08-28T16:28:39.244Z,99.90
2022-08-28T16:31:18.922Z,99.90
2022-08-28T16:33:43.820Z,99.90
2022-08-28T16:36:16.613Z,99.90
2022-08-28T16:38:49.111Z,99.90
2022-08-28T16:41:23.670Z,99.90
2022-08-28T16:43:56.329Z,99.90
2022-08-28T16:46:28.631Z,99.90
2022-08-28T16:48:59.744Z,99.90
2022-08-28T16:51:30.566Z,99.90
2022-08-28T16:54:01.296Z,99.90
2022-08-28T16:56:32.208Z,99.90
2022-08-28T16:59:02.992Z,99.90
2022-08-28T17:01:35.356Z,99.90
2022-08-28T17:04:06.918Z,99.90
2022-08-28T17:06:37.759Z,99.90
2022-08-28T17:09:08.617Z,99.90
2022-08-28T17:11:39.536Z,99.90
2022-08-28T17:14:12.137Z,99.90
2022-08-28T17:16:43.320Z,99.90
2022-08-28T17:19:15.848Z,99.90
2022-08-28T17:22:03.923Z,99.90
2022-08-28T17:24:34.658Z,99.90
2022-08-28T17:27:06.177Z,99.90
2022-08-28T17:29:38.677Z,99.90
2022-08-28T17:32:09.818Z,99.90
2022-08-28T17:34:41.005Z,99.90
2022-08-28T17:37:11.908Z,99.90
2022-08-28T17:39:42.838Z,99.90
2022-08-28T17:42:13.532Z,99.90
2022-08-28T17:44:44.238Z,99.90
2022-08-28T17:47:14.997Z,99.90
2022-08-28T17:49:45.739Z,99.90
2022-08-28T17:52:16.596Z,99.90
2022-08-28T17:54:47.256Z,99.90
2022-08-28T17:57:17.936Z,99.90
2022-08-28T17:59:48.665Z,99.90
2022-08-28T18:02:19.574Z,99.90
2022-08-28T18:04:50.423Z,99.90
2022-08-28T18:07:23.634Z,99.90
2022-08-28T18:09:54.852Z,99.90
2022-08-28T18:12:26.467Z,99.90
2022-08-28T18:14:57.122Z,99.90
2022-08-28T18:17:28.601Z,99.90
2022-08-28T18:20:00.897Z,99.90
2022-08-28T18:22:31.647Z,99.90
2022-08-28T18:25:04.087Z,99.90
2022-08-28T18:27:35.350Z,99.90
2022-08-28T18:30:07.951Z,99.90
2022-08-28T18:32:38.698Z,99.90
2022-08-28T18:35:10.251Z,99.90
2022-08-28T18:37:41.142Z,99.90
2022-08-28T18:40:13.652Z,99.90
2022-08-28T18:42:44.489Z,99.90
2022-08-28T18:45:15.707Z,99.90
2022-08-28T18:50:28.596Z,99.90
2022-08-28T18:53:00.213Z,99.90
2022-08-28T18:55:33.131Z,99.90
2022-08-28T18:58:04.627Z,99.90
2022-08-28T19:00:36.572Z,99.90
2022-08-28T19:03:07.588Z,99.90
2022-08-28T19:05:39.708Z,99.90
2022-08-28T19:08:13.038Z,99.90
2022-08-28T19:10:44.373Z,99.90
2022-08-28T19:13:15.190Z,99.90
2022-08-28T19:15:47.369Z,99.90
2022-08-28T19:18:19.414Z,99.90
2022-08-28T19:20:53.708Z,99.90
2022-08-28T19:23:24.387Z,99.90
2022-08-28T19:25:55.106Z,99.90
2022-08-28T19:28:26.545Z,99.90
2022-08-28T19:30:57.787Z,99.90
2022-08-28T19:33:31.318Z,99.90
2022-08-28T19:36:02.480Z,99.90
2022-08-28T19:38:35.727Z,99.90
2022-08-28T19:41:09.567Z,99.90
2022-08-28T19:43:44.664Z,99.90
2022-08-28T19:48:53.934Z,99.90
2022-08-28T19:51:25.976Z,99.90
2022-08-28T19:53:58.894Z,99.90
2022-08-28T19:56:32.586Z,99.90
2022-08-28T19:59:04.494Z,99.90
2022-08-28T20:04:15.724Z,99.90
2022-08-28T20:06:48.209Z,99.90
2022-08-28T20:09:19.330Z,99.90
2022-08-28T20:11:50.623Z,99.90
2022-08-28T20:14:22.565Z,99.90
2022-08-28T20:16:54.570Z,99.90
2022-08-28T20:19:25.563Z,99.90
2022-08-28T20:21:56.176Z,99.90
2022-08-28T20:24:26.748Z,99.90
2022-08-28T20:27:00.512Z,99.90
2022-08-28T20:29:31.287Z,99.90
2022-08-28T20:32:01.923Z,99.90
2022-08-28T20:34:32.959Z,99.90
2022-08-28T20:37:03.700Z,99.90
2022-08-28T20:39:34.429Z,99.90
2022-08-28T20:42:06.243Z,99.90
2022-08-28T20:44:36.872Z,99.90
2022-08-28T20:47:08.577Z,99.90
2022-08-28T20:49:40.236Z,99.90
2022-08-28T20:52:10.825Z,99.90
2022-08-28T20:54:42.657Z,99.90
2022-08-28T20:57:15.409Z,99.90
2022-08-28T20:59:47.739Z,99.90
2022-08-28T21:02:21.455Z,99.90
2022-08-28T21:04:52.623Z,99.90
2022-08-28T21:07:25.590Z,99.90
2022-08-28T21:10:05.552Z,99.90
2022-08-28T21:12:28.880Z,99.90
2022-08-28T21:14:59.856Z,99.90
2022-08-28T21:17:30.967Z,99.90
2022-08-28T21:22:45.769Z,99.90
2022-08-28T21:25:17.741Z,99.90
2022-08-28T21:27:48.993Z,99.90
2022-08-28T21:30:21.910Z,99.90
2022-08-28T21:32:52.898Z,99.90
2022-08-28T21:35:23.962Z,99.90
2022-08-28T21:37:54.639Z,99.90
2022-08-28T21:40:25.216Z,99.90
2022-08-28T21:42:55.970Z,99.90
2022-08-28T21:45:26.547Z,99.90
2022-08-28T21:47:57.119Z,99.90
2022-08-28T21:50:29.311Z,99.90
2022-08-28T21:52:59.888Z,99.90
2022-08-28T21:55:30.469Z,99.90
2022-08-28T21:58:01.172Z,99.90
2022-08-28T22:00:31.756Z,99.90
2022-08-28T22:03:02.360Z,99.90
2022-08-28T22:05:32.990Z,99.90
2022-08-28T22:08:03.816Z,99.90
2022-08-28T22:10:38.549Z,99.90
2022-08-28T22:13:06.971Z,99.90
2022-08-28T22:15:37.871Z,99.90
2022-08-28T22:18:09.658Z,99.90
2022-08-28T22:20:43.871Z,99.90
2022-08-28T22:23:14.561Z,99.90
2022-08-28T22:25:45.670Z,99.90
2022-08-28T22:28:16.281Z,99.90
2022-08-28T22:30:47.017Z,99.90
2022-08-28T22:33:17.599Z,99.90
2022-08-28T22:35:49.860Z,99.90
2022-08-28T22:38:20.993Z,99.90
2022-08-28T22:40:52.199Z,99.90
2022-08-28T22:43:23.310Z,99.90
2022-08-28T22:45:54.540Z,99.90
2022-08-28T22:48:25.324Z,99.90
2022-08-28T22:53:42.708Z,99.90
2022-08-28T22:56:14.730Z,99.90
2022-08-28T22:58:45.463Z,99.90
2022-08-28T23:01:19.017Z,99.90
2022-08-28T23:03:50.917Z,99.90
2022-08-28T23:06:22.021Z,99.90
2022-08-28T23:08:52.682Z,99.90
2022-08-28T23:11:23.333Z,99.90
2022-08-28T23:13:54.309Z,99.90
2022-08-28T23:16:24.949Z,99.90
2022-08-28T23:19:13.634Z,99.90
2022-08-28T23:21:29.247Z,99.90
2022-08-28T23:23:59.819Z,99.90
2022-08-28T23:26:32.420Z,99.90
2022-08-28T23:29:03.077Z,99.90
2022-08-28T23:31:33.652Z,99.90
2022-08-28T23:34:05.005Z,99.90
2022-08-28T23:36:36.530Z,99.90
2022-08-28T23:39:08.264Z,99.90
2022-08-28T23:41:38.896Z,99.90
2022-08-28T23:44:10.804Z,99.90
2022-08-28T23:46:41.897Z,99.90
2022-08-28T23:49:14.462Z,99.90
2022-08-28T23:51:46.784Z,99.90
2022-08-28T23:54:17.460Z,99.90
2022-08-28T23:56:48.972Z,99.90
2022-08-28T23:59:22.792Z,99.90
