createdAt,value
2023-01-19T03:07:18.993Z,4.98
2023-01-19T03:08:33.144Z,5.00
2023-01-19T03:17:56.252Z,4.95
2023-01-19T03:42:32.655Z,4.76
2023-01-19T03:44:21.864Z,4.76
2023-01-19T03:45:19.430Z,4.77
2023-01-19T03:47:33.279Z,4.81
2023-01-19T04:14:09.993Z,4.18
2023-01-19T04:45:32.717Z,4.15
2023-01-19T04:46:37.214Z,4.16
2023-01-19T04:47:45.167Z,4.18
2023-01-19T04:49:04.743Z,4.18
2023-01-19T05:11:16.462Z,3.89
2023-01-19T05:11:39.023Z,3.88
2023-01-19T05:17:49.015Z,3.90
2023-01-19T05:18:34.263Z,3.75
2023-01-19T05:19:39.974Z,3.74
2023-01-19T05:21:36.238Z,2.62
2023-01-19T05:35:35.188Z,3.90
2023-01-19T05:36:34.968Z,3.71
2023-01-19T05:37:41.637Z,3.71
2023-01-19T05:38:48.403Z,3.72
2023-01-19T05:39:53.671Z,3.73
2023-01-19T05:40:59.754Z,3.74
2023-01-19T05:42:41.643Z,3.75
2023-01-19T05:46:06.760Z,3.69
2023-01-19T05:47:13.495Z,3.67
2023-01-19T05:48:18.838Z,3.68
2023-01-19T05:49:28.715Z,3.64
2023-01-19T05:50:37.474Z,3.63
2023-01-19T05:52:02.936Z,3.61
2023-01-19T05:54:16.856Z,3.63
2023-01-19T05:55:48.174Z,3.65
2023-01-19T05:58:06.349Z,3.65
2023-01-19T05:59:10.984Z,3.66
2023-01-19T06:00:18.730Z,3.69
2023-01-19T06:01:28.268Z,3.68
2023-01-19T06:02:33.975Z,3.68
2023-01-19T06:03:40.232Z,3.70
2023-01-19T06:04:50.186Z,3.70
2023-01-19T06:06:00.211Z,3.72
2023-01-19T06:07:29.146Z,3.71
2023-01-19T06:08:34.781Z,3.72
2023-01-19T06:09:45.175Z,3.74
2023-01-19T06:10:52.660Z,3.76
2023-01-19T06:12:00.863Z,3.79
2023-01-19T06:13:21.834Z,3.79
2023-01-19T06:14:27.666Z,3.82
2023-01-19T06:15:20.603Z,3.84
2023-01-19T06:16:26.321Z,3.87
2023-01-19T06:17:33.898Z,3.87
2023-01-19T06:18:40.841Z,3.91
2023-01-19T06:19:48.872Z,3.93
2023-01-19T06:20:56.280Z,3.94
2023-01-19T06:22:02.050Z,3.93
2023-01-19T06:23:13.487Z,3.93
2023-01-19T06:24:27.031Z,3.86
2023-01-19T06:26:45.251Z,3.69
2023-01-19T06:27:12.803Z,3.86
2023-01-19T06:28:02.490Z,3.69
2023-01-19T06:29:23.307Z,3.49
2023-01-19T06:30:11.777Z,3.41
2023-01-19T06:31:17.290Z,3.40
2023-01-19T06:32:26.160Z,3.40
2023-01-19T06:33:28.968Z,3.37
2023-01-19T06:34:33.209Z,3.36
2023-01-19T06:35:38.908Z,3.38
2023-01-19T06:37:02.847Z,3.36
2023-01-19T06:37:54.943Z,3.37
2023-01-19T06:39:02.139Z,3.36
2023-01-19T06:40:12.048Z,3.37
2023-01-19T06:41:23.144Z,3.37
2023-01-19T06:42:33.762Z,3.45
2023-01-19T06:43:54.193Z,3.44
2023-01-19T06:44:44.952Z,3.41
2023-01-19T06:45:54.654Z,3.43
2023-01-19T06:47:47.982Z,3.43
2023-01-19T06:48:12.017Z,3.45
2023-01-19T06:49:22.234Z,3.45
2023-01-19T06:50:40.589Z,3.46
2023-01-19T06:51:38.925Z,3.41
2023-01-19T06:52:44.604Z,3.41
2023-01-19T06:54:02.547Z,3.44
2023-01-19T06:56:35.176Z,3.43
2023-01-19T06:57:37.298Z,3.44
2023-01-19T06:58:44.134Z,3.44
2023-01-19T06:59:46.604Z,3.46
2023-01-19T07:00:53.324Z,3.50
2023-01-19T07:02:28.006Z,3.53
2023-01-19T07:04:42.073Z,3.51
2023-01-19T07:05:47.710Z,3.49
2023-01-19T07:06:59.236Z,3.57
2023-01-19T07:07:58.658Z,3.56
2023-01-19T07:09:37.025Z,3.56
2023-01-19T07:10:24.797Z,3.46
2023-01-19T07:11:32.494Z,3.46
2023-01-19T07:12:44.706Z,3.40
2023-01-19T07:34:37.633Z,3.46
2023-01-19T07:35:45.072Z,3.44
2023-01-19T07:36:52.276Z,3.50
2023-01-19T07:37:57.927Z,3.50
2023-01-19T07:39:08.790Z,3.50
2023-01-19T12:42:14.660Z,7.22
2023-01-19T12:43:21.826Z,7.23
2023-01-19T12:45:20.866Z,7.25
2023-01-19T12:45:55.319Z,7.25
2023-01-19T13:29:02.657Z,7.75
2023-01-19T13:29:34.346Z,7.78
2023-01-19T13:30:41.517Z,7.79
2023-01-19T13:33:17.598Z,7.85
2023-01-19T13:34:30.374Z,7.85
2023-01-19T13:52:18.418Z,7.88
2023-01-19T13:53:32.082Z,7.90
2023-01-19T13:55:54.177Z,7.96
2023-01-19T14:26:50.295Z,8.13
2023-01-19T14:28:20.603Z,8.01
2023-01-19T14:44:22.925Z,8.12
2023-01-19T14:45:08.147Z,8.15
2023-01-19T14:51:03.111Z,8.17
2023-01-19T14:52:02.235Z,8.18
2023-01-19T14:53:11.566Z,8.19
2023-01-19T14:54:22.225Z,8.19
2023-01-19T14:55:36.557Z,8.22
2023-01-19T14:56:41.838Z,8.24
2023-01-19T14:57:48.187Z,8.23
2023-01-19T15:13:24.440Z,8.39
2023-01-19T15:34:21.849Z,8.11
2023-01-19T15:35:49.179Z,8.12
2023-01-19T15:38:11.244Z,8.14
2023-01-19T15:39:27.348Z,8.14
2023-01-19T15:40:34.400Z,8.16
2023-01-19T15:41:43.484Z,8.15
2023-01-19T16:16:10.677Z,8.30
2023-01-19T16:18:37.643Z,8.32
2023-01-19T16:19:58.313Z,8.33
2023-01-19T20:33:06.155Z,7.30
2023-01-19T20:47:55.697Z,7.19
2023-01-19T20:48:56.747Z,7.19
2023-01-19T20:50:08.773Z,7.20
2023-01-19T21:56:50.698Z,7.73
2023-01-19T21:58:46.101Z,3.16
2023-01-19T22:00:00.399Z,7.77
2023-01-19T22:01:53.057Z,7.78
2023-01-19T22:02:29.865Z,7.78
