createdAt,value
2022-10-06T00:01:04.126Z,97431.78
2022-10-06T00:03:32.195Z,97435.56
2022-10-06T00:06:01.468Z,97434.66
2022-10-06T00:08:29.757Z,97437.63
2022-10-06T00:10:58.540Z,97435.91
2022-10-06T00:13:28.433Z,97444.81
2022-10-06T00:15:56.454Z,97449.78
2022-10-06T00:18:24.607Z,97452.66
2022-10-06T00:20:56.821Z,97457.72
2022-10-06T00:23:24.968Z,97455.31
2022-10-06T00:25:53.107Z,97453.50
2022-10-06T00:28:21.630Z,97454.75
2022-10-06T00:30:53.532Z,97456.69
2022-10-06T00:33:21.771Z,97456.88
2022-10-06T00:35:56.836Z,97460.50
2022-10-06T00:38:26.054Z,97467.78
2022-10-06T00:40:54.144Z,97465.25
2022-10-06T00:43:53.092Z,97470.00
2022-10-06T00:46:31.998Z,97473.63
2022-10-06T00:49:06.069Z,97464.84
2022-10-06T00:51:35.194Z,97481.03
2022-10-06T00:54:03.830Z,97490.66
2022-10-06T00:56:32.774Z,97483.66
2022-10-06T00:59:01.177Z,97487.16
2022-10-06T01:01:32.498Z,97489.72
2022-10-06T01:04:06.069Z,97481.88
2022-10-06T01:06:45.197Z,97482.72
2022-10-06T01:09:14.328Z,97489.91
2022-10-06T01:11:42.724Z,97489.91
2022-10-06T01:14:11.196Z,97495.19
2022-10-06T01:16:44.656Z,97497.13
2022-10-06T01:19:22.779Z,97491.09
2022-10-06T01:21:52.161Z,97498.06
2022-10-06T01:24:21.698Z,97493.72
2022-10-06T01:26:52.743Z,97497.97
2022-10-06T01:29:21.522Z,97494.56
2022-10-06T01:31:49.972Z,97505.25
2022-10-06T01:34:17.918Z,97508.63
2022-10-06T01:36:46.578Z,97498.50
2022-10-06T01:39:14.995Z,97507.28
2022-10-06T01:41:47.672Z,97512.88
2022-10-06T01:44:16.213Z,97503.97
2022-10-06T01:46:44.179Z,97502.28
2022-10-06T01:49:12.223Z,97508.50
2022-10-06T01:52:02.535Z,97514.84
2022-10-06T01:54:40.658Z,97513.81
2022-10-06T01:57:14.036Z,97516.75
2022-10-06T01:59:58.205Z,97511.47
2022-10-06T02:02:40.474Z,97516.03
2022-10-06T02:05:24.361Z,97514.13
2022-10-06T02:08:16.399Z,97517.94
2022-10-06T02:10:51.330Z,97521.81
2022-10-06T02:13:36.372Z,97534.28
2022-10-06T02:16:17.053Z,97518.00
2022-10-06T02:18:53.212Z,97530.47
2022-10-06T02:21:31.796Z,97534.81
2022-10-06T02:24:15.767Z,97542.28
2022-10-06T02:27:01.812Z,97548.44
2022-10-06T02:29:46.910Z,97549.47
2022-10-06T02:32:56.824Z,97560.56
2022-10-06T02:35:39.958Z,97559.06
2022-10-06T02:38:19.524Z,97561.53
2022-10-06T02:40:50.218Z,97564.25
2022-10-06T02:43:23.575Z,97567.19
2022-10-06T02:46:22.599Z,97574.19
2022-10-06T02:55:22.254Z,97576.16
2022-10-06T02:58:10.184Z,97572.69
2022-10-06T03:00:47.290Z,97578.59
2022-10-06T03:03:52.875Z,97582.28
2022-10-06T03:06:43.729Z,97587.50
2022-10-06T03:09:37.968Z,97595.50
2022-10-06T03:12:06.910Z,97597.22
2022-10-06T03:15:10.845Z,97597.50
2022-10-06T03:18:06.864Z,97609.19
2022-10-06T03:20:57.627Z,97609.41
2022-10-06T03:23:54.689Z,97613.63
2022-10-06T03:26:38.672Z,97622.22
2022-10-06T03:29:32.133Z,97639.22
2022-10-06T03:32:22.041Z,97644.53
2022-10-06T03:35:10.752Z,97646.13
2022-10-06T03:38:05.861Z,97642.81
2022-10-06T03:41:36.549Z,97644.31
2022-10-06T03:44:20.799Z,97644.69
2022-10-06T03:47:16.065Z,97640.25
2022-10-06T03:49:52.359Z,97647.44
2022-10-06T03:53:22.363Z,97668.97
2022-10-06T03:56:51.220Z,97676.13
2022-10-06T03:59:44.039Z,97669.03
2022-10-06T04:02:34.032Z,97677.72
2022-10-06T04:05:16.042Z,97691.78
2022-10-06T04:08:07.509Z,97695.03
2022-10-06T04:14:41.061Z,97691.22
2022-10-06T04:24:31.364Z,97689.53
2022-10-06T04:27:35.855Z,97700.03
2022-10-06T04:34:46.760Z,97702.94
2022-10-06T04:37:52.487Z,97710.19
2022-10-06T04:41:10.809Z,97708.31
2022-10-06T04:43:52.697Z,97714.66
2022-10-06T04:46:49.442Z,97713.97
2022-10-06T04:49:31.390Z,97714.25
2022-10-06T04:51:59.535Z,97710.75
2022-10-06T04:54:33.686Z,97716.25
2022-10-06T04:57:02.864Z,97727.00
2022-10-06T04:59:49.557Z,97727.66
2022-10-06T05:02:20.779Z,97726.63
2022-10-06T05:04:53.321Z,97723.63
2022-10-06T05:07:24.257Z,97739.19
2022-10-06T05:09:52.303Z,97742.00
2022-10-06T05:12:20.447Z,97740.03
2022-10-06T05:14:48.353Z,97745.03
2022-10-06T05:17:16.956Z,97745.03
2022-10-06T05:19:46.946Z,97749.38
2022-10-06T05:22:15.034Z,97749.28
2022-10-06T05:24:43.110Z,97755.84
2022-10-06T05:27:11.140Z,97760.09
2022-10-06T05:29:39.586Z,97755.66
2022-10-06T05:32:10.124Z,97771.16
2022-10-06T05:34:39.028Z,97764.91
2022-10-06T05:37:09.495Z,97773.50
2022-10-06T05:39:37.644Z,97775.19
2022-10-06T05:42:06.454Z,97778.59
2022-10-06T05:44:34.899Z,97781.16
2022-10-06T05:47:07.924Z,97788.13
2022-10-06T05:49:36.688Z,97788.78
2022-10-06T05:52:06.079Z,97799.19
2022-10-06T05:54:38.352Z,97791.25
2022-10-06T05:57:08.003Z,97796.44
2022-10-06T05:59:36.496Z,97796.91
2022-10-06T06:02:05.912Z,97805.41
2022-10-06T06:04:53.917Z,97798.22
2022-10-06T06:07:21.951Z,97816.44
2022-10-06T06:09:51.494Z,97815.41
2022-10-06T06:12:20.208Z,97816.16
2022-10-06T06:15:11.577Z,97820.31
2022-10-06T06:17:48.049Z,97825.34
2022-10-06T06:20:16.072Z,97836.47
2022-10-06T06:22:44.842Z,97836.38
2022-10-06T06:25:14.478Z,97835.44
2022-10-06T06:27:50.742Z,97842.16
2022-10-06T06:30:19.040Z,97844.50
2022-10-06T06:32:47.231Z,97846.75
2022-10-06T06:35:15.260Z,97857.13
2022-10-06T06:37:45.081Z,97854.41
2022-10-06T06:40:14.679Z,97860.38
2022-10-06T06:42:42.737Z,97861.75
2022-10-06T06:45:22.673Z,97855.22
2022-10-06T06:48:04.283Z,97868.06
2022-10-06T06:50:33.445Z,97867.78
2022-10-06T06:53:02.550Z,97866.53
2022-10-06T06:55:34.250Z,97868.03
2022-10-06T06:58:02.402Z,97876.34
2022-10-06T07:00:35.226Z,97871.59
2022-10-06T07:03:04.465Z,97885.31
2022-10-06T07:05:33.518Z,97885.84
2022-10-06T07:08:01.475Z,97895.31
2022-10-06T07:10:35.357Z,97895.03
2022-10-06T07:13:06.853Z,97901.63
2022-10-06T07:15:52.196Z,97908.31
2022-10-06T07:18:37.691Z,97913.94
2022-10-06T07:21:28.115Z,97906.66
2022-10-06T07:24:13.469Z,97910.50
2022-10-06T07:26:41.619Z,97917.94
2022-10-06T07:29:11.242Z,97921.22
2022-10-06T07:31:43.030Z,97917.25
2022-10-06T07:34:11.032Z,97927.50
2022-10-06T07:36:39.620Z,97928.81
2022-10-06T07:39:10.487Z,97928.47
2022-10-06T07:41:39.114Z,97926.47
2022-10-06T07:44:08.150Z,97925.94
2022-10-06T07:46:39.171Z,97927.34
2022-10-06T07:49:11.855Z,97931.47
2022-10-06T07:51:41.284Z,97927.44
2022-10-06T07:54:09.361Z,97932.34
2022-10-06T07:56:52.963Z,97935.22
2022-10-06T07:59:21.267Z,97935.84
2022-10-06T08:01:52.524Z,97938.81
2022-10-06T08:04:20.551Z,97942.97
2022-10-06T08:06:49.519Z,97942.53
2022-10-06T08:09:17.558Z,97944.78
2022-10-06T08:11:47.335Z,97949.66
2022-10-06T08:14:15.282Z,97952.00
2022-10-06T08:16:43.427Z,97956.78
2022-10-06T08:19:14.578Z,97954.75
2022-10-06T08:21:42.542Z,97957.81
2022-10-06T08:24:11.019Z,97961.09
2022-10-06T08:26:39.078Z,97957.88
2022-10-06T08:29:07.083Z,97961.94
2022-10-06T08:31:35.111Z,97967.00
2022-10-06T08:34:03.152Z,97969.34
2022-10-06T08:36:32.898Z,97978.81
2022-10-06T08:39:01.429Z,97976.66
2022-10-06T08:41:40.286Z,97978.09
2022-10-06T08:44:22.046Z,97975.44
2022-10-06T08:46:55.378Z,97970.88
2022-10-06T08:49:27.005Z,97981.06
2022-10-06T08:52:06.221Z,97980.00
2022-10-06T08:54:41.174Z,97977.00
2022-10-06T08:57:18.778Z,97977.41
2022-10-06T08:59:53.875Z,97981.66
2022-10-06T09:02:30.287Z,97982.06
2022-10-06T09:05:01.291Z,97985.13
2022-10-06T09:07:39.955Z,97984.88
2022-10-06T09:10:24.435Z,97983.91
2022-10-06T09:12:55.983Z,97990.69
2022-10-06T09:15:34.051Z,97998.34
2022-10-06T09:18:10.736Z,97992.28
2022-10-06T09:20:43.477Z,98005.16
2022-10-06T09:23:37.998Z,98007.81
2022-10-06T09:26:07.260Z,98008.09
2022-10-06T09:28:35.223Z,98002.78
2022-10-06T09:31:04.025Z,98007.03
2022-10-06T09:33:39.919Z,98007.16
2022-10-06T09:36:10.273Z,98001.81
2022-10-06T09:38:54.337Z,98013.81
2022-10-06T09:41:31.771Z,98005.00
2022-10-06T09:44:01.513Z,98013.09
2022-10-06T09:46:32.772Z,98007.31
2022-10-06T09:49:18.510Z,98014.38
2022-10-06T09:52:01.079Z,98019.63
2022-10-06T09:54:31.274Z,98020.13
2022-10-06T09:57:23.222Z,98014.91
2022-10-06T10:00:00.176Z,98019.78
2022-10-06T10:02:36.998Z,98026.44
2022-10-06T10:05:07.762Z,98023.16
2022-10-06T10:07:37.496Z,98024.13
2022-10-06T10:10:20.215Z,98025.56
2022-10-06T10:12:52.101Z,98022.19
2022-10-06T10:15:31.235Z,98020.72
2022-10-06T10:18:03.073Z,98020.84
2022-10-06T10:20:37.614Z,98015.63
2022-10-06T10:23:19.863Z,98017.56
2022-10-06T10:26:04.930Z,98019.03
2022-10-06T10:29:12.331Z,98019.91
2022-10-06T10:31:50.882Z,98016.41
2022-10-06T10:34:38.307Z,98020.41
2022-10-06T10:37:13.438Z,98021.97
2022-10-06T10:39:47.536Z,98027.41
2022-10-06T10:42:22.018Z,98021.47
2022-10-06T10:44:56.058Z,98020.50
2022-10-06T10:47:27.902Z,98027.53
2022-10-06T10:50:04.203Z,98015.16
2022-10-06T10:52:42.455Z,98008.75
2022-10-06T10:55:23.527Z,98004.13
2022-10-06T10:57:54.993Z,98004.31
2022-10-06T11:00:27.117Z,98012.28
2022-10-06T11:02:58.400Z,98001.38
2022-10-06T11:05:38.541Z,98003.69
2022-10-06T11:08:15.450Z,98003.56
2022-10-06T11:10:49.244Z,98012.66
2022-10-06T11:13:30.641Z,97996.78
2022-10-06T11:16:17.867Z,98012.50
2022-10-06T11:19:09.908Z,98006.81
2022-10-06T11:21:44.554Z,98006.44
2022-10-06T11:24:20.849Z,98000.16
2022-10-06T11:27:23.008Z,98004.06
2022-10-06T11:30:03.295Z,98001.13
2022-10-06T11:32:43.914Z,97999.81
2022-10-06T11:35:19.355Z,97993.41
2022-10-06T11:37:54.428Z,97993.78
2022-10-06T11:40:32.905Z,97990.25
2022-10-06T11:43:07.576Z,97989.75
2022-10-06T11:45:55.319Z,97981.28
2022-10-06T11:48:31.135Z,97989.28
2022-10-06T11:51:29.898Z,97983.13
2022-10-06T11:54:03.283Z,97981.19
2022-10-06T11:56:41.224Z,97988.56
2022-10-06T11:59:28.584Z,97982.03
2022-10-06T12:02:00.886Z,97982.03
2022-10-06T12:04:30.437Z,97984.69
2022-10-06T12:08:14.710Z,97978.00
2022-10-06T12:11:16.447Z,97973.91
2022-10-06T12:15:12.126Z,97971.84
2022-10-06T12:17:15.357Z,97976.44
2022-10-06T12:20:03.495Z,97974.38
2022-10-06T12:23:23.120Z,97970.38
2022-10-06T12:26:27.743Z,97974.84
2022-10-06T12:29:47.168Z,97965.78
2022-10-06T12:32:53.171Z,97972.72
2022-10-06T12:35:44.762Z,97970.13
2022-10-06T12:38:58.548Z,97964.09
2022-10-06T12:42:06.603Z,97962.00
2022-10-06T12:44:40.037Z,97964.47
2022-10-06T12:47:24.762Z,97956.31
2022-10-06T12:50:28.936Z,97960.31
2022-10-06T12:53:09.413Z,97955.81
2022-10-06T12:55:55.012Z,97952.16
2022-10-06T12:58:40.435Z,97950.31
2022-10-06T13:04:43.036Z,97950.31
2022-10-06T13:07:18.966Z,97942.56
2022-10-06T13:10:12.069Z,97951.19
2022-10-06T13:12:52.345Z,97948.28
2022-10-06T13:15:40.667Z,97944.38
2022-10-06T13:18:36.776Z,97951.88
2022-10-06T13:21:20.452Z,97942.06
2022-10-06T13:23:56.753Z,97946.78
2022-10-06T13:27:11.595Z,97945.94
2022-10-06T13:30:26.760Z,97947.00
2022-10-06T13:33:05.590Z,97947.97
2022-10-06T13:35:43.145Z,97946.28
2022-10-06T13:41:38.392Z,97940.59
2022-10-06T13:44:30.063Z,97945.94
2022-10-06T13:47:10.428Z,97943.00
2022-10-06T13:50:03.391Z,97949.25
2022-10-06T13:52:39.267Z,97943.66
2022-10-06T13:55:25.456Z,97949.00
2022-10-06T13:58:22.221Z,97941.38
2022-10-06T14:01:26.700Z,97933.84
2022-10-06T14:04:16.391Z,97925.84
2022-10-06T14:06:56.624Z,97943.22
2022-10-06T14:09:45.460Z,97937.03
2022-10-06T14:12:20.631Z,97928.41
2022-10-06T14:15:07.696Z,97923.56
2022-10-06T14:18:39.560Z,97928.16
2022-10-06T14:21:53.434Z,97927.47
2022-10-06T14:24:56.661Z,97932.06
2022-10-06T14:27:45.459Z,97923.34
2022-10-06T14:30:21.403Z,97929.88
2022-10-06T14:33:15.152Z,97927.78
2022-10-06T14:35:52.664Z,97928.66
2022-10-06T14:38:22.215Z,97924.44
2022-10-06T14:41:01.808Z,97933.03
2022-10-06T14:43:38.910Z,97920.69
2022-10-06T14:46:14.311Z,97926.75
2022-10-06T14:48:42.384Z,97927.59
2022-10-06T14:51:10.799Z,97921.53
2022-10-06T14:53:40.449Z,97924.31
2022-10-06T14:56:10.707Z,97921.91
2022-10-06T14:58:48.158Z,97917.28
2022-10-06T15:02:04.438Z,97920.69
2022-10-06T15:04:36.101Z,97917.88
2022-10-06T15:07:24.632Z,97915.94
2022-10-06T15:10:15.364Z,97913.41
2022-10-06T15:13:02.404Z,97909.16
2022-10-06T15:16:00.641Z,97910.28
2022-10-06T15:18:34.238Z,97907.97
2022-10-06T15:21:04.466Z,97900.81
2022-10-06T15:23:37.009Z,97900.19
2022-10-06T15:26:31.538Z,97907.38
2022-10-06T15:29:13.793Z,97903.47
2022-10-06T15:32:03.665Z,97904.94
2022-10-06T15:34:53.798Z,97909.81
2022-10-06T15:37:27.455Z,97899.97
2022-10-06T15:39:58.770Z,97900.22
2022-10-06T15:42:28.206Z,97903.28
2022-10-06T15:44:56.182Z,97899.72
2022-10-06T15:47:24.769Z,97893.94
2022-10-06T15:49:52.765Z,97894.28
2022-10-06T15:52:21.077Z,97888.97
2022-10-06T15:54:49.899Z,97896.75
2022-10-06T15:57:20.936Z,97898.53
2022-10-06T15:59:51.433Z,97889.09
2022-10-06T16:02:21.093Z,97896.63
2022-10-06T16:05:17.837Z,97895.16
2022-10-06T16:07:45.820Z,97900.34
2022-10-06T16:10:14.027Z,97889.09
2022-10-06T16:12:41.961Z,97885.59
2022-10-06T16:15:12.043Z,97880.50
2022-10-06T16:17:40.200Z,97893.97
2022-10-06T16:20:09.842Z,97889.72
2022-10-06T16:22:41.731Z,97892.63
2022-10-06T16:25:10.433Z,97896.50
2022-10-06T16:27:39.503Z,97902.06
2022-10-06T16:30:09.261Z,97896.72
2022-10-06T16:32:38.795Z,97896.25
2022-10-06T16:35:07.974Z,97898.19
2022-10-06T16:37:35.893Z,97899.91
2022-10-06T16:40:07.228Z,97904.72
2022-10-06T16:42:35.161Z,97903.88
2022-10-06T16:45:03.068Z,97904.97
2022-10-06T16:47:31.279Z,97905.09
2022-10-06T16:50:00.561Z,97910.78
2022-10-06T16:53:24.807Z,97901.06
2022-10-06T16:56:36.927Z,97911.00
2022-10-06T16:59:31.080Z,97907.75
2022-10-06T17:02:12.979Z,97907.25
2022-10-06T17:05:11.898Z,97914.38
2022-10-06T17:08:05.166Z,97907.47
2022-10-06T17:10:44.944Z,97914.50
2022-10-06T17:13:51.235Z,97906.88
2022-10-06T17:16:48.020Z,97912.06
2022-10-06T17:19:31.746Z,97923.94
2022-10-06T17:22:22.358Z,97910.72
2022-10-06T17:28:06.856Z,97919.06
2022-10-06T17:30:45.633Z,97912.91
2022-10-06T17:33:39.153Z,97921.00
2022-10-06T17:36:25.816Z,97928.13
2022-10-06T17:39:05.952Z,97927.41
2022-10-06T17:41:39.613Z,97923.66
2022-10-06T17:44:36.634Z,97924.00
2022-10-06T17:47:22.442Z,97920.41
2022-10-06T17:50:13.531Z,97927.66
2022-10-06T17:53:18.192Z,97923.16
2022-10-06T17:56:21.848Z,97910.91
2022-10-06T17:59:26.278Z,97910.16
2022-10-06T18:02:20.101Z,97914.66
2022-10-06T18:05:04.351Z,97914.88
2022-10-06T18:08:03.796Z,97923.72
2022-10-06T18:10:59.696Z,97916.09
2022-10-06T18:16:42.022Z,97929.22
2022-10-06T18:19:33.312Z,97926.78
2022-10-06T18:22:17.885Z,97922.69
2022-10-06T18:28:52.396Z,97909.31
2022-10-06T18:34:12.022Z,97909.53
2022-10-06T18:39:00.477Z,97903.94
2022-10-06T18:48:30.115Z,97909.72
2022-10-06T18:54:06.410Z,97901.00
2022-10-06T18:56:37.541Z,97908.38
2022-10-06T18:59:08.881Z,97894.66
2022-10-06T19:01:41.425Z,97897.31
2022-10-06T19:04:14.861Z,97902.25
2022-10-06T19:06:56.486Z,97907.78
2022-10-06T19:09:26.327Z,97907.16
2022-10-06T19:11:56.861Z,97902.06
2022-10-06T19:14:26.415Z,97904.72
2022-10-06T19:16:56.419Z,97906.63
2022-10-06T19:19:27.157Z,97917.00
2022-10-06T19:21:59.447Z,97909.13
2022-10-06T19:24:30.075Z,97910.44
2022-10-06T19:26:59.343Z,97911.50
2022-10-06T19:29:27.954Z,97910.63
2022-10-06T19:32:11.530Z,97909.59
2022-10-06T19:34:40.779Z,97907.91
2022-10-06T19:37:09.297Z,97915.00
2022-10-06T19:39:43.018Z,97915.34
2022-10-06T19:42:29.398Z,97915.75
2022-10-06T19:44:58.065Z,97923.19
2022-10-06T19:47:27.012Z,97922.69
2022-10-06T19:50:02.152Z,97916.63
2022-10-06T19:52:32.426Z,97914.38
2022-10-06T19:55:00.976Z,97919.28
2022-10-06T19:57:29.768Z,97925.13
2022-10-06T19:59:57.711Z,97927.78
2022-10-06T20:02:25.614Z,97920.78
2022-10-06T20:04:53.500Z,97919.16
2022-10-06T20:07:25.528Z,97912.50
2022-10-06T20:09:53.471Z,97911.66
2022-10-06T20:12:24.876Z,97909.09
2022-10-06T20:14:53.834Z,97912.91
2022-10-06T20:17:23.128Z,97908.66
2022-10-06T20:19:56.734Z,97911.31
2022-10-06T20:22:27.225Z,97911.44
2022-10-06T20:24:55.328Z,97907.28
2022-10-06T20:27:23.260Z,97897.41
2022-10-06T20:29:51.228Z,97907.50
2022-10-06T20:32:19.127Z,97903.88
2022-10-06T20:34:47.037Z,97904.72
2022-10-06T20:37:15.055Z,97902.19
2022-10-06T20:40:01.524Z,97904.94
2022-10-06T20:42:31.441Z,97904.28
2022-10-06T20:44:59.494Z,97906.22
2022-10-06T20:47:27.861Z,97910.47
2022-10-06T20:49:55.722Z,97907.91
2022-10-06T20:52:24.219Z,97905.34
2022-10-06T20:54:53.527Z,97903.66
2022-10-06T20:57:21.557Z,97904.72
2022-10-06T20:59:49.541Z,97903.13
2022-10-06T21:02:17.855Z,97913.84
2022-10-06T21:04:45.769Z,97903.22
2022-10-06T21:07:14.170Z,97898.75
2022-10-06T21:09:42.071Z,97896.25
2022-10-06T21:12:11.424Z,97907.91
2022-10-06T21:14:42.234Z,97897.31
2022-10-06T21:17:10.151Z,97895.38
2022-10-06T21:19:38.173Z,97897.19
2022-10-06T21:22:06.479Z,97890.94
2022-10-06T21:24:34.381Z,97890.19
2022-10-06T21:27:03.106Z,97892.09
2022-10-06T21:29:32.395Z,97887.72
2022-10-06T21:32:00.429Z,97880.41
2022-10-06T21:34:28.325Z,97886.69
2022-10-06T21:36:56.602Z,97884.97
2022-10-06T21:39:24.453Z,97887.72
2022-10-06T21:41:52.342Z,97879.03
2022-10-06T21:44:20.259Z,97883.38
2022-10-06T21:46:51.120Z,97878.38
2022-10-06T21:49:21.364Z,97875.81
2022-10-06T21:51:51.012Z,97873.28
2022-10-06T21:54:20.038Z,97870.00
2022-10-06T21:56:47.929Z,97861.28
2022-10-06T21:59:15.926Z,97865.97
2022-10-06T22:01:45.725Z,97861.50
2022-10-06T22:04:16.234Z,97851.84
2022-10-06T22:06:49.807Z,97853.63
2022-10-06T22:09:22.529Z,97850.28
2022-10-06T22:11:50.623Z,97848.66
2022-10-06T22:14:20.250Z,97841.66
2022-10-06T22:16:48.482Z,97844.31
2022-10-06T22:19:18.389Z,97844.41
2022-10-06T22:21:48.523Z,97848.94
2022-10-06T22:24:18.650Z,97841.34
2022-10-06T22:26:47.382Z,97838.69
2022-10-06T22:29:17.926Z,97838.88
2022-10-06T22:31:47.528Z,97837.38
2022-10-06T22:34:18.675Z,97837.38
2022-10-06T22:36:46.684Z,97837.38
2022-10-06T22:39:14.584Z,97843.84
2022-10-06T22:41:42.619Z,97835.25
2022-10-06T22:44:10.620Z,97829.31
2022-10-06T22:46:39.115Z,97825.06
2022-10-06T22:49:07.422Z,97829.69
2022-10-06T22:51:36.897Z,97826.19
2022-10-06T22:54:05.221Z,97821.81
2022-10-06T22:56:34.789Z,97818.31
2022-10-06T22:59:02.769Z,97813.88
2022-10-06T23:01:31.507Z,97807.72
2022-10-06T23:03:59.766Z,97806.78
2022-10-06T23:06:29.648Z,97797.13
2022-10-06T23:08:59.193Z,97800.84
2022-10-06T23:11:27.069Z,97792.78
2022-10-06T23:13:55.026Z,97786.66
2022-10-06T23:16:23.404Z,97784.19
2022-10-06T23:18:51.850Z,97779.31
2022-10-06T23:21:22.535Z,97774.84
2022-10-06T23:23:52.293Z,97778.56
2022-10-06T23:26:23.229Z,97773.25
2022-10-06T23:28:56.006Z,97769.88
2022-10-06T23:31:24.612Z,97770.06
2022-10-06T23:33:53.005Z,97774.31
2022-10-06T23:36:21.959Z,97776.22
2022-10-06T23:38:50.104Z,97771.31
2022-10-06T23:41:18.008Z,97781.69
2022-10-06T23:43:47.566Z,97775.47
2022-10-06T23:46:15.880Z,97773.66
2022-10-06T23:48:44.131Z,97772.81
2022-10-06T23:51:14.181Z,97771.84
2022-10-06T23:53:42.992Z,97767.31
2022-10-06T23:56:11.478Z,97770.69
2022-10-06T23:58:41.655Z,97765.41
