createdAt,value
2022-11-23T00:04:25.841Z,80.92
2022-11-23T00:09:26.684Z,81.47
2022-11-23T00:14:27.514Z,81.11
2022-11-23T00:19:29.749Z,80.98
2022-11-23T00:24:30.757Z,81.61
2022-11-23T00:29:31.797Z,81.18
2022-11-23T00:34:34.104Z,81.67
2022-11-23T00:39:34.867Z,81.71
2022-11-23T00:44:35.656Z,81.69
2022-11-23T00:49:37.784Z,81.85
2022-11-23T00:54:38.641Z,81.89
2022-11-23T00:59:40.840Z,82.22
2022-11-23T01:04:43.002Z,82.46
2022-11-23T01:09:43.769Z,82.57
2022-11-23T01:14:46.592Z,82.62
2022-11-23T01:19:48.733Z,82.88
2022-11-23T01:24:51.367Z,82.80
2022-11-23T01:29:52.140Z,83.26
2022-11-23T01:34:55.300Z,83.29
2022-11-23T01:39:56.055Z,83.76
2022-11-23T01:45:39.367Z,83.60
2022-11-23T01:50:43.161Z,84.04
2022-11-23T01:55:44.492Z,84.38
2022-11-23T02:00:46.100Z,84.09
2022-11-23T02:05:54.283Z,84.27
2022-11-23T02:10:56.760Z,84.41
2022-11-23T02:15:59.891Z,84.45
2022-11-23T02:21:04.103Z,84.48
2022-11-23T02:26:10.588Z,84.57
2022-11-23T02:31:12.865Z,84.81
2022-11-23T02:36:35.489Z,84.68
2022-11-23T02:41:42.631Z,84.73
2022-11-23T02:46:43.607Z,84.58
2022-11-23T02:51:44.621Z,84.19
2022-11-23T02:56:46.816Z,84.51
2022-11-23T03:01:47.718Z,84.90
2022-11-23T03:06:48.551Z,84.46
2022-11-23T03:11:50.712Z,84.44
2022-11-23T03:16:51.517Z,84.59
2022-11-23T03:21:53.942Z,84.49
2022-11-23T03:26:56.714Z,84.79
2022-11-23T03:31:57.666Z,85.26
2022-11-23T03:36:58.853Z,84.53
2022-11-23T03:42:01.128Z,84.59
2022-11-23T03:47:06.555Z,84.67
2022-11-23T03:52:09.387Z,84.34
2022-11-23T03:57:11.562Z,84.38
2022-11-23T04:02:12.360Z,84.53
2022-11-23T04:07:21.048Z,84.46
2022-11-23T04:12:26.996Z,84.57
2022-11-23T04:17:27.747Z,84.88
2022-11-23T04:22:28.632Z,84.72
2022-11-23T04:27:30.745Z,84.68
2022-11-23T04:32:31.747Z,84.75
2022-11-23T04:37:33.779Z,84.65
2022-11-23T04:42:36.548Z,84.83
2022-11-23T04:47:37.298Z,84.63
2022-11-23T04:52:43.152Z,84.75
2022-11-23T04:57:52.192Z,84.61
2022-11-23T05:02:53.014Z,84.86
2022-11-23T05:07:59.189Z,85.03
2022-11-23T05:13:12.599Z,85.11
2022-11-23T05:18:13.662Z,85.58
2022-11-23T05:23:14.969Z,85.27
2022-11-23T05:33:45.995Z,85.51
2022-11-23T05:38:48.592Z,85.90
2022-11-23T05:43:58.553Z,85.84
2022-11-23T05:49:02.227Z,86.00
2022-11-23T05:54:07.311Z,85.93
2022-11-23T05:59:16.761Z,85.88
2022-11-23T06:04:22.706Z,86.08
2022-11-23T06:09:23.644Z,85.69
2022-11-23T06:14:28.429Z,86.03
2022-11-23T06:19:31.221Z,85.91
2022-11-23T06:24:32.944Z,86.13
2022-11-23T06:30:00.733Z,86.12
2022-11-23T06:35:03.764Z,86.24
2022-11-23T06:40:10.052Z,86.02
2022-11-23T06:45:13.131Z,85.58
2022-11-23T06:50:14.624Z,85.38
2022-11-23T06:55:17.295Z,85.55
2022-11-23T07:00:20.966Z,85.38
2022-11-23T07:05:22.636Z,85.77
2022-11-23T07:10:23.527Z,85.51
2022-11-23T07:15:30.010Z,85.25
2022-11-23T07:20:30.866Z,85.24
2022-11-23T07:25:32.490Z,85.33
2022-11-23T07:30:37.332Z,85.50
2022-11-23T07:35:40.634Z,85.04
2022-11-23T07:40:42.365Z,85.26
2022-11-23T07:45:58.065Z,85.17
2022-11-23T07:50:58.833Z,85.32
2022-11-23T07:55:59.633Z,85.26
2022-11-23T08:01:01.769Z,85.53
2022-11-23T08:06:02.620Z,85.37
2022-11-23T08:11:03.396Z,84.85
2022-11-23T08:16:05.752Z,84.80
2022-11-23T08:21:06.861Z,84.57
2022-11-23T08:26:13.185Z,85.02
2022-11-23T08:31:15.933Z,84.77
2022-11-23T08:36:16.753Z,85.04
2022-11-23T08:41:20.449Z,84.76
2022-11-23T08:46:22.570Z,84.69
2022-11-23T08:51:23.471Z,84.30
2022-11-23T08:56:24.484Z,83.40
2022-11-23T09:01:26.727Z,83.04
2022-11-23T09:06:29.277Z,82.65
2022-11-23T09:11:30.143Z,81.91
2022-11-23T09:16:34.030Z,81.00
2022-11-23T09:21:36.140Z,80.47
2022-11-23T09:26:37.700Z,80.14
2022-11-23T09:31:40.052Z,78.83
2022-11-23T09:36:42.905Z,77.52
2022-11-23T09:41:54.639Z,77.66
2022-11-23T09:47:12.528Z,76.36
2022-11-23T09:52:19.136Z,75.72
2022-11-23T09:57:22.788Z,75.88
2022-11-23T10:02:28.827Z,73.68
2022-11-23T10:07:43.199Z,74.08
2022-11-23T10:12:52.458Z,73.17
2022-11-23T10:18:19.161Z,71.53
2022-11-23T10:23:35.599Z,71.53
2022-11-23T10:28:37.464Z,70.64
2022-11-23T10:33:44.200Z,70.29
2022-11-23T10:38:45.623Z,69.70
2022-11-23T10:43:52.351Z,69.37
2022-11-23T10:48:55.531Z,69.08
2022-11-23T10:54:04.892Z,69.35
2022-11-23T10:59:06.355Z,69.88
2022-11-23T11:04:25.427Z,68.78
2022-11-23T11:09:26.404Z,68.53
2022-11-23T11:14:27.915Z,68.40
2022-11-23T11:19:32.740Z,68.55
2022-11-23T11:24:38.623Z,67.39
2022-11-23T11:29:49.220Z,67.36
2022-11-23T11:34:57.572Z,66.60
2022-11-23T11:40:04.311Z,67.92
2022-11-23T11:45:12.370Z,66.97
2022-11-23T11:50:21.520Z,65.70
2022-11-23T11:55:26.148Z,65.85
2022-11-23T12:00:29.236Z,65.69
2022-11-23T12:05:38.969Z,65.53
2022-11-23T12:10:47.091Z,64.88
2022-11-23T12:15:52.968Z,64.15
2022-11-23T12:21:01.134Z,64.08
2022-11-23T12:26:13.820Z,63.71
2022-11-23T12:31:24.668Z,64.02
2022-11-23T12:36:55.364Z,64.02
2022-11-23T12:42:05.331Z,64.61
2022-11-23T12:47:16.213Z,65.51
2022-11-23T12:52:30.992Z,65.22
2022-11-23T12:57:39.388Z,65.95
2022-11-23T13:03:11.006Z,66.11
2022-11-23T13:08:37.236Z,67.12
2022-11-23T13:13:54.171Z,69.29
2022-11-23T13:19:09.239Z,69.27
2022-11-23T13:24:27.148Z,70.10
2022-11-23T13:29:48.536Z,69.52
2022-11-23T13:34:51.080Z,70.17
2022-11-23T13:40:04.990Z,70.92
2022-11-23T13:45:24.685Z,70.30
2022-11-23T13:50:27.073Z,70.93
2022-11-23T13:55:35.443Z,70.48
2022-11-23T14:00:47.889Z,71.27
2022-11-23T14:06:00.032Z,72.10
2022-11-23T14:11:10.580Z,72.29
2022-11-23T14:16:18.169Z,72.23
2022-11-23T14:21:27.260Z,72.26
2022-11-23T14:26:36.388Z,72.50
2022-11-23T14:31:44.756Z,73.64
2022-11-23T14:36:55.200Z,74.13
2022-11-23T14:42:02.662Z,74.26
2022-11-23T14:47:05.242Z,74.17
2022-11-23T14:52:06.864Z,74.55
2022-11-23T14:57:13.531Z,75.61
2022-11-23T15:02:18.628Z,75.76
2022-11-23T15:07:23.620Z,76.62
2022-11-23T15:12:28.250Z,76.76
2022-11-23T15:17:29.065Z,76.92
2022-11-23T15:22:31.214Z,77.41
2022-11-23T15:27:33.385Z,77.99
2022-11-23T15:32:35.090Z,77.61
2022-11-23T15:37:43.913Z,78.21
2022-11-23T15:42:48.414Z,79.13
2022-11-23T15:47:49.347Z,78.96
2022-11-23T15:52:50.189Z,78.88
2022-11-23T15:57:55.193Z,79.38
2022-11-23T16:03:22.427Z,79.54
2022-11-23T16:08:26.274Z,80.39
2022-11-23T16:13:39.519Z,79.66
2022-11-23T16:18:45.452Z,80.18
2022-11-23T16:23:50.741Z,80.39
2022-11-23T16:28:58.597Z,80.51
2022-11-23T16:33:59.431Z,80.97
2022-11-23T16:39:05.333Z,80.59
2022-11-23T16:44:08.133Z,81.28
2022-11-23T16:49:16.984Z,80.57
2022-11-23T16:54:23.404Z,81.12
2022-11-23T16:59:30.072Z,81.47
2022-11-23T17:04:31.222Z,81.93
2022-11-23T17:09:32.802Z,80.94
2022-11-23T17:14:45.865Z,85.08
2022-11-23T17:19:48.585Z,83.72
2022-11-23T17:24:52.623Z,80.85
2022-11-23T17:29:58.486Z,81.10
2022-11-23T17:35:00.800Z,81.08
2022-11-23T17:40:02.129Z,80.58
2022-11-23T17:45:04.590Z,81.22
2022-11-23T17:50:07.302Z,81.49
2022-11-23T17:55:09.480Z,80.98
2022-11-23T18:00:17.746Z,81.33
2022-11-23T18:05:21.779Z,81.64
2022-11-23T18:10:23.410Z,81.36
2022-11-23T18:15:25.977Z,82.04
2022-11-23T18:20:26.792Z,81.81
2022-11-23T18:25:27.805Z,81.80
2022-11-23T18:30:30.070Z,82.83
2022-11-23T18:35:30.842Z,82.09
2022-11-23T18:40:31.612Z,82.77
2022-11-23T18:45:33.794Z,83.17
2022-11-23T18:50:34.864Z,83.25
2022-11-23T18:55:35.915Z,82.95
2022-11-23T19:00:38.167Z,83.13
2022-11-23T19:05:39.225Z,82.85
2022-11-23T19:10:40.094Z,84.23
2022-11-23T19:15:42.304Z,83.72
2022-11-23T19:20:43.210Z,84.00
2022-11-23T19:25:44.061Z,84.14
2022-11-23T19:30:46.282Z,84.39
2022-11-23T19:35:47.170Z,84.29
2022-11-23T19:40:55.114Z,84.57
2022-11-23T19:45:57.956Z,85.53
2022-11-23T19:51:00.234Z,85.34
2022-11-23T19:56:02.844Z,85.69
2022-11-23T20:01:06.704Z,85.49
2022-11-23T20:06:10.119Z,85.55
2022-11-23T20:11:13.616Z,85.68
2022-11-23T20:16:17.711Z,85.66
2022-11-23T20:21:20.480Z,85.59
2022-11-23T20:26:21.298Z,85.84
2022-11-23T20:31:25.196Z,85.54
2022-11-23T20:36:27.532Z,85.76
2022-11-23T20:41:31.043Z,86.11
2022-11-23T20:47:00.507Z,86.02
2022-11-23T20:51:56.185Z,85.87
2022-11-23T20:56:59.965Z,86.31
2022-11-23T21:02:02.505Z,86.25
2022-11-23T21:07:03.346Z,86.63
2022-11-23T21:12:21.872Z,86.80
2022-11-23T21:17:24.066Z,86.64
2022-11-23T21:22:24.864Z,87.04
2022-11-23T21:27:28.172Z,87.05
2022-11-23T21:32:30.416Z,87.21
2022-11-23T21:37:31.541Z,87.57
2022-11-23T21:42:32.328Z,87.69
2022-11-23T21:47:35.173Z,87.36
2022-11-23T21:52:35.982Z,87.77
2022-11-23T21:57:36.734Z,87.74
2022-11-23T22:02:38.918Z,87.70
2022-11-23T22:07:39.799Z,88.01
2022-11-23T22:12:40.656Z,88.35
2022-11-23T22:17:42.806Z,88.48
2022-11-23T22:22:43.577Z,88.16
2022-11-23T22:27:44.328Z,88.23
2022-11-23T22:32:46.548Z,88.38
2022-11-23T22:37:47.379Z,88.60
2022-11-23T22:42:48.268Z,88.93
2022-11-23T22:47:50.428Z,88.63
2022-11-23T22:52:51.191Z,88.49
2022-11-23T22:57:51.929Z,88.69
2022-11-23T23:02:56.241Z,88.87
2022-11-23T23:07:57.284Z,88.97
2022-11-23T23:12:58.097Z,88.63
2022-11-23T23:18:00.248Z,88.15
2022-11-23T23:23:00.997Z,88.60
2022-11-23T23:28:01.845Z,88.58
2022-11-23T23:33:03.986Z,89.22
2022-11-23T23:38:04.816Z,88.59
2022-11-23T23:43:05.644Z,89.03
2022-11-23T23:48:07.877Z,89.10
2022-11-23T23:53:08.677Z,89.08
2022-11-23T23:58:09.512Z,89.02
