createdAt,value
2023-07-18T00:01:22.777Z,27.66
2023-07-18T00:03:35.854Z,27.70
2023-07-18T00:05:48.949Z,27.76
2023-07-18T00:08:01.446Z,27.75
2023-07-18T00:10:14.796Z,27.73
2023-07-18T00:12:27.527Z,27.71
2023-07-18T00:14:40.061Z,27.70
2023-07-18T00:16:52.934Z,27.67
2023-07-18T00:19:05.732Z,27.66
2023-07-18T00:21:18.630Z,27.65
2023-07-18T00:23:32.543Z,27.61
2023-07-18T00:25:45.161Z,27.56
2023-07-18T00:27:58.417Z,27.54
2023-07-18T00:30:15.034Z,27.55
2023-07-18T00:32:28.072Z,27.56
2023-07-18T00:34:42.957Z,27.56
2023-07-18T00:36:57.474Z,27.53
2023-07-18T00:39:10.112Z,27.51
2023-07-18T00:41:22.678Z,27.50
2023-07-18T00:43:38.430Z,27.48
2023-07-18T00:45:52.352Z,27.43
2023-07-18T00:48:05.186Z,27.38
2023-07-18T00:50:24.638Z,27.33
2023-07-18T00:52:37.441Z,27.25
2023-07-18T00:54:50.224Z,27.16
2023-07-18T00:57:02.685Z,27.10
2023-07-18T00:59:17.294Z,27.09
2023-07-18T01:01:30.707Z,27.10
2023-07-18T01:03:43.596Z,27.10
2023-07-18T01:05:58.020Z,27.13
2023-07-18T01:08:11.443Z,27.13
2023-07-18T01:10:27.169Z,27.14
2023-07-18T01:12:39.782Z,27.16
2023-07-18T01:14:52.203Z,27.20
2023-07-18T01:17:05.992Z,27.21
2023-07-18T01:19:18.576Z,27.18
2023-07-18T01:21:31.653Z,27.13
2023-07-18T01:23:44.366Z,27.12
2023-07-18T01:25:57.027Z,27.11
2023-07-18T01:28:10.529Z,27.10
2023-07-18T01:30:24.994Z,27.09
2023-07-18T01:32:38.148Z,27.07
2023-07-18T01:34:51.417Z,27.07
2023-07-18T01:37:05.903Z,27.04
2023-07-18T01:39:21.141Z,27.00
2023-07-18T01:41:34.622Z,26.96
2023-07-18T01:43:48.408Z,26.92
2023-07-18T01:46:04.245Z,26.88
2023-07-18T01:48:16.852Z,26.85
2023-07-18T01:50:30.659Z,26.81
2023-07-18T01:52:44.888Z,26.76
2023-07-18T01:55:00.439Z,26.70
2023-07-18T01:57:14.038Z,26.63
2023-07-18T01:59:28.733Z,26.58
2023-07-18T02:01:43.546Z,26.56
2023-07-18T02:03:57.497Z,26.53
2023-07-18T02:06:11.632Z,26.50
2023-07-18T02:08:24.385Z,26.49
2023-07-18T02:10:37.769Z,26.44
2023-07-18T02:12:50.695Z,26.38
2023-07-18T02:15:03.317Z,26.33
2023-07-18T02:17:16.138Z,26.31
2023-07-18T02:19:31.837Z,26.28
2023-07-18T02:21:44.852Z,26.25
2023-07-18T02:23:57.988Z,26.23
2023-07-18T02:26:11.702Z,26.20
2023-07-18T02:28:24.357Z,26.18
2023-07-18T02:30:37.379Z,26.14
2023-07-18T02:32:50.523Z,26.08
2023-07-18T02:35:03.181Z,26.03
2023-07-18T02:37:15.699Z,25.99
2023-07-18T02:39:28.333Z,25.96
2023-07-18T02:41:41.713Z,25.92
2023-07-18T02:43:54.373Z,25.87
2023-07-18T02:46:07.405Z,25.83
2023-07-18T02:48:21.552Z,25.79
2023-07-18T02:50:34.041Z,25.74
2023-07-18T02:52:47.379Z,25.71
2023-07-18T02:54:59.873Z,25.68
2023-07-18T02:57:13.113Z,25.64
2023-07-18T02:59:25.982Z,25.60
2023-07-18T03:01:38.825Z,25.55
2023-07-18T03:03:51.737Z,25.51
2023-07-18T03:06:05.804Z,25.45
2023-07-18T03:08:18.338Z,25.40
2023-07-18T03:10:30.965Z,25.36
2023-07-18T03:12:44.258Z,25.31
2023-07-18T03:14:56.989Z,25.28
2023-07-18T03:17:09.981Z,25.22
2023-07-18T03:19:22.864Z,25.18
2023-07-18T03:21:35.234Z,25.13
2023-07-18T03:23:49.326Z,25.07
2023-07-18T03:26:02.399Z,25.02
2023-07-18T03:28:14.994Z,24.97
2023-07-18T03:30:27.794Z,24.91
2023-07-18T03:32:40.761Z,24.86
2023-07-18T03:34:53.184Z,24.80
2023-07-18T03:37:06.490Z,24.74
2023-07-18T03:39:21.687Z,24.68
2023-07-18T03:41:34.788Z,24.62
2023-07-18T03:43:47.636Z,24.56
2023-07-18T03:46:00.357Z,24.48
2023-07-18T03:48:13.365Z,24.41
2023-07-18T03:50:26.060Z,24.34
2023-07-18T03:52:39.177Z,24.24
2023-07-18T03:54:51.698Z,24.16
2023-07-18T03:57:04.426Z,24.09
2023-07-18T03:59:17.221Z,24.03
2023-07-18T04:01:29.827Z,23.96
2023-07-18T04:03:43.623Z,23.89
2023-07-18T04:05:56.370Z,23.83
2023-07-18T04:08:09.024Z,23.77
2023-07-18T04:10:21.575Z,23.71
2023-07-18T04:12:34.298Z,23.63
2023-07-18T04:14:47.270Z,23.57
2023-07-18T04:17:00.281Z,23.52
2023-07-18T04:19:12.873Z,23.46
2023-07-18T04:21:26.176Z,23.39
2023-07-18T04:23:38.678Z,23.33
2023-07-18T04:26:05.062Z,23.26
2023-07-18T04:28:17.476Z,23.20
2023-07-18T04:30:30.075Z,23.15
2023-07-18T04:32:44.062Z,23.08
2023-07-18T04:34:56.656Z,23.01
2023-07-18T04:37:09.623Z,22.94
2023-07-18T04:39:22.157Z,22.91
2023-07-18T04:41:45.014Z,22.87
2023-07-18T04:44:03.136Z,22.82
2023-07-18T04:46:17.025Z,22.77
2023-07-18T04:48:29.527Z,22.75
2023-07-18T04:50:42.016Z,22.70
2023-07-18T04:52:54.722Z,22.64
2023-07-18T04:55:07.291Z,22.58
2023-07-18T04:57:19.992Z,22.52
2023-07-18T04:59:35.176Z,22.45
2023-07-18T05:01:48.863Z,22.40
2023-07-18T05:04:02.167Z,22.35
2023-07-18T05:06:14.939Z,22.27
2023-07-18T05:08:29.220Z,22.21
2023-07-18T05:10:43.126Z,22.15
2023-07-18T05:12:56.966Z,22.11
2023-07-18T05:15:10.484Z,22.05
2023-07-18T05:17:23.344Z,21.99
2023-07-18T05:19:36.071Z,21.91
2023-07-18T05:21:49.078Z,21.81
2023-07-18T05:24:01.803Z,21.73
2023-07-18T05:26:14.234Z,21.67
2023-07-18T05:28:26.714Z,21.61
2023-07-18T05:30:39.380Z,21.57
2023-07-18T05:32:55.116Z,21.51
2023-07-18T05:35:08.453Z,21.46
2023-07-18T05:37:23.467Z,21.42
2023-07-18T05:39:35.843Z,21.37
2023-07-18T05:41:48.528Z,21.33
2023-07-18T05:44:01.719Z,21.29
2023-07-18T05:46:14.614Z,21.23
2023-07-18T05:48:27.556Z,21.16
2023-07-18T05:50:40.313Z,21.10
2023-07-18T05:52:54.061Z,21.06
2023-07-18T05:55:08.171Z,21.01
2023-07-18T05:57:20.764Z,20.95
2023-07-18T05:59:33.815Z,20.89
2023-07-18T06:01:46.742Z,20.84
2023-07-18T06:03:59.809Z,20.79
2023-07-18T06:06:12.612Z,20.76
2023-07-18T06:08:25.528Z,20.72
2023-07-18T06:10:38.305Z,20.70
2023-07-18T06:12:51.868Z,20.66
2023-07-18T06:15:05.806Z,20.62
2023-07-18T06:17:18.735Z,20.57
2023-07-18T06:19:31.750Z,20.53
2023-07-18T06:21:44.702Z,20.49
2023-07-18T06:24:08.433Z,20.45
2023-07-18T06:26:30.363Z,20.41
2023-07-18T06:28:43.497Z,20.35
2023-07-18T06:30:59.804Z,20.30
2023-07-18T06:33:12.685Z,20.25
2023-07-18T06:35:25.848Z,20.19
2023-07-18T06:37:38.411Z,20.16
2023-07-18T06:39:52.572Z,20.13
2023-07-18T06:42:07.349Z,20.09
2023-07-18T06:44:21.003Z,20.05
2023-07-18T06:46:34.595Z,20.01
2023-07-18T06:48:47.390Z,19.97
2023-07-18T06:51:01.991Z,19.93
2023-07-18T06:53:14.656Z,19.89
2023-07-18T06:55:27.230Z,19.86
2023-07-18T06:57:41.808Z,19.82
2023-07-18T06:59:56.279Z,19.78
2023-07-18T07:02:11.170Z,19.74
2023-07-18T07:04:23.981Z,19.70
2023-07-18T07:06:43.699Z,19.67
2023-07-18T07:08:56.736Z,19.64
2023-07-18T07:11:12.842Z,19.59
2023-07-18T07:13:25.395Z,19.55
2023-07-18T07:15:38.228Z,19.51
2023-07-18T07:17:50.866Z,19.46
2023-07-18T07:20:03.595Z,19.41
2023-07-18T07:22:16.961Z,19.36
2023-07-18T07:24:29.615Z,19.32
2023-07-18T07:26:42.141Z,19.28
2023-07-18T07:28:54.921Z,19.24
2023-07-18T07:31:09.380Z,19.22
2023-07-18T07:33:22.313Z,19.19
2023-07-18T07:35:35.544Z,19.16
2023-07-18T07:37:48.486Z,19.13
2023-07-18T07:40:01.944Z,19.09
2023-07-18T07:42:15.114Z,19.05
2023-07-18T07:44:28.253Z,19.01
2023-07-18T07:46:41.691Z,18.98
2023-07-18T07:48:54.848Z,18.94
2023-07-18T07:51:08.287Z,18.91
2023-07-18T07:53:21.939Z,18.88
2023-07-18T07:55:35.049Z,18.86
2023-07-18T07:57:48.837Z,18.82
2023-07-18T08:00:02.174Z,18.78
2023-07-18T08:02:19.651Z,18.76
2023-07-18T08:04:32.455Z,18.73
2023-07-18T08:06:45.265Z,18.70
2023-07-18T08:08:57.924Z,18.67
2023-07-18T08:11:10.863Z,18.64
2023-07-18T08:13:26.181Z,18.61
2023-07-18T08:15:39.157Z,18.56
2023-07-18T08:17:51.939Z,18.53
2023-07-18T08:20:07.326Z,18.49
2023-07-18T08:22:20.620Z,18.47
2023-07-18T08:24:33.857Z,18.45
2023-07-18T08:26:46.313Z,18.43
2023-07-18T08:28:58.932Z,18.40
2023-07-18T08:31:13.412Z,18.37
2023-07-18T08:33:26.433Z,18.33
2023-07-18T08:35:40.349Z,18.30
2023-07-18T08:37:53.079Z,18.26
2023-07-18T08:40:07.807Z,18.21
2023-07-18T08:42:24.025Z,18.17
2023-07-18T08:44:38.576Z,18.14
2023-07-18T08:46:51.783Z,18.10
2023-07-18T08:49:06.749Z,18.05
2023-07-18T08:51:20.061Z,18.01
2023-07-18T08:53:33.813Z,17.97
2023-07-18T08:55:47.788Z,17.94
2023-07-18T08:58:00.796Z,17.92
2023-07-18T09:00:17.017Z,17.89
2023-07-18T09:02:30.057Z,17.87
2023-07-18T09:04:42.916Z,17.82
2023-07-18T09:06:59.881Z,17.82
2023-07-18T09:09:23.616Z,17.79
2023-07-18T09:11:36.321Z,17.77
2023-07-18T09:13:49.260Z,17.73
2023-07-18T09:16:01.913Z,17.71
2023-07-18T09:18:17.477Z,17.68
2023-07-18T09:20:31.672Z,17.65
2023-07-18T09:22:45.834Z,17.62
2023-07-18T09:24:59.308Z,17.59
2023-07-18T09:27:18.113Z,17.57
2023-07-18T09:29:30.578Z,17.54
2023-07-18T09:31:44.374Z,17.50
2023-07-18T09:33:58.432Z,17.47
2023-07-18T09:36:17.537Z,17.43
2023-07-18T09:38:30.454Z,17.39
2023-07-18T09:40:45.104Z,17.34
2023-07-18T09:42:58.148Z,17.30
2023-07-18T09:45:14.042Z,17.27
2023-07-18T09:47:29.124Z,17.25
2023-07-18T09:49:44.919Z,17.22
2023-07-18T09:52:06.126Z,17.19
2023-07-18T09:54:20.217Z,17.16
2023-07-18T09:56:35.484Z,17.12
2023-07-18T09:58:50.461Z,17.08
2023-07-18T10:01:05.996Z,17.05
2023-07-18T10:03:20.174Z,17.01
2023-07-18T10:05:33.802Z,16.96
2023-07-18T10:07:47.794Z,16.91
2023-07-18T10:10:01.218Z,16.87
2023-07-18T10:12:20.837Z,16.84
2023-07-18T10:14:51.354Z,16.77
2023-07-18T10:17:09.220Z,16.72
2023-07-18T10:19:26.515Z,16.67
2023-07-18T10:21:39.806Z,16.65
2023-07-18T10:23:52.649Z,16.63
2023-07-18T10:26:10.450Z,16.59
2023-07-18T10:28:23.353Z,16.53
2023-07-18T10:33:33.515Z,16.46
2023-07-18T10:35:56.351Z,16.43
2023-07-18T10:38:21.252Z,16.41
2023-07-18T10:40:41.490Z,16.39
2023-07-18T10:43:03.993Z,16.36
2023-07-18T10:45:30.084Z,16.32
2023-07-18T10:47:59.786Z,16.30
2023-07-18T10:50:20.127Z,16.27
2023-07-18T10:52:37.245Z,16.22
2023-07-18T10:55:01.946Z,16.16
2023-07-18T10:57:34.941Z,16.13
2023-07-18T10:59:51.300Z,16.11
2023-07-18T11:02:25.030Z,16.09
2023-07-18T11:04:41.500Z,16.06
2023-07-18T11:07:01.625Z,16.04
2023-07-18T11:09:35.446Z,16.02
2023-07-18T11:11:58.925Z,16.00
2023-07-18T11:14:43.398Z,15.98
2023-07-18T11:17:16.707Z,15.95
2023-07-18T11:19:40.701Z,15.92
2023-07-18T11:22:15.447Z,15.90
2023-07-18T11:24:49.628Z,15.84
2023-07-18T11:27:24.398Z,15.82
2023-07-18T11:29:52.848Z,15.78
2023-07-18T11:32:40.145Z,15.73
2023-07-18T11:35:03.850Z,15.71
2023-07-18T11:37:19.925Z,15.69
2023-07-18T11:39:53.534Z,15.66
2023-07-18T11:42:13.500Z,15.63
2023-07-18T11:44:49.718Z,15.60
2023-07-18T11:47:17.170Z,15.57
2023-07-18T11:49:42.886Z,15.53
2023-07-18T11:52:16.120Z,15.50
2023-07-18T11:54:40.502Z,15.48
2023-07-18T11:57:14.526Z,15.47
2023-07-18T11:59:36.848Z,15.44
2023-07-18T12:02:07.150Z,15.40
2023-07-18T12:04:30.262Z,15.37
2023-07-18T12:06:53.881Z,15.36
2023-07-18T12:09:15.505Z,15.32
2023-07-18T12:11:47.394Z,15.31
2023-07-18T12:14:11.429Z,15.29
2023-07-18T12:16:44.489Z,15.26
2023-07-18T12:19:27.042Z,15.24
2023-07-18T12:21:42.825Z,15.21
2023-07-18T12:24:08.591Z,15.17
2023-07-18T12:26:41.451Z,15.14
2023-07-18T12:29:18.237Z,15.11
2023-07-18T12:31:54.136Z,15.09
2023-07-18T12:34:18.524Z,15.08
2023-07-18T12:36:52.285Z,15.06
2023-07-18T12:39:05.241Z,15.03
2023-07-18T12:41:28.823Z,15.00
2023-07-18T12:44:01.646Z,14.98
2023-07-18T12:46:34.549Z,14.97
2023-07-18T12:49:07.902Z,14.97
2023-07-18T12:51:24.721Z,14.97
2023-07-18T12:53:48.404Z,14.97
2023-07-18T12:56:19.359Z,14.99
2023-07-18T12:58:54.036Z,14.98
2023-07-18T13:01:10.114Z,14.96
2023-07-18T13:03:43.130Z,14.94
2023-07-18T13:05:55.830Z,14.92
2023-07-18T13:08:09.053Z,14.91
2023-07-18T13:10:42.653Z,14.88
2023-07-18T13:13:06.424Z,14.88
2023-07-18T13:15:39.443Z,14.87
2023-07-18T13:18:12.688Z,14.86
2023-07-18T13:20:26.459Z,14.86
2023-07-18T13:22:42.581Z,14.86
2023-07-18T13:24:58.837Z,14.87
2023-07-18T13:27:31.478Z,14.87
2023-07-18T13:30:04.489Z,14.89
2023-07-18T13:32:17.855Z,14.90
2023-07-18T13:34:34.160Z,14.91
2023-07-18T13:37:06.964Z,14.92
2023-07-18T13:39:40.531Z,14.93
2023-07-18T13:42:14.035Z,14.94
2023-07-18T13:44:38.482Z,14.96
2023-07-18T13:47:01.393Z,14.99
2023-07-18T13:52:10.063Z,15.04
2023-07-18T13:54:44.217Z,15.08
2023-07-18T13:57:17.837Z,15.12
2023-07-18T13:59:31.591Z,15.14
2023-07-18T14:02:05.347Z,15.19
2023-07-18T14:04:38.281Z,15.22
2023-07-18T14:07:11.248Z,15.26
2023-07-18T14:09:44.540Z,15.30
2023-07-18T14:12:18.543Z,15.34
2023-07-18T14:14:41.841Z,15.38
2023-07-18T14:16:58.216Z,15.39
2023-07-18T14:19:20.826Z,15.44
2023-07-18T14:21:54.144Z,15.48
2023-07-18T14:24:07.330Z,15.51
2023-07-18T14:26:23.757Z,15.55
2023-07-18T14:28:45.668Z,15.59
2023-07-18T14:31:01.672Z,15.63
2023-07-18T14:33:24.074Z,15.68
2023-07-18T14:35:41.003Z,15.73
2023-07-18T14:37:53.967Z,15.77
2023-07-18T14:40:12.104Z,15.81
2023-07-18T14:42:35.595Z,15.87
2023-07-18T14:45:08.858Z,15.95
2023-07-18T14:47:21.887Z,16.01
2023-07-18T14:49:39.610Z,16.07
2023-07-18T14:52:01.944Z,16.14
2023-07-18T14:54:15.314Z,16.22
2023-07-18T14:56:48.746Z,16.30
2023-07-18T14:59:12.749Z,16.37
2023-07-18T15:01:31.672Z,16.46
2023-07-18T15:04:04.706Z,16.55
2023-07-18T15:06:26.828Z,16.61
2023-07-18T15:08:42.851Z,16.69
2023-07-18T15:11:16.103Z,16.77
2023-07-18T15:13:32.659Z,16.84
2023-07-18T15:16:06.201Z,16.94
2023-07-18T15:18:21.990Z,17.03
2023-07-18T15:20:44.218Z,17.15
2023-07-18T15:22:57.665Z,17.26
2023-07-18T15:25:15.868Z,17.37
2023-07-18T15:27:32.126Z,17.48
2023-07-18T15:30:05.973Z,17.57
2023-07-18T15:32:26.591Z,17.71
2023-07-18T15:34:39.293Z,17.81
2023-07-18T15:36:52.326Z,17.93
2023-07-18T15:39:24.930Z,18.06
2023-07-18T15:41:41.348Z,18.18
2023-07-18T15:44:04.007Z,18.30
2023-07-18T15:46:20.213Z,18.37
2023-07-18T15:48:53.232Z,18.49
2023-07-18T15:51:12.733Z,18.61
2023-07-18T15:53:35.788Z,18.76
2023-07-18T15:55:52.765Z,18.90
2023-07-18T15:58:16.133Z,19.02
2023-07-18T16:00:49.049Z,19.15
2023-07-18T16:03:19.082Z,19.30
2023-07-18T16:05:31.839Z,19.45
2023-07-18T16:08:05.013Z,19.60
2023-07-18T16:10:26.949Z,19.68
2023-07-18T16:13:00.722Z,19.77
2023-07-18T16:15:17.400Z,19.88
2023-07-18T16:17:34.550Z,20.00
2023-07-18T16:19:59.300Z,20.11
2023-07-18T16:22:22.363Z,20.21
2023-07-18T16:24:46.403Z,20.34
2023-07-18T16:27:19.705Z,20.50
2023-07-18T16:29:52.577Z,20.67
2023-07-18T16:32:27.885Z,20.87
2023-07-18T16:34:41.064Z,21.01
2023-07-18T16:36:57.661Z,21.12
2023-07-18T16:39:10.391Z,21.25
2023-07-18T16:41:23.139Z,21.36
2023-07-18T16:43:56.533Z,21.53
2023-07-18T16:46:28.272Z,21.69
2023-07-18T16:48:41.218Z,21.83
2023-07-18T16:50:57.578Z,21.93
2023-07-18T16:53:13.745Z,22.05
2023-07-18T16:55:36.942Z,22.14
2023-07-18T16:57:49.730Z,22.23
2023-07-18T17:00:18.780Z,22.36
2023-07-18T17:02:52.392Z,22.50
2023-07-18T17:05:08.526Z,22.64
2023-07-18T17:07:41.291Z,22.78
2023-07-18T17:10:03.944Z,22.88
2023-07-18T17:12:29.609Z,22.99
2023-07-18T17:14:42.593Z,23.10
2023-07-18T17:17:15.497Z,23.27
2023-07-18T17:19:49.120Z,23.43
2023-07-18T17:22:31.778Z,23.52
2023-07-18T17:24:48.693Z,23.61
2023-07-18T17:27:21.496Z,23.75
2023-07-18T17:29:40.249Z,23.89
2023-07-18T17:31:52.942Z,23.96
2023-07-18T17:34:09.088Z,24.02
2023-07-18T17:36:32.026Z,24.06
2023-07-18T17:39:05.394Z,24.15
2023-07-18T17:41:21.343Z,24.24
2023-07-18T17:43:45.678Z,24.34
2023-07-18T17:46:02.019Z,24.49
2023-07-18T17:48:28.044Z,24.64
2023-07-18T17:50:41.024Z,24.73
2023-07-18T17:52:53.787Z,24.80
2023-07-18T17:55:17.975Z,24.89
2023-07-18T17:57:31.348Z,25.00
2023-07-18T17:59:43.973Z,25.14
2023-07-18T18:02:07.088Z,25.30
2023-07-18T18:04:29.443Z,25.44
2023-07-18T18:06:42.259Z,25.56
2023-07-18T18:09:12.251Z,25.62
2023-07-18T18:11:39.088Z,25.65
2023-07-18T18:13:55.170Z,25.67
2023-07-18T18:16:19.312Z,25.71
2023-07-18T18:18:42.334Z,25.72
2023-07-18T18:21:15.417Z,25.74
2023-07-18T18:23:38.330Z,25.80
2023-07-18T18:25:56.708Z,25.92
2023-07-18T18:28:19.855Z,26.05
2023-07-18T18:30:52.648Z,26.18
2023-07-18T18:33:08.733Z,26.28
2023-07-18T18:35:41.768Z,26.40
2023-07-18T18:37:57.867Z,26.56
2023-07-18T18:40:16.479Z,26.69
2023-07-18T18:42:39.297Z,26.78
2023-07-18T18:44:52.352Z,26.86
2023-07-18T18:47:24.047Z,26.96
2023-07-18T18:49:56.764Z,27.01
2023-07-18T18:52:29.789Z,27.08
2023-07-18T18:55:05.076Z,27.14
2023-07-18T18:57:29.619Z,27.21
2023-07-18T18:59:42.546Z,27.32
2023-07-18T19:01:58.685Z,27.45
2023-07-18T19:04:31.724Z,27.57
2023-07-18T19:07:06.044Z,27.66
2023-07-18T19:09:21.796Z,27.72
2023-07-18T19:11:55.675Z,27.82
2023-07-18T19:14:18.885Z,27.93
2023-07-18T19:16:51.529Z,27.99
2023-07-18T19:19:16.317Z,28.02
2023-07-18T19:21:33.421Z,28.12
2023-07-18T19:23:46.208Z,28.25
2023-07-18T19:26:10.450Z,28.32
2023-07-18T19:28:34.952Z,28.34
2023-07-18T19:30:58.110Z,28.39
2023-07-18T19:33:24.876Z,28.53
2023-07-18T19:35:41.043Z,28.69
2023-07-18T19:37:57.132Z,28.82
2023-07-18T19:40:22.448Z,28.94
2023-07-18T19:42:44.453Z,28.99
2023-07-18T19:44:57.521Z,29.02
2023-07-18T19:47:20.396Z,29.08
2023-07-18T19:49:36.949Z,29.14
2023-07-18T19:52:11.124Z,29.26
2023-07-18T19:54:34.295Z,29.39
2023-07-18T19:57:07.336Z,29.52
2023-07-18T19:59:20.541Z,29.64
2023-07-18T20:01:33.732Z,29.79
2023-07-18T20:03:59.017Z,29.92
2023-07-18T20:06:13.379Z,30.07
2023-07-18T20:08:26.247Z,30.26
2023-07-18T20:10:50.570Z,30.43
2023-07-18T20:13:23.650Z,30.46
2023-07-18T20:15:36.579Z,30.48
2023-07-18T20:18:10.633Z,30.57
2023-07-18T20:20:27.441Z,30.71
2023-07-18T20:22:40.813Z,30.81
2023-07-18T20:24:56.901Z,30.88
2023-07-18T20:27:09.920Z,30.95
2023-07-18T20:29:22.714Z,31.04
2023-07-18T20:31:38.665Z,31.09
2023-07-18T20:33:51.385Z,31.16
2023-07-18T20:36:04.601Z,31.25
2023-07-18T20:38:28.042Z,31.31
2023-07-18T20:40:51.676Z,31.38
2023-07-18T20:43:04.438Z,31.41
2023-07-18T20:45:17.688Z,31.46
2023-07-18T20:47:33.723Z,31.50
2023-07-18T20:49:46.362Z,31.55
2023-07-18T20:52:11.207Z,31.60
2023-07-18T20:54:23.969Z,31.67
2023-07-18T20:56:45.779Z,31.76
2023-07-18T20:58:58.668Z,31.83
2023-07-18T21:01:31.710Z,31.87
2023-07-18T21:03:56.269Z,31.90
2023-07-18T21:06:29.073Z,31.90
2023-07-18T21:08:51.274Z,31.93
2023-07-18T21:11:04.096Z,32.00
2023-07-18T21:13:16.987Z,32.07
2023-07-18T21:15:29.920Z,32.10
2023-07-18T21:17:43.218Z,32.19
2023-07-18T21:20:18.016Z,32.26
2023-07-18T21:22:34.235Z,32.27
2023-07-18T21:24:47.185Z,32.24
2023-07-18T21:26:59.912Z,32.26
2023-07-18T21:29:12.493Z,32.26
2023-07-18T21:31:34.804Z,32.30
2023-07-18T21:33:52.116Z,32.33
2023-07-18T21:36:13.767Z,32.37
2023-07-18T21:38:27.032Z,32.37
2023-07-18T21:40:39.780Z,32.38
2023-07-18T21:43:04.263Z,32.38
2023-07-18T21:45:27.721Z,32.42
2023-07-18T21:48:00.835Z,32.52
2023-07-18T21:50:14.021Z,32.57
2023-07-18T21:52:26.886Z,32.58
2023-07-18T21:54:49.070Z,32.61
2023-07-18T21:57:04.935Z,32.64
2023-07-18T21:59:23.497Z,32.66
2023-07-18T22:01:36.269Z,32.71
2023-07-18T22:03:49.049Z,32.77
2023-07-18T22:06:01.689Z,32.81
2023-07-18T22:08:20.320Z,32.84
2023-07-18T22:10:53.093Z,32.84
2023-07-18T22:13:26.040Z,32.83
2023-07-18T22:15:48.006Z,32.85
2023-07-18T22:18:27.079Z,32.88
2023-07-18T22:20:51.494Z,32.89
2023-07-18T22:23:16.587Z,32.90
2023-07-18T22:26:03.640Z,32.91
2023-07-18T22:28:43.859Z,32.91
2023-07-18T22:31:00.529Z,32.91
2023-07-18T22:33:33.302Z,32.93
2023-07-18T22:35:56.450Z,32.94
2023-07-18T22:38:29.233Z,32.99
2023-07-18T22:40:46.046Z,33.04
2023-07-18T22:43:18.995Z,33.09
2023-07-18T22:45:34.802Z,33.08
2023-07-18T22:48:07.674Z,33.08
2023-07-18T22:50:40.910Z,33.08
2023-07-18T22:53:06.820Z,33.05
2023-07-18T22:55:40.065Z,32.97
2023-07-18T22:57:58.074Z,32.96
2023-07-18T23:00:12.508Z,32.93
2023-07-18T23:02:34.735Z,32.92
2023-07-18T23:04:59.648Z,32.90
2023-07-18T23:07:32.512Z,32.90
2023-07-18T23:09:45.607Z,32.90
2023-07-18T23:12:13.462Z,32.91
2023-07-18T23:14:35.845Z,32.92
2023-07-18T23:17:08.821Z,32.94
2023-07-18T23:19:42.253Z,32.94
2023-07-18T23:21:55.519Z,32.94
2023-07-18T23:24:29.087Z,32.93
2023-07-18T23:26:53.448Z,32.90
2023-07-18T23:29:26.489Z,32.89
2023-07-18T23:31:49.561Z,32.88
2023-07-18T23:34:16.539Z,32.88
2023-07-18T23:36:32.712Z,32.88
2023-07-18T23:39:05.787Z,32.89
2023-07-18T23:41:39.376Z,32.90
2023-07-18T23:44:01.303Z,32.93
2023-07-18T23:46:14.381Z,32.93
2023-07-18T23:48:47.564Z,32.94
2023-07-18T23:51:03.325Z,32.96
2023-07-18T23:53:19.264Z,32.98
2023-07-18T23:55:52.713Z,33.00
2023-07-18T23:58:25.580Z,33.01
