createdAt,value
2019-02-15T00:01:46.008Z,15.18
2019-02-15T00:04:15.591Z,16.67
2019-02-15T00:06:46.111Z,13.62
2019-02-15T00:09:15.620Z,8.93
2019-02-15T00:11:45.460Z,13.58
2019-02-15T00:14:15.376Z,11.90
2019-02-15T00:16:47.171Z,12.33
2019-02-15T00:19:31.518Z,12.18
2019-02-15T00:22:01.433Z,11.22
2019-02-15T00:24:31.045Z,10.08
2019-02-15T00:27:00.788Z,9.23
2019-02-15T00:29:30.554Z,10.85
2019-02-15T00:32:00.155Z,6.83
2019-02-15T00:34:29.615Z,7.72
2019-02-15T00:36:59.761Z,6.80
2019-02-15T00:39:29.217Z,7.47
2019-02-15T00:42:00.077Z,9.48
2019-02-15T00:44:29.551Z,12.78
2019-02-15T00:47:18.009Z,10.50
2019-02-15T00:49:55.445Z,4.75
2019-02-15T00:52:35.744Z,5.47
2019-02-15T00:55:23.179Z,6.58
2019-02-15T00:58:14.728Z,5.83
2019-02-15T01:01:01.149Z,7.78
2019-02-15T01:03:45.493Z,6.58
2019-02-15T01:06:32.747Z,5.85
2019-02-15T01:09:27.410Z,5.17
2019-02-15T01:12:15.746Z,4.78
2019-02-15T01:14:45.381Z,6.05
2019-02-15T01:17:14.860Z,5.75
2019-02-15T01:19:44.339Z,7.90
2019-02-15T01:22:13.862Z,5.03
2019-02-15T01:24:43.328Z,4.65
2019-02-15T01:27:20.185Z,5.25
2019-02-15T01:30:14.909Z,8.65
2019-02-15T01:32:56.381Z,5.65
2019-02-15T01:35:37.803Z,4.42
2019-02-15T01:38:41.348Z,4.53
2019-02-15T01:41:21.468Z,6.50
2019-02-15T01:44:12.901Z,5.33
2019-02-15T01:46:56.501Z,4.95
2019-02-15T01:49:26.037Z,4.47
2019-02-15T01:51:55.569Z,5.90
2019-02-15T01:54:25.024Z,5.25
2019-02-15T01:56:54.601Z,5.90
2019-02-15T01:59:24.073Z,5.12
2019-02-15T02:01:53.568Z,6.15
2019-02-15T02:04:23.099Z,5.37
2019-02-15T02:06:52.595Z,4.92
2019-02-15T02:09:22.049Z,7.35
2019-02-15T02:11:51.599Z,4.62
2019-02-15T02:14:21.084Z,5.12
2019-02-15T02:16:50.564Z,4.90
2019-02-15T02:19:20.072Z,5.72
2019-02-15T02:21:49.688Z,5.83
2019-02-15T02:24:19.142Z,5.22
2019-02-15T02:26:48.662Z,5.10
2019-02-15T02:29:18.125Z,4.53
2019-02-15T02:31:47.679Z,5.62
2019-02-15T02:34:17.186Z,5.20
2019-02-15T02:36:57.057Z,6.33
2019-02-15T02:39:27.248Z,5.20
2019-02-15T02:41:56.754Z,5.50
2019-02-15T02:44:26.216Z,3.70
2019-02-15T02:46:55.865Z,4.12
2019-02-15T02:49:25.631Z,5.17
2019-02-15T02:51:55.079Z,4.90
2019-02-15T02:54:24.600Z,6.80
2019-02-15T02:56:54.155Z,6.70
2019-02-15T02:59:23.652Z,5.28
2019-02-15T03:01:53.092Z,4.87
2019-02-15T03:04:22.645Z,4.40
2019-02-15T03:06:52.405Z,4.50
2019-02-15T03:09:22.129Z,5.05
2019-02-15T03:11:51.655Z,4.58
2019-02-15T03:14:21.144Z,8.13
2019-02-15T03:16:50.646Z,5.15
2019-02-15T03:19:20.193Z,5.20
2019-02-15T03:21:49.660Z,6.75
2019-02-15T03:24:19.273Z,5.97
2019-02-15T03:26:48.729Z,7.10
2019-02-15T03:29:18.188Z,3.47
2019-02-15T03:31:47.973Z,5.40
2019-02-15T03:34:17.513Z,5.47
2019-02-15T03:37:13.389Z,3.65
2019-02-15T03:39:49.040Z,4.37
2019-02-15T03:42:18.571Z,5.95
2019-02-15T03:44:47.824Z,4.42
2019-02-15T03:47:23.545Z,4.75
2019-02-15T03:49:53.057Z,5.33
2019-02-15T03:52:24.160Z,3.77
2019-02-15T03:54:53.684Z,4.10
2019-02-15T03:57:23.176Z,7.95
2019-02-15T03:59:52.696Z,3.77
2019-02-15T04:02:22.768Z,3.77
2019-02-15T04:04:52.271Z,5.35
2019-02-15T04:07:21.718Z,4.12
2019-02-15T04:09:51.222Z,6.90
2019-02-15T04:12:22.191Z,5.95
2019-02-15T04:14:51.628Z,5.65
2019-02-15T04:17:21.091Z,5.05
2019-02-15T04:19:50.585Z,4.92
2019-02-15T04:22:20.034Z,3.45
2019-02-15T04:24:49.559Z,6.03
2019-02-15T04:27:19.035Z,3.83
2019-02-15T04:29:48.605Z,3.30
2019-02-15T04:32:18.166Z,2.87
2019-02-15T04:34:47.630Z,6.25
2019-02-15T04:37:17.072Z,3.47
2019-02-15T04:39:46.660Z,4.97
2019-02-15T04:42:16.226Z,5.85
2019-02-15T04:44:45.738Z,3.87
2019-02-15T04:47:15.320Z,5.35
2019-02-15T04:49:44.755Z,3.95
2019-02-15T04:52:14.244Z,4.53
2019-02-15T04:54:43.805Z,8.50
2019-02-15T04:57:13.226Z,4.20
2019-02-15T04:59:44.081Z,5.55
2019-02-15T05:02:13.534Z,3.58
2019-02-15T05:04:43.083Z,4.08
2019-02-15T05:07:13.869Z,2.80
2019-02-15T05:09:43.349Z,3.98
2019-02-15T05:12:12.956Z,3.50
2019-02-15T05:14:52.495Z,4.55
2019-02-15T05:17:13.610Z,5.92
2019-02-15T05:19:43.189Z,5.55
2019-02-15T05:22:12.657Z,4.62
2019-02-15T05:24:42.117Z,3.62
2019-02-15T05:27:11.664Z,3.40
2019-02-15T05:29:41.208Z,3.98
2019-02-15T05:32:10.713Z,4.12
2019-02-15T05:34:40.246Z,3.90
2019-02-15T05:37:09.805Z,3.37
2019-02-15T05:39:39.374Z,2.87
2019-02-15T05:42:09.058Z,4.78
2019-02-15T05:44:38.541Z,4.35
2019-02-15T05:47:08.053Z,2.75
2019-02-15T05:49:37.498Z,2.70
2019-02-15T05:52:07.130Z,3.83
2019-02-15T05:54:36.579Z,3.90
2019-02-15T05:57:06.078Z,3.72
2019-02-15T05:59:35.692Z,3.42
2019-02-15T06:02:06.378Z,2.52
2019-02-15T06:04:35.919Z,4.00
2019-02-15T06:07:05.395Z,4.28
2019-02-15T06:09:34.877Z,3.15
2019-02-15T06:12:04.306Z,3.37
2019-02-15T06:14:33.818Z,5.55
2019-02-15T06:17:03.424Z,5.03
2019-02-15T06:19:33.005Z,3.65
2019-02-15T06:22:02.914Z,2.90
2019-02-15T06:24:34.656Z,4.10
2019-02-15T06:27:04.194Z,2.98
2019-02-15T06:29:33.648Z,2.83
2019-02-15T06:32:04.238Z,4.90
2019-02-15T06:34:33.737Z,4.67
2019-02-15T06:37:03.408Z,3.20
2019-02-15T06:39:32.910Z,3.65
2019-02-15T06:42:03.547Z,3.92
2019-02-15T06:44:35.111Z,4.80
2019-02-15T06:47:04.786Z,7.00
2019-02-15T06:49:34.229Z,7.42
2019-02-15T06:52:03.666Z,5.35
2019-02-15T06:54:33.191Z,12.55
2019-02-15T06:57:02.634Z,20.40
2019-02-15T06:59:53.247Z,21.42
2019-02-15T07:02:44.679Z,20.55
2019-02-15T07:05:29.795Z,18.95
2019-02-15T07:07:59.296Z,16.00
2019-02-15T07:10:28.973Z,10.80
2019-02-15T07:12:58.544Z,15.25
2019-02-15T07:15:33.916Z,7.83
2019-02-15T07:17:59.248Z,11.68
2019-02-15T07:20:28.766Z,15.13
2019-02-15T07:22:58.244Z,21.93
2019-02-15T07:25:27.681Z,16.27
2019-02-15T07:27:58.081Z,18.90
2019-02-15T07:30:27.614Z,13.50
2019-02-15T07:32:57.054Z,25.92
2019-02-15T07:35:26.561Z,17.65
2019-02-15T07:37:56.082Z,30.62
2019-02-15T07:40:25.540Z,27.67
2019-02-15T07:42:55.084Z,19.40
2019-02-15T07:45:24.624Z,28.98
2019-02-15T07:47:55.095Z,41.05
2019-02-15T07:50:24.911Z,35.70
2019-02-15T07:52:54.379Z,49.65
2019-02-15T07:55:24.169Z,46.25
2019-02-15T07:57:53.803Z,42.08
2019-02-15T08:00:23.425Z,40.12
2019-02-15T08:02:52.937Z,37.67
2019-02-15T08:05:23.554Z,43.10
2019-02-15T08:07:53.371Z,31.37
2019-02-15T08:10:23.087Z,25.95
2019-02-15T08:12:52.669Z,38.33
2019-02-15T08:15:22.143Z,36.45
2019-02-15T08:17:51.890Z,29.35
2019-02-15T08:20:21.387Z,28.73
2019-02-15T08:22:50.897Z,25.52
2019-02-15T08:25:20.379Z,26.05
2019-02-15T08:27:49.873Z,16.80
2019-02-15T08:30:19.365Z,26.30
2019-02-15T08:32:48.850Z,22.82
2019-02-15T08:35:20.625Z,17.85
2019-02-15T08:37:50.099Z,28.07
2019-02-15T08:40:19.606Z,13.58
2019-02-15T08:42:50.337Z,14.60
2019-02-15T08:45:19.805Z,22.55
2019-02-15T08:47:49.248Z,15.95
2019-02-15T08:50:19.014Z,14.05
2019-02-15T08:52:48.476Z,12.73
2019-02-15T08:55:17.941Z,14.68
2019-02-15T08:57:47.468Z,11.08
2019-02-15T09:00:16.975Z,10.65
2019-02-15T09:02:46.427Z,8.63
2019-02-15T09:05:16.010Z,11.65
2019-02-15T09:07:45.844Z,9.63
2019-02-15T09:10:15.733Z,5.78
2019-02-15T09:12:45.249Z,6.60
2019-02-15T09:15:17.401Z,15.63
2019-02-15T09:17:46.993Z,11.50
2019-02-15T09:20:16.439Z,7.20
2019-02-15T09:22:45.922Z,10.25
2019-02-15T09:25:15.394Z,9.80
2019-02-15T09:27:53.770Z,6.47
2019-02-15T09:30:23.974Z,6.05
2019-02-15T09:32:53.650Z,6.12
2019-02-15T09:35:23.165Z,5.95
2019-02-15T09:37:52.747Z,7.83
2019-02-15T09:40:22.207Z,5.67
2019-02-15T09:42:51.651Z,5.12
2019-02-15T09:45:21.111Z,5.53
2019-02-15T09:47:50.561Z,3.55
2019-02-15T09:50:20.076Z,5.25
2019-02-15T09:52:49.556Z,5.05
2019-02-15T09:55:19.039Z,3.95
2019-02-15T09:57:48.533Z,6.42
2019-02-15T10:00:18.228Z,4.45
2019-02-15T10:02:48.118Z,3.85
2019-02-15T10:05:17.566Z,3.58
2019-02-15T10:07:47.012Z,4.60
2019-02-15T10:10:16.774Z,3.00
2019-02-15T10:12:46.359Z,5.35
2019-02-15T10:15:15.983Z,2.33
2019-02-15T10:17:45.544Z,5.12
2019-02-15T10:20:15.003Z,2.87
2019-02-15T10:22:44.465Z,6.00
2019-02-15T10:25:13.981Z,3.85
2019-02-15T10:27:43.505Z,2.55
2019-02-15T10:30:13.250Z,6.47
2019-02-15T10:32:42.843Z,3.12
2019-02-15T10:35:12.483Z,6.35
2019-02-15T10:37:42.014Z,3.30
2019-02-15T10:40:11.767Z,4.58
2019-02-15T10:42:41.222Z,2.27
2019-02-15T10:45:11.897Z,2.25
2019-02-15T10:47:41.369Z,1.55
2019-02-15T10:50:10.923Z,3.37
2019-02-15T10:52:40.739Z,3.02
2019-02-15T10:55:10.317Z,2.45
2019-02-15T10:57:39.809Z,2.52
2019-02-15T11:00:13.855Z,1.80
2019-02-15T11:02:43.351Z,2.27
2019-02-15T11:05:13.231Z,2.25
2019-02-15T11:07:42.767Z,1.60
2019-02-15T11:10:12.419Z,2.52
2019-02-15T11:12:41.967Z,2.98
2019-02-15T11:15:12.599Z,2.10
2019-02-15T11:17:42.200Z,3.87
2019-02-15T11:20:12.778Z,2.05
2019-02-15T11:22:42.290Z,2.02
2019-02-15T11:25:11.817Z,1.45
2019-02-15T11:27:41.328Z,2.87
2019-02-15T11:30:13.753Z,2.52
2019-02-15T11:32:43.258Z,1.87
2019-02-15T11:35:13.215Z,1.92
2019-02-15T11:37:42.734Z,3.30
2019-02-15T11:40:13.747Z,3.77
2019-02-15T11:42:43.259Z,1.85
2019-02-15T11:45:13.132Z,2.10
2019-02-15T11:47:43.083Z,2.65
2019-02-15T11:50:13.115Z,2.92
2019-02-15T11:52:43.098Z,2.42
2019-02-15T11:55:12.735Z,1.75
2019-02-15T11:57:42.252Z,1.27
2019-02-15T12:00:17.793Z,1.98
2019-02-15T12:02:47.285Z,1.75
2019-02-15T12:05:16.790Z,1.85
2019-02-15T12:07:46.338Z,1.85
2019-02-15T12:10:15.823Z,1.50
2019-02-15T12:12:45.506Z,2.42
2019-02-15T12:15:15.127Z,3.02
2019-02-15T12:17:45.456Z,3.20
2019-02-15T12:20:15.191Z,2.58
2019-02-15T12:22:44.745Z,2.33
2019-02-15T12:25:14.292Z,4.90
2019-02-15T12:27:43.769Z,1.92
2019-02-15T12:30:13.410Z,1.75
2019-02-15T12:32:43.026Z,2.47
2019-02-15T12:35:12.512Z,1.70
2019-02-15T12:37:42.093Z,2.20
2019-02-15T12:40:11.844Z,2.25
2019-02-15T12:42:41.352Z,2.05
2019-02-15T12:45:11.235Z,2.22
2019-02-15T12:47:40.850Z,2.02
2019-02-15T12:50:12.632Z,2.17
2019-02-15T12:52:42.027Z,2.42
2019-02-15T12:55:11.653Z,2.08
2019-02-15T12:57:41.222Z,2.45
2019-02-15T13:00:12.946Z,1.62
2019-02-15T13:02:42.455Z,2.02
2019-02-15T13:05:13.276Z,1.47
2019-02-15T13:07:42.762Z,2.75
2019-02-15T13:10:14.527Z,2.02
2019-02-15T13:12:44.105Z,2.77
2019-02-15T13:15:14.799Z,1.90
2019-02-15T13:17:44.509Z,1.98
2019-02-15T13:20:14.316Z,1.95
2019-02-15T13:22:43.899Z,2.92
2019-02-15T13:25:13.625Z,1.70
2019-02-15T13:27:43.322Z,1.87
2019-02-15T13:30:15.015Z,1.80
2019-02-15T13:32:44.481Z,2.45
2019-02-15T13:35:14.681Z,2.70
2019-02-15T13:37:44.595Z,1.42
2019-02-15T13:40:14.068Z,1.60
2019-02-15T13:42:43.817Z,2.95
2019-02-15T13:45:13.451Z,1.40
2019-02-15T13:47:42.965Z,2.17
2019-02-15T13:50:12.763Z,8.00
2019-02-15T13:52:42.395Z,6.97
2019-02-15T13:55:12.012Z,5.05
2019-02-15T13:57:41.464Z,5.10
2019-02-15T14:00:12.063Z,3.40
2019-02-15T14:02:41.497Z,8.88
2019-02-15T14:05:11.379Z,2.98
2019-02-15T14:07:40.927Z,3.17
2019-02-15T14:10:11.503Z,3.35
2019-02-15T14:12:41.059Z,5.47
2019-02-15T14:15:11.198Z,2.87
2019-02-15T14:17:44.706Z,4.72
2019-02-15T14:20:12.766Z,3.83
2019-02-15T14:22:42.428Z,6.05
2019-02-15T14:25:12.031Z,4.55
2019-02-15T14:27:41.549Z,4.55
2019-02-15T14:30:11.793Z,4.42
2019-02-15T14:32:41.509Z,5.67
2019-02-15T14:35:12.594Z,6.12
2019-02-15T14:37:42.301Z,4.97
2019-02-15T14:40:12.108Z,4.78
2019-02-15T14:42:41.645Z,4.12
2019-02-15T14:45:12.090Z,7.62
2019-02-15T14:47:41.607Z,6.30
2019-02-15T14:50:11.512Z,3.20
2019-02-15T14:52:41.150Z,7.70
2019-02-15T14:55:10.734Z,8.33
2019-02-15T14:57:40.291Z,24.47
2019-02-15T15:00:11.553Z,21.12
2019-02-15T15:02:41.426Z,14.25
2019-02-15T15:05:12.880Z,9.15
2019-02-15T15:07:42.519Z,33.25
2019-02-15T15:10:12.291Z,18.00
2019-02-15T15:12:41.828Z,15.35
2019-02-15T15:15:12.302Z,7.55
2019-02-15T15:17:41.940Z,21.35
2019-02-15T15:20:12.087Z,15.75
2019-02-15T15:22:41.897Z,14.23
2019-02-15T15:25:12.424Z,17.95
2019-02-15T15:27:42.341Z,8.85
2019-02-15T15:30:12.739Z,16.65
2019-02-15T15:32:43.341Z,16.05
2019-02-15T15:35:13.145Z,12.55
2019-02-15T15:37:42.985Z,7.05
2019-02-15T15:40:13.222Z,11.95
2019-02-15T15:42:42.797Z,13.28
2019-02-15T15:45:12.609Z,13.45
2019-02-15T15:47:42.164Z,16.97
2019-02-15T15:50:12.272Z,10.05
2019-02-15T15:52:42.303Z,12.80
2019-02-15T15:55:12.192Z,15.28
2019-02-15T15:57:42.038Z,13.30
2019-02-15T16:00:12.822Z,14.87
2019-02-15T16:02:42.467Z,9.43
2019-02-15T16:05:12.213Z,4.37
2019-02-15T16:07:43.638Z,12.10
2019-02-15T16:10:13.539Z,9.80
2019-02-15T16:12:43.071Z,7.67
2019-02-15T16:15:12.903Z,10.53
2019-02-15T16:17:42.487Z,9.30
2019-02-15T16:20:12.146Z,4.80
2019-02-15T16:22:41.724Z,6.05
2019-02-15T16:25:11.533Z,5.17
2019-02-15T16:27:43.388Z,5.87
2019-02-15T16:30:12.987Z,4.72
2019-02-15T16:32:42.808Z,9.25
2019-02-15T16:35:13.000Z,4.70
2019-02-15T16:37:43.448Z,4.42
2019-02-15T16:40:14.060Z,4.37
2019-02-15T16:42:43.716Z,5.03
2019-02-15T16:45:14.303Z,7.35
2019-02-15T16:47:43.885Z,7.03
2019-02-15T16:50:13.584Z,4.15
2019-02-15T16:52:43.246Z,4.58
2019-02-15T16:55:13.588Z,5.75
2019-02-15T16:57:43.303Z,3.67
2019-02-15T17:00:13.628Z,5.05
2019-02-15T17:02:43.187Z,4.12
2019-02-15T17:05:13.140Z,4.80
2019-02-15T17:07:43.463Z,4.30
2019-02-15T17:10:13.363Z,4.75
2019-02-15T17:12:43.203Z,6.35
2019-02-15T17:15:13.103Z,4.92
2019-02-15T17:17:43.037Z,4.78
2019-02-15T17:20:12.943Z,4.92
2019-02-15T17:22:42.553Z,4.08
2019-02-15T17:25:12.478Z,2.65
2019-02-15T17:27:42.195Z,5.15
2019-02-15T17:30:12.225Z,3.40
2019-02-15T17:32:41.771Z,3.50
2019-02-15T17:35:11.376Z,6.05
2019-02-15T17:37:41.078Z,3.95
2019-02-15T17:40:11.376Z,2.58
2019-02-15T17:42:41.129Z,5.62
2019-02-15T17:45:11.318Z,3.58
2019-02-15T17:47:41.035Z,4.62
2019-02-15T17:50:11.066Z,2.60
2019-02-15T17:52:40.878Z,3.83
2019-02-15T17:55:10.635Z,3.08
2019-02-15T17:57:40.327Z,4.17
2019-02-15T18:00:12.494Z,3.70
2019-02-15T18:02:42.478Z,3.72
2019-02-15T18:05:16.854Z,3.08
2019-02-15T18:07:47.293Z,6.22
2019-02-15T18:10:17.376Z,5.72
2019-02-15T18:12:49.217Z,4.33
2019-02-15T18:15:19.331Z,3.40
2019-02-15T18:17:48.846Z,9.33
2019-02-15T18:20:19.053Z,4.78
2019-02-15T18:22:50.830Z,4.37
2019-02-15T18:25:20.874Z,3.52
2019-02-15T18:27:50.438Z,7.12
2019-02-15T18:30:20.462Z,7.20
2019-02-15T18:32:49.996Z,12.40
2019-02-15T18:35:19.641Z,10.18
2019-02-15T18:37:49.605Z,4.47
2019-02-15T18:40:19.137Z,3.83
2019-02-15T18:42:48.686Z,4.40
2019-02-15T18:45:18.289Z,4.78
2019-02-15T18:47:48.231Z,3.22
2019-02-15T18:50:18.379Z,4.53
2019-02-15T18:52:48.055Z,8.95
2019-02-15T18:55:19.165Z,10.90
2019-02-15T18:57:48.716Z,14.40
2019-02-15T19:00:18.343Z,21.37
2019-02-15T19:02:47.980Z,35.40
2019-02-15T19:05:17.870Z,26.00
2019-02-15T19:07:47.441Z,11.83
2019-02-15T19:10:18.192Z,10.58
2019-02-15T19:12:47.816Z,9.00
2019-02-15T19:15:17.452Z,14.07
2019-02-15T19:17:47.367Z,12.82
2019-02-15T19:20:16.936Z,14.95
2019-02-15T19:22:46.608Z,12.43
2019-02-15T19:25:16.495Z,11.28
2019-02-15T19:27:46.541Z,12.23
2019-02-15T19:30:18.704Z,11.57
2019-02-15T19:32:50.918Z,10.68
2019-02-15T19:35:20.674Z,14.00
2019-02-15T19:37:50.568Z,12.75
2019-02-15T19:40:20.434Z,21.70
2019-02-15T19:42:51.442Z,13.08
2019-02-15T19:45:22.434Z,19.40
2019-02-15T19:47:52.606Z,11.78
2019-02-15T19:50:22.441Z,15.55
2019-02-15T19:52:52.257Z,15.88
2019-02-15T19:55:21.881Z,23.85
2019-02-15T19:57:51.872Z,12.82
2019-02-15T20:00:21.947Z,18.85
2019-02-15T20:02:51.590Z,17.85
2019-02-15T20:05:21.302Z,26.30
2019-02-15T20:07:51.053Z,17.98
2019-02-15T20:10:22.119Z,22.35
2019-02-15T20:12:51.986Z,18.42
2019-02-15T20:15:21.692Z,18.27
2019-02-15T20:17:51.025Z,24.37
2019-02-15T20:20:20.678Z,31.45
2019-02-15T20:22:50.257Z,15.95
2019-02-15T20:25:20.167Z,15.53
2019-02-15T20:27:50.201Z,18.23
2019-02-15T20:30:20.693Z,14.23
2019-02-15T20:32:50.780Z,15.60
2019-02-15T20:35:20.336Z,19.87
2019-02-15T20:37:49.915Z,22.62
2019-02-15T20:40:19.578Z,17.70
2019-02-15T20:42:51.091Z,19.80
2019-02-15T20:45:21.729Z,15.63
2019-02-15T20:47:51.586Z,19.32
2019-02-15T20:50:21.354Z,13.43
2019-02-15T20:52:51.361Z,10.70
2019-02-15T20:55:21.725Z,13.68
2019-02-15T20:57:51.871Z,11.90
2019-02-15T21:00:23.245Z,14.85
2019-02-15T21:02:56.605Z,15.58
2019-02-15T21:05:26.162Z,15.30
2019-02-15T21:07:56.149Z,14.43
2019-02-15T21:10:25.806Z,19.07
2019-02-15T21:12:55.765Z,13.35
2019-02-15T21:15:25.845Z,17.27
2019-02-15T21:17:55.676Z,18.70
2019-02-15T21:20:26.010Z,22.30
2019-02-15T21:22:56.907Z,31.25
2019-02-15T21:25:27.737Z,19.52
2019-02-15T21:27:57.873Z,12.10
2019-02-15T21:30:27.859Z,12.37
2019-02-15T21:32:57.666Z,11.65
2019-02-15T21:35:27.615Z,14.07
2019-02-15T21:37:58.627Z,13.83
2019-02-15T21:40:28.396Z,19.10
2019-02-15T21:42:58.051Z,14.23
2019-02-15T21:45:27.598Z,10.85
2019-02-15T21:47:57.092Z,17.50
2019-02-15T21:50:26.841Z,11.68
2019-02-15T21:52:56.416Z,10.98
2019-02-15T21:55:25.955Z,10.63
2019-02-15T21:58:01.478Z,8.38
2019-02-15T22:00:28.393Z,8.68
2019-02-15T22:02:57.955Z,14.20
2019-02-15T22:05:27.654Z,7.15
2019-02-15T22:07:58.135Z,11.08
2019-02-15T22:10:27.665Z,7.58
2019-02-15T22:12:57.177Z,17.42
2019-02-15T22:15:26.780Z,12.65
2019-02-15T22:17:56.446Z,16.82
2019-02-15T22:20:27.113Z,17.42
2019-02-15T22:22:59.098Z,11.38
2019-02-15T22:25:28.655Z,12.75
2019-02-15T22:27:58.244Z,13.98
2019-02-15T22:30:27.789Z,19.57
2019-02-15T22:32:57.395Z,12.78
2019-02-15T22:35:31.208Z,13.00
2019-02-15T22:38:00.715Z,7.70
2019-02-15T22:40:38.211Z,11.85
2019-02-15T22:43:10.576Z,9.35
2019-02-15T22:45:40.174Z,10.60
2019-02-15T22:48:09.741Z,7.45
2019-02-15T22:50:41.530Z,6.45
2019-02-15T22:53:11.109Z,9.58
2019-02-15T22:55:40.619Z,9.40
2019-02-15T22:58:10.123Z,16.32
2019-02-15T23:00:49.139Z,12.60
2019-02-15T23:03:20.673Z,14.75
2019-02-15T23:05:50.383Z,14.55
2019-02-15T23:08:19.950Z,12.23
2019-02-15T23:10:49.531Z,7.92
2019-02-15T23:13:19.061Z,8.08
2019-02-15T23:15:50.009Z,12.70
2019-02-15T23:18:19.560Z,4.30
2019-02-15T23:20:49.136Z,8.65
2019-02-15T23:23:18.837Z,13.45
2019-02-15T23:25:48.366Z,15.60
2019-02-15T23:28:18.064Z,18.32
2019-02-15T23:30:48.097Z,10.03
2019-02-15T23:33:17.659Z,13.35
2019-02-15T23:35:48.683Z,21.25
2019-02-15T23:38:19.414Z,18.35
2019-02-15T23:40:49.167Z,15.65
2019-02-15T23:43:18.735Z,17.15
2019-02-15T23:45:48.412Z,15.20
2019-02-15T23:48:17.986Z,18.92
2019-02-15T23:50:54.320Z,11.63
2019-02-15T23:53:19.892Z,18.77
2019-02-15T23:55:49.445Z,11.80
2019-02-15T23:58:18.958Z,10.10
