createdAt,value
2022-10-07T00:00:58.693Z,99836.41
2022-10-07T00:02:00.545Z,99837.22
2022-10-07T00:03:02.270Z,99840.91
2022-10-07T00:04:04.054Z,99842.13
2022-10-07T00:05:06.476Z,99838.66
2022-10-07T00:06:13.189Z,99842.94
2022-10-07T00:07:15.020Z,99836.19
2022-10-07T00:08:16.741Z,99837.19
2022-10-07T00:09:18.423Z,99833.91
2022-10-07T00:10:20.109Z,99830.44
2022-10-07T00:11:26.052Z,99833.91
2022-10-07T00:12:28.867Z,99835.09
2022-10-07T00:13:30.892Z,99835.28
2022-10-07T00:14:33.049Z,99837.09
2022-10-07T00:15:34.891Z,99838.13
2022-10-07T00:16:41.017Z,99828.31
2022-10-07T00:17:43.818Z,99832.78
2022-10-07T00:18:46.838Z,99825.84
2022-10-07T00:19:48.526Z,99832.38
2022-10-07T00:20:50.240Z,99829.72
2022-10-07T00:21:52.101Z,99834.00
2022-10-07T00:22:54.487Z,99832.38
2022-10-07T00:23:56.704Z,99831.56
2022-10-07T00:24:58.391Z,99821.94
2022-10-07T00:26:06.154Z,99835.03
2022-10-07T00:27:07.903Z,99824.78
2022-10-07T00:28:09.687Z,99825.59
2022-10-07T00:29:11.428Z,99816.16
2022-10-07T00:30:13.606Z,99826.59
2022-10-07T00:31:22.391Z,99818.00
2022-10-07T00:32:24.209Z,99818.81
2022-10-07T00:33:26.974Z,99819.84
2022-10-07T00:34:28.645Z,99819.22
2022-10-07T00:35:30.407Z,99817.56
2022-10-07T00:36:37.269Z,99820.03
2022-10-07T00:37:43.494Z,99816.13
2022-10-07T00:38:50.382Z,99817.56
2022-10-07T00:39:52.078Z,99813.47
2022-10-07T00:40:53.790Z,99813.47
2022-10-07T00:41:55.526Z,99813.28
2022-10-07T00:42:57.257Z,99810.81
2022-10-07T00:44:00.263Z,99811.63
2022-10-07T00:45:02.049Z,99800.00
2022-10-07T00:46:22.099Z,99803.66
2022-10-07T00:47:34.818Z,99805.50
2022-10-07T00:48:39.111Z,99797.91
2022-10-07T00:50:17.073Z,99795.06
2022-10-07T00:51:18.899Z,99799.94
2022-10-07T00:52:26.220Z,99794.81
2022-10-07T00:53:32.536Z,99792.16
2022-10-07T00:54:35.740Z,99794.19
2022-10-07T00:55:37.507Z,99793.16
2022-10-07T00:56:41.357Z,99783.75
2022-10-07T00:57:45.243Z,99788.88
2022-10-07T00:58:50.142Z,99783.75
2022-10-07T00:59:55.472Z,99783.56
2022-10-07T01:00:58.186Z,99780.09
2022-10-07T01:02:00.131Z,99781.72
2022-10-07T01:03:02.817Z,99783.56
2022-10-07T01:04:04.637Z,99779.06
2022-10-07T01:05:09.986Z,99780.72
2022-10-07T01:06:11.695Z,99780.91
2022-10-07T01:07:13.876Z,99783.94
2022-10-07T01:08:17.132Z,99783.75
2022-10-07T01:09:20.896Z,99774.16
2022-10-07T01:10:24.319Z,99779.47
2022-10-07T01:12:19.511Z,99773.56
2022-10-07T01:13:40.372Z,99768.66
2022-10-07T01:15:17.153Z,99760.69
2022-10-07T01:16:30.234Z,99757.56
2022-10-07T01:17:59.109Z,99761.44
2022-10-07T01:19:10.575Z,99761.44
2022-10-07T01:20:28.367Z,99754.47
2022-10-07T01:21:51.835Z,99757.13
2022-10-07T01:23:26.775Z,99759.97
2022-10-07T01:24:55.002Z,99751.19
2022-10-07T01:26:14.791Z,99751.41
2022-10-07T01:27:24.170Z,99750.56
2022-10-07T01:28:37.857Z,99745.47
2022-10-07T01:29:58.069Z,99738.69
2022-10-07T01:31:05.289Z,99749.28
2022-10-07T01:32:24.239Z,99743.16
2022-10-07T01:33:31.559Z,99743.34
2022-10-07T01:34:36.961Z,99747.03
2022-10-07T01:35:43.468Z,99737.22
2022-10-07T01:36:50.852Z,99739.06
2022-10-07T01:38:02.058Z,99736.41
2022-10-07T01:39:12.373Z,99732.94
2022-10-07T01:40:22.107Z,99735.59
2022-10-07T01:41:24.267Z,99734.13
2022-10-07T01:42:27.833Z,99733.13
2022-10-07T01:43:31.992Z,99727.00
2022-10-07T01:44:34.977Z,99728.84
2022-10-07T01:45:41.610Z,99732.31
2022-10-07T01:46:43.849Z,99730.47
2022-10-07T01:47:46.533Z,99724.97
2022-10-07T01:48:49.116Z,99722.31
2022-10-07T01:49:50.869Z,99722.31
2022-10-07T01:50:54.104Z,99722.13
2022-10-07T01:52:50.559Z,99725.41
2022-10-07T01:54:20.001Z,99722.13
2022-10-07T01:55:48.709Z,99710.69
2022-10-07T01:57:01.025Z,99717.81
2022-10-07T01:58:41.107Z,99715.16
2022-10-07T02:00:10.154Z,99711.88
2022-10-07T02:01:47.630Z,99720.06
2022-10-07T02:03:14.033Z,99709.44
2022-10-07T02:04:58.997Z,99711.25
2022-10-07T02:06:35.569Z,99711.47
2022-10-07T02:07:55.621Z,99706.50
2022-10-07T02:09:04.190Z,99705.88
2022-10-07T02:11:01.877Z,99706.50
2022-10-07T02:12:27.459Z,99704.88
2022-10-07T02:13:44.724Z,99703.03
2022-10-07T02:15:23.584Z,99701.41
2022-10-07T02:16:35.198Z,99698.13
2022-10-07T02:17:46.756Z,99697.31
2022-10-07T02:18:53.713Z,99694.66
2022-10-07T02:19:56.539Z,99694.66
2022-10-07T02:21:03.639Z,99686.88
2022-10-07T02:22:08.956Z,99688.53
2022-10-07T02:23:14.482Z,99683.22
2022-10-07T02:24:21.227Z,99689.34
2022-10-07T02:25:26.943Z,99685.88
2022-10-07T02:26:32.818Z,99684.03
2022-10-07T02:27:38.375Z,99682.19
2022-10-07T02:28:43.896Z,99678.53
2022-10-07T02:29:49.758Z,99682.81
2022-10-07T02:30:59.481Z,99683.84
2022-10-07T02:32:09.216Z,99673.84
2022-10-07T02:33:12.558Z,99685.47
2022-10-07T02:34:20.409Z,99681.19
2022-10-07T02:35:49.478Z,99675.47
2022-10-07T02:37:02.904Z,99676.50
2022-10-07T02:38:11.553Z,99674.88
2022-10-07T02:39:13.548Z,99671.38
2022-10-07T02:40:15.783Z,99667.72
2022-10-07T02:41:42.245Z,99669.34
2022-10-07T02:43:02.025Z,99674.88
2022-10-07T02:44:09.585Z,99673.84
2022-10-07T02:45:31.978Z,99671.00
2022-10-07T02:47:03.695Z,99668.53
2022-10-07T02:48:27.815Z,99666.69
2022-10-07T02:49:32.931Z,99676.06
2022-10-07T02:50:42.265Z,99670.56
2022-10-07T02:52:06.521Z,99669.34
2022-10-07T02:53:10.517Z,99662.81
2022-10-07T02:54:16.720Z,99658.31
2022-10-07T02:55:25.811Z,99655.66
2022-10-07T02:56:29.813Z,99656.69
2022-10-07T02:57:37.982Z,99656.69
2022-10-07T02:58:45.695Z,99664.84
2022-10-07T02:59:51.571Z,99654.41
2022-10-07T03:00:59.653Z,99656.06
2022-10-07T03:02:05.350Z,99659.72
2022-10-07T03:03:07.115Z,99649.09
2022-10-07T03:04:09.339Z,99661.56
2022-10-07T03:05:14.282Z,99653.59
2022-10-07T03:06:19.220Z,99659.88
2022-10-07T03:07:21.744Z,99666.03
2022-10-07T03:08:23.978Z,99660.72
2022-10-07T03:09:26.031Z,99660.72
2022-10-07T03:10:29.033Z,99659.88
2022-10-07T03:11:31.160Z,99661.72
2022-10-07T03:12:32.936Z,99652.78
2022-10-07T03:13:35.187Z,99656.25
2022-10-07T03:14:37.135Z,99657.06
2022-10-07T03:15:42.576Z,99654.56
2022-10-07T03:16:44.385Z,99645.44
2022-10-07T03:17:46.812Z,99649.91
2022-10-07T03:18:48.841Z,99649.53
2022-10-07T03:19:50.594Z,99645.44
2022-10-07T03:20:55.343Z,99646.25
2022-10-07T03:21:57.149Z,99647.06
2022-10-07T03:22:59.765Z,99648.09
2022-10-07T03:24:04.672Z,99647.91
2022-10-07T03:25:06.895Z,99647.91
2022-10-07T03:26:08.614Z,99647.06
2022-10-07T03:27:10.330Z,99644.41
2022-10-07T03:28:12.117Z,99645.25
2022-10-07T03:29:14.068Z,99646.25
2022-10-07T03:30:15.841Z,99642.78
2022-10-07T03:31:17.647Z,99642.78
2022-10-07T03:32:19.660Z,99646.06
2022-10-07T03:33:24.959Z,99638.28
2022-10-07T03:34:27.484Z,99643.59
2022-10-07T03:35:30.210Z,99642.78
2022-10-07T03:36:32.405Z,99633.81
2022-10-07T03:37:34.119Z,99640.94
2022-10-07T03:38:36.094Z,99641.13
2022-10-07T03:39:38.107Z,99641.97
2022-10-07T03:40:40.135Z,99636.84
2022-10-07T03:41:42.024Z,99641.13
2022-10-07T03:42:43.864Z,99640.94
2022-10-07T03:43:45.853Z,99635.03
2022-10-07T03:44:49.910Z,99631.72
2022-10-07T03:45:52.267Z,99634.34
2022-10-07T03:46:54.068Z,99630.06
2022-10-07T03:47:59.547Z,99631.72
2022-10-07T03:49:03.248Z,99631.09
2022-10-07T03:50:05.852Z,99634.56
2022-10-07T03:51:07.565Z,99632.09
2022-10-07T03:52:09.658Z,99629.66
2022-10-07T03:53:11.398Z,99636.19
2022-10-07T03:54:13.278Z,99629.25
2022-10-07T03:55:16.207Z,99637.00
2022-10-07T03:56:17.915Z,99638.22
2022-10-07T03:57:38.428Z,99634.75
2022-10-07T03:58:40.128Z,99627.63
2022-10-07T03:59:42.010Z,99628.00
2022-10-07T04:00:43.798Z,99630.47
2022-10-07T04:01:45.567Z,99625.16
2022-10-07T04:02:49.264Z,99627.00
2022-10-07T04:03:51.662Z,99626.16
2022-10-07T04:04:53.444Z,99623.31
2022-10-07T04:05:59.608Z,99626.16
2022-10-07T04:07:01.377Z,99631.47
2022-10-07T04:08:06.942Z,99623.72
2022-10-07T04:09:09.502Z,99626.38
2022-10-07T04:10:13.661Z,99627.19
2022-10-07T04:11:15.491Z,99621.88
2022-10-07T04:12:17.413Z,99615.75
2022-10-07T04:13:19.225Z,99622.69
2022-10-07T04:14:20.933Z,99620.25
2022-10-07T04:15:22.675Z,99619.41
2022-10-07T04:16:24.499Z,99624.34
2022-10-07T04:17:26.296Z,99616.38
2022-10-07T04:18:28.544Z,99611.06
2022-10-07T04:19:30.460Z,99616.38
2022-10-07T04:20:32.178Z,99612.72
2022-10-07T04:21:34.046Z,99615.34
2022-10-07T04:22:36.562Z,99606.97
2022-10-07T04:23:42.033Z,99613.53
2022-10-07T04:24:43.741Z,99609.44
2022-10-07T04:25:47.213Z,99614.53
2022-10-07T04:26:49.941Z,99606.78
2022-10-07T04:27:57.662Z,99615.56
2022-10-07T04:29:00.026Z,99613.09
2022-10-07T04:30:01.883Z,99606.16
2022-10-07T04:31:05.899Z,99609.44
2022-10-07T04:32:07.898Z,99605.13
2022-10-07T04:33:11.365Z,99605.97
2022-10-07T04:34:13.063Z,99606.16
2022-10-07T04:35:15.031Z,99600.84
2022-10-07T04:36:16.755Z,99598.38
2022-10-07T04:37:19.103Z,99605.53
2022-10-07T04:38:24.214Z,99596.91
2022-10-07T04:39:48.979Z,99598.56
2022-10-07T04:40:51.266Z,99597.75
2022-10-07T04:41:54.651Z,99601.22
2022-10-07T04:43:14.928Z,99595.91
2022-10-07T04:44:16.646Z,99590.78
2022-10-07T04:45:18.367Z,99597.94
2022-10-07T04:46:20.189Z,99593.63
2022-10-07T04:47:21.999Z,99601.41
2022-10-07T04:48:24.136Z,99598.94
2022-10-07T04:49:26.273Z,99593.63
2022-10-07T04:50:28.565Z,99594.66
2022-10-07T04:51:31.098Z,99591.00
2022-10-07T04:52:32.836Z,99592.81
2022-10-07T04:53:36.307Z,99596.28
2022-10-07T04:54:39.348Z,99590.16
2022-10-07T04:55:50.082Z,99588.97
2022-10-07T04:56:51.831Z,99591.19
2022-10-07T04:57:53.569Z,99589.53
2022-10-07T04:58:56.057Z,99586.06
2022-10-07T04:59:57.783Z,99583.41
2022-10-07T05:01:01.825Z,99586.06
2022-10-07T05:02:03.747Z,99587.91
2022-10-07T05:03:05.480Z,99585.25
2022-10-07T05:04:07.267Z,99580.97
2022-10-07T05:05:09.736Z,99583.63
2022-10-07T05:06:12.138Z,99585.06
2022-10-07T05:07:13.885Z,99585.06
2022-10-07T05:08:20.324Z,99583.22
2022-10-07T05:09:22.058Z,99580.78
2022-10-07T05:10:23.866Z,99579.94
2022-10-07T05:11:25.898Z,99582.59
2022-10-07T05:12:27.696Z,99574.66
2022-10-07T05:13:30.005Z,99574.44
2022-10-07T05:14:32.739Z,99579.75
2022-10-07T05:15:34.646Z,99580.56
2022-10-07T05:16:36.406Z,99579.75
2022-10-07T05:17:41.038Z,99584.03
2022-10-07T05:18:42.794Z,99579.56
2022-10-07T05:19:44.507Z,99581.38
2022-10-07T05:20:48.288Z,99579.56
2022-10-07T05:21:50.011Z,99574.25
2022-10-07T05:22:52.113Z,99571.59
2022-10-07T05:23:53.856Z,99569.16
2022-10-07T05:24:55.581Z,99574.88
2022-10-07T05:26:07.937Z,99576.50
2022-10-07T05:27:09.805Z,99568.75
2022-10-07T05:28:14.407Z,99582.00
2022-10-07T05:29:16.244Z,99573.25
2022-10-07T05:30:19.019Z,99568.75
2022-10-07T05:31:21.097Z,99576.72
2022-10-07T05:32:22.833Z,99574.88
2022-10-07T05:33:24.589Z,99573.25
2022-10-07T05:34:26.320Z,99569.75
2022-10-07T05:35:28.306Z,99571.59
2022-10-07T05:36:30.253Z,99572.63
2022-10-07T05:37:32.381Z,99580.19
2022-10-07T05:38:34.999Z,99570.38
2022-10-07T05:39:37.066Z,99574.06
2022-10-07T05:40:38.778Z,99569.97
2022-10-07T05:41:45.645Z,99567.94
2022-10-07T05:42:47.872Z,99569.75
2022-10-07T05:43:49.850Z,99565.28
2022-10-07T05:44:51.604Z,99567.09
2022-10-07T05:46:03.649Z,99565.09
2022-10-07T05:47:06.248Z,99559.97
2022-10-07T05:48:07.969Z,99566.09
2022-10-07T05:49:09.711Z,99565.09
2022-10-07T05:50:11.492Z,99564.25
2022-10-07T05:51:14.164Z,99558.94
2022-10-07T05:52:15.930Z,99561.59
2022-10-07T05:53:17.666Z,99560.78
2022-10-07T05:54:20.256Z,99556.31
2022-10-07T05:55:21.986Z,99560.78
2022-10-07T05:56:23.982Z,99558.94
2022-10-07T05:57:25.721Z,99556.31
2022-10-07T05:58:27.847Z,99556.31
2022-10-07T05:59:30.985Z,99559.41
2022-10-07T06:00:35.090Z,99552.63
2022-10-07T06:01:37.591Z,99556.91
2022-10-07T06:02:39.496Z,99550.81
2022-10-07T06:03:43.352Z,99549.63
2022-10-07T06:04:48.830Z,99550.44
2022-10-07T06:05:50.909Z,99550.25
2022-10-07T06:06:52.794Z,99551.06
2022-10-07T06:07:54.510Z,99545.94
2022-10-07T06:09:16.566Z,99551.06
2022-10-07T06:10:36.837Z,99550.03
2022-10-07T06:12:04.789Z,99546.38
2022-10-07T06:13:08.336Z,99555.97
2022-10-07T06:14:10.121Z,99553.31
2022-10-07T06:15:12.555Z,99548.00
2022-10-07T06:16:14.749Z,99550.47
2022-10-07T06:17:17.059Z,99550.47
2022-10-07T06:18:18.821Z,99552.91
2022-10-07T06:19:23.102Z,99550.66
2022-10-07T06:20:24.873Z,99549.44
2022-10-07T06:21:27.867Z,99548.44
2022-10-07T06:22:29.983Z,99546.44
2022-10-07T06:23:33.472Z,99547.25
2022-10-07T06:24:35.291Z,99542.75
2022-10-07T06:25:37.046Z,99543.56
2022-10-07T06:26:38.792Z,99546.03
2022-10-07T06:27:40.591Z,99543.38
2022-10-07T06:28:42.495Z,99542.34
2022-10-07T06:29:44.238Z,99548.47
2022-10-07T06:30:46.029Z,99535.00
2022-10-07T06:31:47.932Z,99536.66
2022-10-07T06:32:49.644Z,99537.66
2022-10-07T06:33:52.562Z,99535.84
2022-10-07T06:34:54.293Z,99538.28
2022-10-07T06:36:04.190Z,99536.44
2022-10-07T06:37:06.216Z,99538.13
2022-10-07T06:38:07.930Z,99535.28
2022-10-07T06:39:09.638Z,99540.56
2022-10-07T06:40:11.868Z,99538.75
2022-10-07T06:41:14.937Z,99542.00
2022-10-07T06:42:17.345Z,99537.72
2022-10-07T06:43:19.045Z,99542.63
2022-10-07T06:44:21.043Z,99540.78
2022-10-07T06:45:23.406Z,99531.81
2022-10-07T06:46:25.230Z,99537.31
2022-10-07T06:47:27.337Z,99536.31
2022-10-07T06:48:31.987Z,99543.25
2022-10-07T06:49:33.712Z,99543.91
2022-10-07T06:50:35.432Z,99536.94
2022-10-07T06:51:37.179Z,99542.22
2022-10-07T06:52:43.207Z,99539.00
2022-10-07T06:53:45.810Z,99541.66
2022-10-07T06:54:47.540Z,99533.50
2022-10-07T06:55:54.436Z,99541.25
2022-10-07T06:56:56.142Z,99538.41
2022-10-07T06:57:58.263Z,99539.22
2022-10-07T06:59:01.719Z,99532.91
2022-10-07T07:00:05.067Z,99544.34
2022-10-07T07:01:06.963Z,99547.81
2022-10-07T07:02:11.409Z,99541.69
2022-10-07T07:03:13.168Z,99546.19
2022-10-07T07:04:14.887Z,99547.63
2022-10-07T07:05:16.749Z,99546.63
2022-10-07T07:06:18.523Z,99546.63
2022-10-07T07:07:21.682Z,99542.53
2022-10-07T07:08:31.707Z,99549.50
2022-10-07T07:09:33.678Z,99550.31
2022-10-07T07:10:41.221Z,99546.63
2022-10-07T07:11:45.079Z,99548.47
2022-10-07T07:12:47.121Z,99551.94
2022-10-07T07:13:49.404Z,99549.94
2022-10-07T07:14:52.256Z,99549.75
2022-10-07T07:15:56.445Z,99553.00
2022-10-07T07:16:58.282Z,99553.63
2022-10-07T07:18:00.395Z,99548.31
2022-10-07T07:19:08.419Z,99554.88
2022-10-07T07:20:10.405Z,99550.56
2022-10-07T07:21:12.233Z,99555.31
2022-10-07T07:22:13.967Z,99555.09
2022-10-07T07:23:15.982Z,99554.09
2022-10-07T07:24:17.764Z,99552.03
2022-10-07T07:25:20.742Z,99557.81
2022-10-07T07:26:23.303Z,99554.16
2022-10-07T07:27:25.088Z,99555.59
2022-10-07T07:28:26.864Z,99552.13
2022-10-07T07:29:28.739Z,99550.50
2022-10-07T07:30:31.671Z,99553.75
2022-10-07T07:31:37.304Z,99554.22
2022-10-07T07:32:39.679Z,99546.66
2022-10-07T07:33:41.382Z,99558.53
2022-10-07T07:34:43.249Z,99553.00
2022-10-07T07:35:45.616Z,99552.41
2022-10-07T07:36:51.630Z,99554.44
2022-10-07T07:37:54.392Z,99554.88
2022-10-07T07:39:01.460Z,99553.66
2022-10-07T07:40:03.631Z,99549.56
2022-10-07T07:41:06.196Z,99555.53
2022-10-07T07:42:08.257Z,99547.13
2022-10-07T07:43:09.966Z,99555.53
2022-10-07T07:44:14.240Z,99551.47
2022-10-07T07:45:16.184Z,99554.72
2022-10-07T07:46:19.657Z,99547.16
2022-10-07T07:47:21.985Z,99550.22
2022-10-07T07:48:23.746Z,99550.88
2022-10-07T07:49:25.788Z,99549.44
2022-10-07T07:50:27.531Z,99551.69
2022-10-07T07:51:29.393Z,99547.59
2022-10-07T07:52:31.781Z,99551.69
2022-10-07T07:53:37.690Z,99536.94
2022-10-07T07:54:41.467Z,99541.06
2022-10-07T07:55:56.708Z,99541.28
2022-10-07T07:56:58.495Z,99543.94
2022-10-07T07:58:00.230Z,99542.31
2022-10-07T07:59:03.897Z,99542.94
2022-10-07T08:00:07.399Z,99539.03
2022-10-07T08:01:13.564Z,99541.50
2022-10-07T08:02:15.628Z,99542.09
2022-10-07T08:03:17.343Z,99533.91
2022-10-07T08:04:19.121Z,99535.16
2022-10-07T08:05:23.922Z,99537.41
2022-10-07T08:06:27.843Z,99537.19
2022-10-07T08:07:29.644Z,99538.44
2022-10-07T08:08:31.940Z,99534.53
2022-10-07T08:09:33.664Z,99535.13
2022-10-07T08:10:36.999Z,99530.41
2022-10-07T08:11:41.429Z,99534.50
2022-10-07T08:12:43.167Z,99537.81
2022-10-07T08:13:46.977Z,99532.25
2022-10-07T08:14:48.722Z,99537.16
2022-10-07T08:15:56.803Z,99535.53
2022-10-07T08:17:01.386Z,99538.19
2022-10-07T08:18:05.902Z,99536.13
2022-10-07T08:19:07.685Z,99538.38
2022-10-07T08:20:10.730Z,99533.66
2022-10-07T08:21:14.984Z,99526.09
2022-10-07T08:22:17.629Z,99528.31
2022-10-07T08:23:21.291Z,99527.50
2022-10-07T08:24:24.951Z,99529.75
2022-10-07T08:25:28.162Z,99528.72
2022-10-07T08:26:32.921Z,99528.50
2022-10-07T08:27:34.787Z,99529.09
2022-10-07T08:28:37.595Z,99523.38
2022-10-07T08:29:39.382Z,99526.44
2022-10-07T08:30:41.138Z,99514.94
2022-10-07T08:31:42.942Z,99525.44
2022-10-07T08:32:45.277Z,99514.34
2022-10-07T08:33:49.593Z,99512.06
2022-10-07T08:34:51.286Z,99518.84
2022-10-07T08:36:00.265Z,99520.25
2022-10-07T08:37:02.056Z,99516.78
2022-10-07T08:38:03.901Z,99515.75
2022-10-07T08:39:06.593Z,99515.31
2022-10-07T08:40:16.603Z,99518.19
2022-10-07T08:41:53.330Z,99505.00
2022-10-07T08:42:55.268Z,99506.25
2022-10-07T08:44:01.038Z,99507.69
2022-10-07T08:45:03.906Z,99503.75
2022-10-07T08:46:08.448Z,99502.56
2022-10-07T08:47:44.211Z,99505.97
2022-10-07T08:48:58.166Z,99508.41
2022-10-07T08:50:18.142Z,99500.25
2022-10-07T08:51:33.859Z,99503.50
2022-10-07T08:52:40.984Z,99504.53
2022-10-07T08:53:44.514Z,99499.22
2022-10-07T08:54:46.324Z,99500.84
2022-10-07T08:56:09.613Z,99494.63
2022-10-07T08:57:40.332Z,99496.91
2022-10-07T08:59:09.789Z,99507.72
2022-10-07T09:00:18.498Z,99501.34
2022-10-07T09:01:32.305Z,99493.13
2022-10-07T09:03:11.088Z,99496.00
2022-10-07T09:05:08.299Z,99497.19
2022-10-07T09:06:20.942Z,99492.06
2022-10-07T09:07:40.241Z,99494.88
2022-10-07T09:08:48.455Z,99491.22
2022-10-07T09:09:58.738Z,99494.47
2022-10-07T09:11:15.719Z,99486.25
2022-10-07T09:12:52.154Z,99481.69
2022-10-07T09:14:14.591Z,99487.03
2022-10-07T09:15:38.486Z,99482.09
2022-10-07T09:16:46.361Z,99470.63
2022-10-07T09:17:59.841Z,99474.25
2022-10-07T09:19:05.072Z,99476.69
2022-10-07T09:20:17.541Z,99478.72
2022-10-07T09:21:32.845Z,99472.34
2022-10-07T09:22:39.919Z,99471.69
2022-10-07T09:23:41.642Z,99474.16
2022-10-07T09:24:46.056Z,99470.25
2022-10-07T09:25:47.782Z,99470.59
2022-10-07T09:26:55.117Z,99472.00
2022-10-07T09:27:57.986Z,99469.94
2022-10-07T09:28:59.719Z,99472.41
2022-10-07T09:30:01.717Z,99467.22
2022-10-07T09:31:03.929Z,99472.91
2022-10-07T09:32:05.792Z,99468.22
2022-10-07T09:33:16.933Z,99464.41
2022-10-07T09:34:29.023Z,99468.06
2022-10-07T09:35:31.819Z,99463.69
2022-10-07T09:36:33.827Z,99465.47
2022-10-07T09:37:35.694Z,99462.31
2022-10-07T09:38:44.428Z,99458.09
2022-10-07T09:39:52.864Z,99465.94
2022-10-07T09:41:19.257Z,99469.41
2022-10-07T09:42:43.092Z,99461.13
2022-10-07T09:44:03.692Z,99455.22
2022-10-07T09:45:26.042Z,99454.44
2022-10-07T09:46:51.918Z,99455.41
2022-10-07T09:47:58.380Z,99449.78
2022-10-07T09:49:05.357Z,99447.16
2022-10-07T09:50:37.565Z,99449.94
2022-10-07T09:51:39.585Z,99438.81
2022-10-07T09:52:55.929Z,99450.50
2022-10-07T09:54:02.766Z,99452.81
2022-10-07T09:55:40.510Z,99451.19
2022-10-07T09:56:46.640Z,99445.25
2022-10-07T09:58:01.558Z,99435.91
2022-10-07T09:59:18.564Z,99442.13
2022-10-07T10:00:23.813Z,99438.47
2022-10-07T10:01:25.598Z,99437.75
2022-10-07T10:02:28.130Z,99443.81
2022-10-07T10:03:38.048Z,99437.41
2022-10-07T10:04:52.977Z,99434.75
2022-10-07T10:06:01.257Z,99439.09
2022-10-07T10:07:19.361Z,99435.03
2022-10-07T10:08:31.893Z,99431.25
2022-10-07T10:09:35.119Z,99432.28
2022-10-07T10:10:37.181Z,99428.41
2022-10-07T10:11:39.158Z,99435.38
2022-10-07T10:12:51.653Z,99437.13
2022-10-07T10:13:53.382Z,99430.88
2022-10-07T10:15:00.184Z,99429.38
2022-10-07T10:16:06.327Z,99422.78
2022-10-07T10:17:39.228Z,99424.44
2022-10-07T10:18:42.102Z,99423.75
2022-10-07T10:19:43.937Z,99420.88
2022-10-07T10:20:46.356Z,99422.09
2022-10-07T10:21:54.980Z,99408.72
2022-10-07T10:22:58.825Z,99412.03
2022-10-07T10:24:06.133Z,99411.09
2022-10-07T10:25:29.128Z,99407.44
2022-10-07T10:26:46.742Z,99401.25
2022-10-07T10:28:14.727Z,99402.13
2022-10-07T10:29:42.282Z,99400.28
2022-10-07T10:30:59.790Z,99399.63
2022-10-07T10:32:01.517Z,99403.34
2022-10-07T10:33:24.901Z,99393.53
2022-10-07T10:34:50.456Z,99395.28
2022-10-07T10:36:17.043Z,99391.16
2022-10-07T10:37:41.090Z,99387.25
2022-10-07T10:39:06.086Z,99384.16
2022-10-07T10:40:48.787Z,99383.66
2022-10-07T10:41:57.943Z,99383.72
2022-10-07T10:43:31.427Z,99385.88
2022-10-07T10:44:46.972Z,99381.22
2022-10-07T10:46:20.912Z,99374.06
2022-10-07T10:47:39.282Z,99371.94
2022-10-07T10:48:57.819Z,99373.31
2022-10-07T10:50:32.885Z,99362.25
2022-10-07T10:51:37.212Z,99363.19
2022-10-07T10:53:07.485Z,99365.22
2022-10-07T10:54:21.088Z,99358.53
2022-10-07T10:55:59.208Z,99357.22
2022-10-07T10:57:40.337Z,99358.69
2022-10-07T10:59:03.205Z,99358.13
2022-10-07T11:00:23.003Z,99352.88
2022-10-07T11:01:34.188Z,99357.44
2022-10-07T11:02:38.714Z,99354.03
2022-10-07T11:04:05.294Z,99351.75
2022-10-07T11:05:30.685Z,99352.94
2022-10-07T11:06:41.410Z,99347.41
2022-10-07T11:08:07.779Z,99348.09
2022-10-07T11:09:33.776Z,99339.09
2022-10-07T11:11:03.501Z,99343.84
2022-10-07T11:12:29.908Z,99337.50
2022-10-07T11:13:47.816Z,99345.25
2022-10-07T11:14:59.450Z,99330.47
2022-10-07T11:16:17.514Z,99333.84
2022-10-07T11:17:30.193Z,99322.91
2022-10-07T11:18:52.755Z,99328.63
2022-10-07T11:20:25.203Z,99325.75
2022-10-07T11:21:40.572Z,99324.75
2022-10-07T11:22:53.451Z,99326.69
2022-10-07T11:24:18.091Z,99325.66
2022-10-07T11:25:35.274Z,99324.34
2022-10-07T11:26:52.542Z,99318.13
2022-10-07T11:28:07.144Z,99322.47
2022-10-07T11:29:39.952Z,99325.44
2022-10-07T11:31:13.663Z,99321.91
2022-10-07T11:32:38.665Z,99317.34
2022-10-07T11:33:49.961Z,99315.97
2022-10-07T11:35:31.078Z,99308.09
2022-10-07T11:36:51.363Z,99310.78
2022-10-07T11:38:38.853Z,99306.19
2022-10-07T11:39:40.768Z,99308.84
2022-10-07T11:41:20.719Z,99307.75
2022-10-07T11:42:31.444Z,99302.59
2022-10-07T11:43:46.212Z,99302.50
2022-10-07T11:45:07.891Z,99294.94
2022-10-07T11:46:16.434Z,99298.16
2022-10-07T11:47:27.788Z,99292.44
2022-10-07T11:48:42.479Z,99286.75
2022-10-07T11:50:14.495Z,99282.09
2022-10-07T11:51:27.163Z,99289.84
2022-10-07T11:52:43.467Z,99284.16
2022-10-07T11:53:45.514Z,99287.00
2022-10-07T11:55:22.947Z,99278.09
2022-10-07T11:56:27.649Z,99272.66
2022-10-07T11:57:36.080Z,99281.25
2022-10-07T11:58:39.279Z,99279.31
2022-10-07T11:59:48.030Z,99270.16
2022-10-07T12:00:50.043Z,99268.47
2022-10-07T12:01:52.564Z,99269.25
2022-10-07T12:02:56.470Z,99269.72
2022-10-07T12:04:22.800Z,99278.03
2022-10-07T12:05:36.776Z,99270.41
2022-10-07T12:06:38.767Z,99268.75
2022-10-07T12:07:44.811Z,99267.63
2022-10-07T12:08:46.815Z,99273.78
2022-10-07T12:10:03.402Z,99269.72
2022-10-07T12:11:11.187Z,99268.84
2022-10-07T12:12:13.778Z,99259.94
2022-10-07T12:13:15.405Z,99260.69
2022-10-07T12:14:33.363Z,99260.16
2022-10-07T12:15:42.873Z,99258.22
2022-10-07T12:16:55.156Z,99250.91
2022-10-07T12:18:19.568Z,99249.53
2022-10-07T12:19:24.055Z,99243.81
2022-10-07T12:20:37.250Z,99247.56
2022-10-07T12:22:00.012Z,99239.22
2022-10-07T12:23:23.877Z,99238.06
2022-10-07T12:24:28.001Z,99236.38
2022-10-07T12:25:32.283Z,99226.88
2022-10-07T12:26:34.580Z,99233.56
2022-10-07T12:27:36.608Z,99229.28
2022-10-07T12:28:45.994Z,99229.28
2022-10-07T12:29:58.661Z,99229.00
2022-10-07T12:31:23.538Z,99232.50
2022-10-07T12:32:50.312Z,99232.25
2022-10-07T12:33:55.176Z,99227.41
2022-10-07T12:34:56.887Z,99224.16
2022-10-07T12:35:58.677Z,99221.69
2022-10-07T12:37:45.427Z,99219.59
2022-10-07T12:39:11.561Z,99213.91
2022-10-07T12:40:29.822Z,99212.78
2022-10-07T12:41:43.752Z,99210.34
2022-10-07T12:43:10.501Z,99211.16
2022-10-07T12:44:31.337Z,99209.53
2022-10-07T12:45:37.297Z,99206.53
2022-10-07T12:46:52.585Z,99210.03
2022-10-07T12:48:00.459Z,99208.66
2022-10-07T12:49:17.229Z,99207.28
2022-10-07T12:50:22.417Z,99206.41
2022-10-07T12:51:39.356Z,99207.25
2022-10-07T12:52:58.669Z,99205.13
2022-10-07T12:54:01.408Z,99204.56
2022-10-07T12:55:09.448Z,99200.47
2022-10-07T12:56:22.347Z,99204.22
2022-10-07T12:57:35.839Z,99199.13
2022-10-07T12:59:28.453Z,99200.47
2022-10-07T13:00:31.693Z,99195.31
2022-10-07T13:01:59.212Z,99195.06
2022-10-07T13:03:40.711Z,99188.09
2022-10-07T13:05:22.920Z,99186.94
2022-10-07T13:07:18.677Z,99178.34
2022-10-07T13:09:03.844Z,99188.00
2022-10-07T13:10:21.080Z,99189.56
2022-10-07T13:12:18.613Z,99187.75
2022-10-07T13:13:46.888Z,99183.44
2022-10-07T13:15:26.606Z,99181.91
2022-10-07T13:16:40.836Z,99168.75
2022-10-07T13:18:15.388Z,99173.34
2022-10-07T13:19:19.969Z,99174.66
2022-10-07T13:21:03.861Z,99170.91
2022-10-07T13:22:22.975Z,99166.34
2022-10-07T13:23:28.553Z,99166.88
2022-10-07T13:24:30.425Z,99167.91
2022-10-07T13:25:33.617Z,99168.75
2022-10-07T13:26:37.281Z,99163.28
2022-10-07T13:27:41.911Z,99165.72
2022-10-07T13:28:49.934Z,99157.41
2022-10-07T13:29:53.094Z,99160.59
2022-10-07T13:30:54.858Z,99163.28