createdAt,value
2023-01-20T00:01:47.949Z,100827.78
2023-01-20T00:04:18.947Z,100830.31
2023-01-20T00:06:46.673Z,100834.81
2023-01-20T00:09:16.044Z,100833.13
2023-01-20T00:11:44.663Z,100840.81
2023-01-20T00:14:13.885Z,100833.13
2023-01-20T00:16:41.648Z,100830.84
2023-01-20T00:19:09.389Z,100839.75
2023-01-20T00:21:37.131Z,100839.88
2023-01-20T00:24:05.269Z,100837.91
2023-01-20T00:26:33.017Z,100841.25
2023-01-20T00:29:00.721Z,100843.78
2023-01-20T00:31:31.207Z,100841.84
2023-01-20T00:34:01.124Z,100841.00
2023-01-20T00:36:31.163Z,100846.38
2023-01-20T00:38:58.973Z,100839.31
2023-01-20T00:41:26.694Z,100836.56
2023-01-20T00:43:54.461Z,100837.38
2023-01-20T00:46:22.985Z,100835.53
2023-01-20T00:48:52.204Z,100836.44
2023-01-20T00:51:19.968Z,100844.00
2023-01-20T00:53:47.740Z,100846.66
2023-01-20T00:56:15.446Z,100849.13
2023-01-20T00:58:44.065Z,100852.59
2023-01-20T01:01:12.364Z,100852.72
2023-01-20T01:03:40.161Z,100841.59
2023-01-20T01:06:12.272Z,100856.19
2023-01-20T01:08:40.031Z,100856.13
2023-01-20T01:11:08.089Z,100861.94
2023-01-20T01:13:37.247Z,100861.06
2023-01-20T01:16:05.652Z,100860.13
2023-01-20T01:18:33.362Z,100857.66
2023-01-20T01:21:01.322Z,100869.06
2023-01-20T01:23:30.427Z,100869.06
2023-01-20T01:25:58.548Z,100876.06
2023-01-20T01:28:26.247Z,100875.28
2023-01-20T01:30:53.936Z,100884.88
2023-01-20T01:33:21.671Z,100895.31
2023-01-20T01:35:56.251Z,100882.31
2023-01-20T01:38:24.269Z,100888.31
2023-01-20T01:40:54.823Z,100894.59
2023-01-20T01:43:25.423Z,100891.22
2023-01-20T01:45:53.260Z,100898.19
2023-01-20T01:48:22.477Z,100906.84
2023-01-20T01:50:53.966Z,100906.19
2023-01-20T01:53:22.329Z,100902.06
2023-01-20T01:55:54.695Z,100907.97
2023-01-20T01:58:26.774Z,100902.66
2023-01-20T02:00:54.540Z,100906.09
2023-01-20T02:03:22.433Z,100918.13
2023-01-20T02:05:50.746Z,100919.03
2023-01-20T02:08:18.486Z,100917.41
2023-01-20T02:10:46.160Z,100927.81
2023-01-20T02:13:15.341Z,100941.66
2023-01-20T02:15:49.021Z,100939.97
2023-01-20T02:18:35.539Z,100933.97
2023-01-20T02:21:49.015Z,100935.72
2023-01-20T02:25:01.821Z,100938.41
2023-01-20T02:27:44.256Z,100933.03
2023-01-20T02:30:40.243Z,100946.16
2023-01-20T02:33:11.481Z,100930.72
2023-01-20T02:35:43.898Z,100943.63
2023-01-20T02:38:15.462Z,100939.25
2023-01-20T02:40:51.026Z,100937.56
2023-01-20T02:43:21.694Z,100938.56
2023-01-20T02:45:51.156Z,100940.34
2023-01-20T02:48:25.979Z,100934.38
2023-01-20T02:50:59.877Z,100943.88
2023-01-20T02:53:31.869Z,100951.06
2023-01-20T02:55:59.649Z,100944.13
2023-01-20T02:58:31.174Z,100947.41
2023-01-20T03:01:02.178Z,100937.63
2023-01-20T03:03:35.095Z,100937.72
2023-01-20T03:06:05.339Z,100942.19
2023-01-20T03:08:33.649Z,100943.78
2023-01-20T03:11:05.083Z,100943.78
2023-01-20T03:13:35.473Z,100945.53
2023-01-20T03:16:06.411Z,100942.94
2023-01-20T03:18:36.235Z,100942.78
2023-01-20T03:21:05.445Z,100946.50
2023-01-20T03:23:35.021Z,100949.09
2023-01-20T03:26:04.662Z,100951.69
2023-01-20T03:28:32.348Z,100950.78
2023-01-20T03:31:00.603Z,100956.81
2023-01-20T03:33:28.543Z,100956.81
2023-01-20T03:35:57.730Z,100955.22
2023-01-20T03:38:25.469Z,100960.50
2023-01-20T03:41:00.195Z,100959.66
2023-01-20T03:43:30.926Z,100966.72
2023-01-20T03:46:03.963Z,100970.03
2023-01-20T03:48:38.658Z,100964.66
2023-01-20T03:51:11.947Z,100961.22
2023-01-20T03:53:45.495Z,100961.34
2023-01-20T03:56:17.119Z,100964.63
2023-01-20T03:58:47.265Z,100965.47
2023-01-20T04:01:18.510Z,100966.44
2023-01-20T04:03:48.038Z,100966.94
2023-01-20T04:06:19.593Z,100978.28
2023-01-20T04:08:49.921Z,100971.38
2023-01-20T04:11:17.843Z,100974.91
2023-01-20T04:13:45.564Z,100971.38
2023-01-20T04:16:17.202Z,100968.94
2023-01-20T04:18:47.321Z,100974.91
2023-01-20T04:21:20.345Z,100978.56
2023-01-20T04:23:52.885Z,100982.81
2023-01-20T04:26:20.657Z,100981.81
2023-01-20T04:28:48.368Z,100986.84
2023-01-20T04:31:29.561Z,100984.31
2023-01-20T04:33:58.543Z,100995.00
2023-01-20T04:36:27.791Z,100985.50
2023-01-20T04:38:55.456Z,100984.69
2023-01-20T04:41:23.378Z,100993.63
2023-01-20T04:43:51.173Z,100988.66
2023-01-20T04:46:18.962Z,100987.84
2023-01-20T04:48:47.079Z,100995.66
2023-01-20T04:51:15.157Z,100996.56
2023-01-20T04:53:44.250Z,100998.50
2023-01-20T04:56:12.992Z,100997.72
2023-01-20T04:58:40.834Z,101008.19
2023-01-20T05:01:08.868Z,101014.47
2023-01-20T05:03:36.743Z,101025.03
2023-01-20T05:06:06.225Z,101016.34
2023-01-20T05:08:34.106Z,101021.53
2023-01-20T05:11:03.250Z,101029.44
2023-01-20T05:13:31.156Z,101025.81
2023-01-20T05:16:01.897Z,101025.03
2023-01-20T05:18:30.560Z,101024.81
2023-01-20T05:20:58.244Z,101030.03
2023-01-20T05:23:25.918Z,101027.34
2023-01-20T05:25:54.337Z,101032.72
2023-01-20T05:28:23.596Z,101031.09
2023-01-20T05:30:51.763Z,101037.25
2023-01-20T05:33:19.888Z,101037.38
2023-01-20T05:35:47.555Z,101037.38
2023-01-20T05:38:15.325Z,101039.00
2023-01-20T05:40:43.019Z,101035.75
2023-01-20T05:43:12.872Z,101043.44
2023-01-20T05:45:43.112Z,101044.22
2023-01-20T05:48:10.827Z,101047.59
2023-01-20T05:50:38.572Z,101049.56
2023-01-20T05:53:06.336Z,101049.56
2023-01-20T05:55:34.054Z,101049.44
2023-01-20T05:58:02.501Z,101043.13
2023-01-20T06:00:30.548Z,101028.47
2023-01-20T06:02:59.690Z,101044.69
2023-01-20T06:05:27.569Z,101049.19
2023-01-20T06:07:56.088Z,101041.53
2023-01-20T06:10:25.269Z,101051.97
2023-01-20T06:12:53.826Z,101048.59
2023-01-20T06:15:21.658Z,101043.50
2023-01-20T06:17:49.355Z,101048.78
2023-01-20T06:20:18.826Z,101049.97
2023-01-20T06:22:46.609Z,101054.19
2023-01-20T06:25:14.780Z,101061.94
2023-01-20T06:27:42.553Z,101062.06
2023-01-20T06:30:12.159Z,101068.97
2023-01-20T06:32:39.854Z,101068.19
2023-01-20T06:35:09.928Z,101058.16
2023-01-20T06:37:40.390Z,101063.44
2023-01-20T06:40:09.234Z,101061.91
2023-01-20T06:42:36.906Z,101063.69
2023-01-20T06:45:05.097Z,101082.59
2023-01-20T06:47:32.717Z,101084.97
2023-01-20T06:50:00.457Z,101078.78
2023-01-20T06:52:28.281Z,101076.09
2023-01-20T06:54:57.358Z,101086.41
2023-01-20T06:57:25.052Z,101086.28
2023-01-20T06:59:52.673Z,101084.41
2023-01-20T07:02:20.423Z,101084.38
2023-01-20T07:04:48.170Z,101087.88
2023-01-20T07:07:15.905Z,101094.94
2023-01-20T07:09:43.550Z,101093.44
2023-01-20T07:12:12.674Z,101096.16
2023-01-20T07:14:40.469Z,101102.94
2023-01-20T07:17:13.504Z,101103.75
2023-01-20T07:19:41.275Z,101112.22
2023-01-20T07:22:08.956Z,101113.94
2023-01-20T07:24:36.793Z,101113.94
2023-01-20T07:27:04.595Z,101121.63
2023-01-20T07:29:33.753Z,101133.75
2023-01-20T07:32:01.553Z,101132.81
2023-01-20T07:34:29.329Z,101132.91
2023-01-20T07:36:57.039Z,101126.38
2023-01-20T07:39:24.827Z,101140.22
2023-01-20T07:41:52.590Z,101141.13
2023-01-20T07:44:20.293Z,101149.81
2023-01-20T07:46:51.617Z,101155.84
2023-01-20T07:49:19.398Z,101167.13
2023-01-20T07:51:47.096Z,101167.97
2023-01-20T07:54:14.798Z,101163.69
2023-01-20T07:56:42.509Z,101167.41
2023-01-20T07:59:11.508Z,101170.88
2023-01-20T08:01:39.253Z,101169.19
2023-01-20T08:04:08.392Z,101175.22
2023-01-20T08:06:36.084Z,101178.75
2023-01-20T08:09:04.004Z,101178.75
2023-01-20T08:13:38.063Z,101180.53
2023-01-20T08:16:08.346Z,101187.47
2023-01-20T08:18:36.769Z,101181.34
2023-01-20T08:21:06.592Z,101191.53
2023-01-20T08:23:34.458Z,101192.34
2023-01-20T08:26:03.529Z,101187.22
2023-01-20T08:28:31.509Z,101199.47
2023-01-20T08:31:07.884Z,101202.75
2023-01-20T08:33:36.107Z,101201.00
2023-01-20T08:36:08.773Z,101206.28
2023-01-20T08:38:36.838Z,101206.16
2023-01-20T08:41:08.229Z,101200.22
2023-01-20T08:43:35.977Z,101204.53
2023-01-20T08:46:07.704Z,101214.94
2023-01-20T08:48:35.660Z,101220.78
2023-01-20T08:51:05.041Z,101225.06
2023-01-20T08:53:32.893Z,101228.34
2023-01-20T08:56:01.822Z,101231.84
2023-01-20T08:58:30.252Z,101224.03
2023-01-20T09:00:58.091Z,101231.75
2023-01-20T09:03:27.225Z,101233.56
2023-01-20T09:05:54.884Z,101227.50
2023-01-20T09:08:23.384Z,101228.47
2023-01-20T09:10:51.384Z,101231.13
2023-01-20T09:13:19.084Z,101236.13
2023-01-20T09:15:52.567Z,101235.25
2023-01-20T09:18:20.328Z,101241.34
2023-01-20T09:20:49.347Z,101240.34
2023-01-20T09:23:17.023Z,101249.09
2023-01-20T09:25:44.710Z,101243.13
2023-01-20T09:28:14.206Z,101244.09
2023-01-20T09:30:43.956Z,101251.00
2023-01-20T09:33:12.120Z,101255.44
2023-01-20T09:35:40.632Z,101254.53
2023-01-20T09:38:28.340Z,101266.53
2023-01-20T09:41:21.431Z,101267.44
2023-01-20T09:43:55.424Z,101272.63
2023-01-20T09:46:31.550Z,101271.13
2023-01-20T09:49:23.427Z,101282.44
2023-01-20T09:52:13.231Z,101277.97
2023-01-20T09:54:46.102Z,101277.91
2023-01-20T09:57:15.036Z,101278.75
2023-01-20T09:59:47.188Z,101289.09
2023-01-20T10:02:19.705Z,101287.38
2023-01-20T10:04:49.403Z,101284.66
2023-01-20T10:07:24.104Z,101290.72
2023-01-20T10:09:56.476Z,101293.00
2023-01-20T10:12:28.849Z,101279.25
2023-01-20T10:15:01.290Z,101298.75
2023-01-20T10:17:31.960Z,101295.31
2023-01-20T10:20:04.009Z,101303.06
2023-01-20T10:22:35.511Z,101306.59
2023-01-20T10:25:08.274Z,101294.47
2023-01-20T10:27:38.097Z,101303.06
2023-01-20T10:30:09.121Z,101307.34
2023-01-20T10:32:39.067Z,101300.31
2023-01-20T10:35:15.570Z,101304.53
2023-01-20T10:37:43.876Z,101313.22
2023-01-20T10:40:20.997Z,101307.22
2023-01-20T10:42:49.880Z,101303.59
2023-01-20T10:45:22.730Z,101310.44
2023-01-20T10:47:58.241Z,101309.47
2023-01-20T10:50:52.281Z,101302.47
2023-01-20T10:53:41.742Z,101302.47
2023-01-20T10:56:36.153Z,101304.81
2023-01-20T10:59:09.481Z,101305.66
2023-01-20T11:01:37.744Z,101320.44
2023-01-20T11:04:05.482Z,101315.38
2023-01-20T11:06:33.858Z,101325.66
2023-01-20T11:09:30.595Z,101321.28
2023-01-20T11:12:00.927Z,101316.84
2023-01-20T11:14:28.630Z,101315.78
2023-01-20T11:17:01.156Z,101321.69
2023-01-20T11:19:28.870Z,101318.06
2023-01-20T11:21:56.593Z,101318.09
2023-01-20T11:24:36.527Z,101326.75
2023-01-20T11:27:07.045Z,101333.72
2023-01-20T11:29:40.747Z,101321.63
2023-01-20T11:32:25.431Z,101328.59
2023-01-20T11:34:53.391Z,101327.66
2023-01-20T11:37:22.563Z,101321.81
2023-01-20T11:40:02.156Z,101324.22
2023-01-20T11:42:32.277Z,101332.13
2023-01-20T11:45:19.815Z,101333.03
2023-01-20T11:48:01.446Z,101332.91
2023-01-20T11:50:32.999Z,101324.84
2023-01-20T11:53:19.364Z,101324.69
2023-01-20T11:55:51.008Z,101330.00
2023-01-20T11:58:21.778Z,101328.25
2023-01-20T12:00:51.368Z,101326.69
2023-01-20T12:03:46.835Z,101326.53
2023-01-20T12:06:19.368Z,101327.16
2023-01-20T12:08:50.701Z,101336.63
2023-01-20T12:11:23.513Z,101340.03
2023-01-20T12:14:23.634Z,101342.44
2023-01-20T12:16:59.038Z,101337.22
2023-01-20T12:19:31.982Z,101339.81
2023-01-20T12:22:04.545Z,101332.94
2023-01-20T12:24:54.797Z,101333.78
2023-01-20T12:27:26.591Z,101345.03
2023-01-20T12:29:57.355Z,101352.78
2023-01-20T12:32:25.068Z,101349.19
2023-01-20T12:34:52.822Z,101352.50
2023-01-20T12:37:24.818Z,101347.91
2023-01-20T12:40:07.359Z,101353.97
2023-01-20T12:43:11.815Z,101354.81
2023-01-20T12:45:51.132Z,101354.78
2023-01-20T12:48:28.454Z,101363.47
2023-01-20T12:51:10.635Z,101362.63
2023-01-20T12:53:56.100Z,101360.78
2023-01-20T12:56:31.403Z,101363.22
2023-01-20T12:59:04.308Z,101366.78
2023-01-20T13:01:47.215Z,101368.56
2023-01-20T13:04:57.727Z,101366.88
2023-01-20T13:07:49.547Z,101371.22
2023-01-20T13:10:30.517Z,101378.91
2023-01-20T13:13:03.229Z,101378.16
2023-01-20T13:15:36.414Z,101379.69
2023-01-20T13:18:19.064Z,101380.53
2023-01-20T13:20:47.415Z,101391.03
2023-01-20T13:23:17.163Z,101389.22
2023-01-20T13:25:46.374Z,101390.00
2023-01-20T13:28:17.567Z,101390.00
2023-01-20T13:30:48.233Z,101397.72
2023-01-20T13:33:32.719Z,101401.22
2023-01-20T13:36:01.107Z,101395.03
2023-01-20T13:38:31.032Z,101394.06
2023-01-20T13:41:03.185Z,101389.56
2023-01-20T13:43:48.212Z,101398.25
2023-01-20T13:46:38.358Z,101399.09
2023-01-20T13:49:15.745Z,101404.44
2023-01-20T13:51:45.933Z,101408.75
2023-01-20T13:54:47.250Z,101404.50
2023-01-20T13:57:34.710Z,101415.09
2023-01-20T14:00:02.505Z,101420.31
2023-01-20T14:02:37.465Z,101413.38
2023-01-20T14:05:20.775Z,101426.47
2023-01-20T14:07:48.519Z,101433.47
2023-01-20T14:10:16.351Z,101435.22
2023-01-20T14:12:44.248Z,101436.06
2023-01-20T14:15:34.200Z,101444.81
2023-01-20T14:18:02.190Z,101444.72
2023-01-20T14:20:31.509Z,101466.31
2023-01-20T14:23:18.347Z,101467.25
2023-01-20T14:25:57.945Z,101457.78
2023-01-20T14:28:25.673Z,101475.91
2023-01-20T14:31:21.301Z,101475.00
2023-01-20T14:34:00.519Z,101484.53
2023-01-20T14:36:31.836Z,101486.25
2023-01-20T14:39:03.874Z,101487.97
2023-01-20T14:41:34.630Z,101492.44
2023-01-20T14:44:03.208Z,101502.03
2023-01-20T14:46:40.693Z,101509.88
2023-01-20T14:49:08.514Z,101512.47
2023-01-20T14:51:37.663Z,101526.31
2023-01-20T14:54:30.992Z,101535.06
2023-01-20T14:56:59.940Z,101528.31
2023-01-20T14:59:27.870Z,101538.72
2023-01-20T15:02:06.804Z,101546.50
2023-01-20T15:04:37.994Z,101563.94
2023-01-20T15:07:07.511Z,101557.00
2023-01-20T15:09:36.272Z,101559.56
2023-01-20T15:12:42.580Z,101566.41
2023-01-20T15:15:28.201Z,101573.34
2023-01-20T15:18:18.911Z,101579.31
2023-01-20T15:20:48.886Z,101574.25
2023-01-20T15:23:35.505Z,101583.78
2023-01-20T15:26:09.664Z,101589.91
2023-01-20T15:28:42.311Z,101595.91
2023-01-20T15:31:13.725Z,101602.81
2023-01-20T15:33:41.839Z,101598.44
2023-01-20T15:36:21.598Z,101603.66
2023-01-20T15:38:51.369Z,101616.78
2023-01-20T15:41:19.725Z,101620.25
2023-01-20T15:43:49.151Z,101624.56
2023-01-20T15:46:18.070Z,101629.72
2023-01-20T15:48:46.702Z,101636.69
2023-01-20T15:51:15.709Z,101641.00
2023-01-20T15:53:43.497Z,101646.25
2023-01-20T15:56:15.772Z,101655.78
2023-01-20T15:58:43.507Z,101652.31
2023-01-20T16:01:12.693Z,101657.53
2023-01-20T16:03:40.444Z,101667.00
2023-01-20T16:06:12.202Z,101667.00
2023-01-20T16:08:40.164Z,101680.97
2023-01-20T16:11:09.006Z,101687.13
2023-01-20T16:13:38.153Z,101694.94
2023-01-20T16:16:07.364Z,101694.94
2023-01-20T16:18:35.078Z,101700.19
2023-01-20T16:21:02.763Z,101711.47
2023-01-20T16:23:30.594Z,101711.53
2023-01-20T16:25:58.349Z,101716.69
2023-01-20T16:28:26.039Z,101727.31
2023-01-20T16:30:57.663Z,101731.63
2023-01-20T16:33:26.660Z,101737.72
2023-01-20T16:35:56.522Z,101743.00
2023-01-20T16:38:26.873Z,101744.75
2023-01-20T16:40:59.086Z,101753.47
2023-01-20T16:43:26.832Z,101748.41
2023-01-20T16:45:56.158Z,101757.22
2023-01-20T16:48:25.586Z,101760.78
2023-01-20T16:51:34.896Z,101772.97
2023-01-20T16:54:02.602Z,101782.50
2023-01-20T16:56:31.240Z,101779.84
2023-01-20T16:59:00.626Z,101783.38
2023-01-20T17:01:29.187Z,101779.91
2023-01-20T17:03:58.582Z,101785.97
2023-01-20T17:06:27.984Z,101794.72
2023-01-20T17:08:58.585Z,101803.41
2023-01-20T17:11:28.287Z,101800.84
2023-01-20T17:13:56.634Z,101800.91
2023-01-20T17:18:51.250Z,101814.94
2023-01-20T17:21:20.674Z,101819.38
2023-01-20T17:23:51.029Z,101829.88
2023-01-20T17:26:19.044Z,101837.59
2023-01-20T17:28:47.082Z,101845.34
2023-01-20T17:31:14.970Z,101845.34
2023-01-20T17:33:46.647Z,101852.34
2023-01-20T17:36:16.670Z,101855.88
2023-01-20T17:38:44.828Z,101856.78
2023-01-20T17:41:16.021Z,101859.50
2023-01-20T17:43:46.102Z,101868.19
2023-01-20T17:46:16.057Z,101863.81
2023-01-20T17:48:43.940Z,101879.44
2023-01-20T17:51:12.577Z,101882.91
2023-01-20T17:53:42.100Z,101882.84
2023-01-20T17:56:12.695Z,101873.47
2023-01-20T17:58:42.090Z,101888.91
2023-01-20T18:01:11.552Z,101894.13
2023-01-20T18:03:41.885Z,101898.50
2023-01-20T18:06:19.029Z,101905.59
2023-01-20T18:08:52.038Z,101902.03
2023-01-20T18:11:21.713Z,101909.00
2023-01-20T18:13:50.231Z,101916.94
2023-01-20T18:16:20.291Z,101917.75
2023-01-20T18:18:49.473Z,101920.34
2023-01-20T18:21:19.175Z,101925.75
2023-01-20T18:23:49.424Z,101923.31
2023-01-20T18:26:18.828Z,101937.06
2023-01-20T18:28:47.895Z,101935.41
2023-01-20T18:31:17.589Z,101950.09
2023-01-20T18:33:47.634Z,101943.13
2023-01-20T18:36:17.785Z,101951.81
2023-01-20T18:38:52.000Z,101942.31
2023-01-20T18:41:20.006Z,101960.59
2023-01-20T18:43:48.257Z,101963.22
2023-01-20T18:46:16.198Z,101965.81
2023-01-20T18:48:45.865Z,101973.72
2023-01-20T18:51:15.756Z,101972.84
2023-01-20T18:53:44.309Z,101978.16
2023-01-20T18:56:15.303Z,101984.19
2023-01-20T18:58:47.042Z,101984.25
2023-01-20T19:01:18.236Z,101984.38
2023-01-20T19:03:46.808Z,101992.94
2023-01-20T19:06:16.627Z,101998.22
2023-01-20T19:08:45.532Z,102006.91
2023-01-20T19:11:15.917Z,102013.09
2023-01-20T19:13:43.711Z,102018.31
2023-01-20T19:16:13.315Z,102021.81
2023-01-20T19:18:41.666Z,102031.53
2023-01-20T19:21:11.453Z,102031.63
2023-01-20T19:23:39.710Z,102036.81
2023-01-20T19:26:09.089Z,102051.38
2023-01-20T19:28:38.542Z,102051.38
2023-01-20T19:31:07.606Z,102040.22
2023-01-20T19:33:35.721Z,102060.25
2023-01-20T19:36:04.883Z,102068.13
2023-01-20T19:38:32.675Z,102067.25
2023-01-20T19:41:05.589Z,102068.97
2023-01-20T19:43:33.379Z,102075.03
2023-01-20T19:46:03.774Z,102069.06
2023-01-20T19:48:32.033Z,102077.78
2023-01-20T19:51:03.718Z,102078.72
2023-01-20T19:53:31.538Z,102078.78
2023-01-20T19:56:02.835Z,102086.69
2023-01-20T19:58:30.580Z,102087.56
2023-01-20T20:01:07.885Z,102098.94
2023-01-20T20:03:35.791Z,102099.06
2023-01-20T20:06:05.019Z,102105.22
2023-01-20T20:08:32.949Z,102106.28
2023-01-20T20:11:00.651Z,102120.13
2023-01-20T20:13:28.353Z,102115.81
2023-01-20T20:16:01.827Z,102116.66
2023-01-20T20:18:31.074Z,102119.41
2023-01-20T20:20:59.017Z,102129.94
2023-01-20T20:23:27.020Z,102126.47
2023-01-20T20:25:56.573Z,102124.00
2023-01-20T20:28:24.756Z,102137.00
2023-01-20T20:30:55.389Z,102137.06
2023-01-20T20:33:23.228Z,102140.56
2023-01-20T20:35:52.601Z,102150.16
2023-01-20T20:38:20.367Z,102147.69
2023-01-20T20:40:48.113Z,102150.38
2023-01-20T20:43:15.883Z,102160.72
2023-01-20T20:45:43.684Z,102159.00
2023-01-20T20:48:11.379Z,102162.53
2023-01-20T20:50:39.102Z,102164.31
2023-01-20T20:53:08.211Z,102170.44
2023-01-20T20:55:40.243Z,102175.66
2023-01-20T20:58:09.275Z,102178.38
2023-01-20T21:00:37.006Z,102182.75
2023-01-20T21:03:06.876Z,102183.66
2023-01-20T21:05:34.847Z,102201.84
2023-01-20T21:08:04.699Z,102188.88
2023-01-20T21:10:34.036Z,102201.03
2023-01-20T21:13:01.809Z,102207.22
2023-01-20T21:15:30.461Z,102209.06
2023-01-20T21:17:58.414Z,102220.38
2023-01-20T21:20:26.229Z,102220.44
2023-01-20T21:22:54.006Z,102219.59
2023-01-20T21:25:24.041Z,102230.03
2023-01-20T21:27:53.277Z,102228.28
2023-01-20T21:30:23.196Z,102238.69
2023-01-20T21:32:51.176Z,102238.78
2023-01-20T21:35:18.933Z,102242.38
2023-01-20T21:37:46.700Z,102244.13
2023-01-20T21:40:14.907Z,102248.47
2023-01-20T21:42:44.047Z,102245.03
2023-01-20T21:45:12.530Z,102257.19
2023-01-20T21:47:40.297Z,102263.38
2023-01-20T21:50:26.884Z,102255.59
2023-01-20T21:52:54.617Z,102259.06
2023-01-20T21:55:24.163Z,102270.34
2023-01-20T21:57:51.916Z,102267.81
2023-01-20T22:00:22.097Z,102275.72
2023-01-20T22:02:49.828Z,102278.31
2023-01-20T22:05:18.278Z,102288.78
2023-01-20T22:07:47.917Z,102286.22
2023-01-20T22:10:16.141Z,102291.47
2023-01-20T22:12:44.016Z,102297.56
2023-01-20T22:15:12.624Z,102303.63
2023-01-20T22:17:41.870Z,102298.53
2023-01-20T22:20:11.228Z,102312.44
2023-01-20T22:22:38.927Z,102311.59
2023-01-20T22:25:07.534Z,102317.72
2023-01-20T22:27:35.363Z,102320.34
2023-01-20T22:30:03.070Z,102329.91
2023-01-20T22:32:30.792Z,102330.75
2023-01-20T22:35:00.024Z,102333.41
2023-01-20T22:37:27.867Z,102332.53
2023-01-20T22:39:55.723Z,102329.97
2023-01-20T22:42:23.497Z,102335.16
2023-01-20T22:44:51.291Z,102338.66
2023-01-20T22:47:19.035Z,102343.03
2023-01-20T22:49:46.795Z,102367.41
2023-01-20T22:52:15.869Z,102355.38
2023-01-20T22:54:43.556Z,102362.25
2023-01-20T22:57:11.791Z,102366.63
2023-01-20T22:59:39.508Z,102377.03
2023-01-20T23:02:07.398Z,102375.31
2023-01-20T23:04:35.201Z,102379.63
2023-01-20T23:07:02.907Z,102386.69
2023-01-20T23:09:32.082Z,102388.47
2023-01-20T23:11:59.807Z,102390.22
2023-01-20T23:14:58.521Z,102398.09
2023-01-20T23:17:26.267Z,102408.50
2023-01-20T23:19:54.297Z,102411.97
2023-01-20T23:22:22.293Z,102404.19
2023-01-20T23:24:51.693Z,102419.75
2023-01-20T23:27:19.432Z,102414.53
2023-01-20T23:29:49.105Z,102422.34
2023-01-20T23:32:16.852Z,102429.34
2023-01-20T23:34:44.578Z,102438.09
2023-01-20T23:37:12.314Z,102437.25
2023-01-20T23:39:40.085Z,102441.56
2023-01-20T23:42:09.150Z,102445.94
2023-01-20T23:44:36.805Z,102446.75
2023-01-20T23:47:07.520Z,102445.94
2023-01-20T23:49:35.175Z,102452.06
2023-01-20T23:52:02.860Z,102455.53
2023-01-20T23:54:30.619Z,102455.53
2023-01-20T23:56:58.399Z,102456.44
2023-01-20T23:59:27.559Z,102457.31
