createdAt,value
2023-05-01T00:00:04.801Z,6
2023-05-01T00:20:03.088Z,5.7
2023-05-01T00:40:02.708Z,5.5
2023-05-01T01:00:02.955Z,5.3
2023-05-01T01:20:02.591Z,5.2
2023-05-01T01:40:02.923Z,5.1
2023-05-01T02:00:02.387Z,4.9
2023-05-01T02:20:02.136Z,4.8
2023-05-01T02:40:02.705Z,4.6
2023-05-01T03:00:02.962Z,4.4
2023-05-01T03:20:02.372Z,4.3
2023-05-01T03:40:02.962Z,4.2
2023-05-01T04:00:02.422Z,4.1
2023-05-01T04:20:02.999Z,4.2
2023-05-01T04:40:02.515Z,4.6
2023-05-01T05:00:02.903Z,5.6
2023-05-01T05:20:02.235Z,6.5
2023-05-01T05:40:02.630Z,7.3
2023-05-01T06:00:03.093Z,8.1
2023-05-01T06:20:02.765Z,9.4
2023-05-01T06:40:02.200Z,11
2023-05-01T07:00:02.473Z,13.1
2023-05-01T07:20:02.924Z,14.5
2023-05-01T07:40:02.501Z,15.9
2023-05-01T08:00:03.374Z,16.7
2023-05-01T08:20:03.107Z,17.4
2023-05-01T08:40:02.414Z,18.2
2023-05-01T09:00:02.992Z,19
2023-05-01T09:20:02.492Z,19.5
2023-05-01T09:40:03.121Z,20.2
2023-05-01T10:00:02.975Z,21
2023-05-01T10:20:02.691Z,21.8
2023-05-01T10:40:03.246Z,21.8
2023-05-01T11:00:02.626Z,22.1
2023-05-01T11:20:02.282Z,22.4
2023-05-01T11:40:02.658Z,21.7
2023-05-01T12:00:02.474Z,21.5
2023-05-01T12:20:03.169Z,22.8
2023-05-01T12:40:02.826Z,21.8
2023-05-01T13:00:02.370Z,20.9
2023-05-01T13:20:03.453Z,20.5
2023-05-01T13:40:02.626Z,20
2023-05-01T14:00:02.944Z,19.9
2023-05-01T14:20:02.347Z,19.9
2023-05-01T14:40:03.088Z,19.6
2023-05-01T15:00:02.769Z,19.5
2023-05-01T15:20:02.728Z,19.3
2023-05-01T15:40:03.209Z,19.3
2023-05-01T16:00:03.289Z,19.2
2023-05-01T16:20:03.261Z,19.1
2023-05-01T16:40:03.426Z,18.9
2023-05-01T17:00:03.245Z,18.9
2023-05-01T17:20:03.014Z,18.6
2023-05-01T17:40:03.217Z,18.2
2023-05-01T18:00:03.444Z,17.9
2023-05-01T18:20:03.027Z,17.2
2023-05-01T18:40:02.822Z,16.5
2023-05-01T19:00:04.327Z,16
2023-05-01T19:20:02.569Z,15.4
2023-05-01T19:40:03.153Z,14.9
2023-05-01T20:00:02.694Z,14.5
2023-05-01T20:20:02.444Z,14.2
2023-05-01T20:40:02.950Z,13.9
2023-05-01T21:00:02.521Z,13.6
2023-05-01T21:20:02.714Z,13.3
2023-05-01T21:40:03.334Z,13
2023-05-01T22:00:02.798Z,12.6
2023-05-01T22:20:02.909Z,12.5
2023-05-01T22:40:02.863Z,12.4
2023-05-01T23:00:02.981Z,12.2
2023-05-01T23:20:02.974Z,12.2
2023-05-01T23:40:03.177Z,12.1
