createdAt,value
2018-06-17T00:01:40.109Z,100.00
2018-06-17T00:04:06.404Z,100.00
2018-06-17T00:06:32.698Z,100.00
2018-06-17T00:08:58.993Z,100.00
2018-06-17T00:11:25.320Z,100.00
2018-06-17T00:13:51.618Z,100.00
2018-06-17T00:16:17.911Z,100.00
2018-06-17T00:18:44.213Z,100.00
2018-06-17T00:21:10.511Z,100.00
2018-06-17T00:23:36.844Z,100.00
2018-06-17T00:26:03.138Z,100.00
2018-06-17T00:28:29.440Z,100.00
2018-06-17T00:30:55.740Z,100.00
2018-06-17T00:33:22.046Z,100.00
2018-06-17T00:35:48.375Z,100.00
2018-06-17T00:38:14.679Z,100.00
2018-06-17T00:40:40.971Z,100.00
2018-06-17T00:43:07.272Z,100.00
2018-06-17T00:45:33.567Z,100.00
2018-06-17T00:47:59.897Z,100.00
2018-06-17T00:50:26.192Z,100.00
2018-06-17T00:52:52.492Z,100.00
2018-06-17T00:55:18.795Z,100.00
2018-06-17T00:57:45.084Z,100.00
2018-06-17T01:00:11.420Z,100.00
2018-06-17T01:02:37.710Z,100.00
2018-06-17T01:05:04.008Z,100.00
2018-06-17T01:07:30.311Z,100.00
2018-06-17T01:09:56.601Z,100.00
2018-06-17T01:12:22.928Z,100.00
2018-06-17T01:14:49.223Z,100.00
2018-06-17T01:17:15.512Z,100.00
2018-06-17T01:19:41.810Z,100.00
2018-06-17T01:22:08.102Z,100.00
2018-06-17T01:24:34.431Z,100.00
2018-06-17T01:27:00.716Z,100.00
2018-06-17T01:29:27.014Z,100.00
2018-06-17T01:31:53.313Z,100.00
2018-06-17T01:34:19.605Z,100.00
2018-06-17T01:36:45.949Z,100.00
2018-06-17T01:39:12.244Z,100.00
2018-06-17T01:41:38.537Z,100.00
2018-06-17T01:44:04.865Z,100.00
2018-06-17T01:46:31.162Z,100.00
2018-06-17T01:48:57.464Z,100.00
2018-06-17T01:51:23.806Z,100.00
2018-06-17T01:53:50.100Z,100.00
2018-06-17T01:56:16.391Z,100.00
2018-06-17T01:58:42.688Z,100.00
2018-06-17T02:01:08.983Z,100.00
2018-06-17T02:03:35.304Z,100.00
2018-06-17T02:06:01.596Z,100.00
2018-06-17T02:08:27.889Z,100.00
2018-06-17T02:10:54.189Z,100.00
2018-06-17T02:13:20.482Z,100.00
2018-06-17T02:15:46.808Z,100.00
2018-06-17T02:18:13.100Z,100.00
2018-06-17T02:20:39.397Z,100.00
2018-06-17T02:23:05.699Z,100.00
2018-06-17T02:25:31.995Z,100.00
2018-06-17T02:27:58.339Z,100.00
2018-06-17T02:30:24.641Z,100.00
2018-06-17T02:32:50.935Z,100.00
2018-06-17T02:35:17.262Z,100.00
2018-06-17T02:37:43.572Z,100.00
2018-06-17T02:40:09.865Z,100.00
2018-06-17T02:42:36.162Z,100.00
2018-06-17T02:45:02.457Z,100.00
2018-06-17T02:47:28.787Z,100.00
2018-06-17T02:49:55.076Z,100.00
2018-06-17T02:52:21.375Z,100.00
2018-06-17T02:54:47.666Z,100.00
2018-06-17T02:57:13.954Z,100.00
2018-06-17T02:59:40.276Z,100.00
2018-06-17T03:02:06.568Z,100.00
2018-06-17T03:04:32.862Z,100.00
2018-06-17T03:06:59.158Z,100.00
2018-06-17T03:09:25.455Z,100.00
2018-06-17T03:11:51.801Z,100.00
2018-06-17T03:14:18.095Z,100.00
2018-06-17T03:16:44.386Z,100.00
2018-06-17T03:19:10.683Z,100.00
2018-06-17T03:21:36.985Z,100.00
2018-06-17T03:24:03.318Z,100.00
2018-06-17T03:26:29.611Z,100.00
2018-06-17T03:28:55.906Z,100.00
2018-06-17T03:31:22.205Z,100.00
2018-06-17T03:33:48.501Z,100.00
2018-06-17T03:36:14.820Z,100.00
2018-06-17T03:38:41.118Z,100.00
2018-06-17T03:41:07.414Z,100.00
2018-06-17T03:43:33.720Z,100.00
2018-06-17T03:46:00.019Z,100.00
2018-06-17T03:48:26.354Z,100.00
2018-06-17T03:50:52.646Z,100.00
2018-06-17T03:53:18.948Z,100.00
2018-06-17T03:55:45.246Z,100.00
2018-06-17T03:58:11.544Z,100.00
2018-06-17T04:00:37.877Z,100.00
2018-06-17T04:03:04.177Z,100.00
2018-06-17T04:05:30.470Z,100.00
2018-06-17T04:07:56.766Z,100.00
2018-06-17T04:10:23.072Z,100.00
2018-06-17T04:12:49.387Z,100.00
2018-06-17T04:15:15.688Z,100.00
2018-06-17T04:17:41.990Z,100.00
2018-06-17T04:20:08.289Z,100.00
2018-06-17T04:22:34.583Z,100.00
2018-06-17T04:25:00.908Z,100.00
2018-06-17T04:27:27.201Z,100.00
2018-06-17T04:29:53.494Z,100.00
2018-06-17T04:32:19.822Z,100.00
2018-06-17T04:34:46.111Z,100.00
2018-06-17T04:37:12.402Z,100.00
2018-06-17T04:39:38.700Z,100.00
2018-06-17T04:42:04.995Z,100.00
2018-06-17T04:44:31.326Z,100.00
2018-06-17T04:46:57.624Z,100.00
2018-06-17T04:49:23.919Z,100.00
2018-06-17T04:51:50.210Z,100.00
2018-06-17T04:54:16.501Z,100.00
2018-06-17T04:56:42.825Z,100.00
2018-06-17T04:59:09.116Z,100.00
2018-06-17T05:01:35.411Z,100.00
2018-06-17T05:04:01.720Z,100.00
2018-06-17T05:06:28.008Z,99.58
2018-06-17T05:08:54.323Z,99.33
2018-06-17T05:11:20.607Z,99.10
2018-06-17T05:13:46.895Z,98.53
2018-06-17T05:16:13.191Z,98.43
2018-06-17T05:18:39.520Z,98.29
2018-06-17T05:21:05.851Z,98.07
2018-06-17T05:23:32.144Z,97.52
2018-06-17T05:25:58.429Z,97.32
2018-06-17T05:28:24.757Z,94.79
2018-06-17T05:30:51.048Z,96.34
2018-06-17T05:33:17.335Z,96.64
2018-06-17T05:35:43.655Z,96.62
2018-06-17T05:38:09.949Z,97.74
2018-06-17T05:40:36.235Z,96.32
2018-06-17T05:43:02.569Z,97.08
2018-06-17T05:45:28.861Z,96.89
2018-06-17T05:47:55.167Z,97.41
2018-06-17T05:50:21.489Z,97.19
2018-06-17T05:52:47.787Z,96.84
2018-06-17T05:55:14.075Z,97.41
2018-06-17T05:57:40.411Z,97.96
2018-06-17T06:00:06.710Z,95.94
2018-06-17T06:02:33.018Z,93.46
2018-06-17T06:04:59.340Z,93.64
2018-06-17T06:07:25.657Z,91.57
2018-06-17T06:09:51.955Z,90.17
2018-06-17T06:12:18.273Z,89.08
2018-06-17T06:14:44.572Z,86.12
2018-06-17T06:17:10.869Z,90.87
2018-06-17T06:19:37.188Z,90.16
2018-06-17T06:22:03.481Z,90.32
2018-06-17T06:24:29.771Z,86.11
2018-06-17T06:26:56.099Z,84.76
2018-06-17T06:29:22.388Z,79.98
2018-06-17T06:31:48.681Z,75.12
2018-06-17T06:34:15.002Z,72.39
2018-06-17T06:36:41.299Z,71.46
2018-06-17T06:39:07.595Z,69.76
2018-06-17T06:41:33.938Z,73.99
2018-06-17T06:44:00.229Z,70.45
2018-06-17T06:46:26.525Z,72.77
2018-06-17T06:48:52.814Z,72.12
2018-06-17T06:51:19.109Z,69.89
2018-06-17T06:53:45.402Z,64.32
2018-06-17T06:56:11.700Z,67.22
2018-06-17T06:58:37.989Z,66.95
2018-06-17T07:01:04.276Z,68.88
2018-06-17T07:03:30.609Z,59.52
2018-06-17T07:05:56.905Z,59.89
2018-06-17T07:08:23.194Z,63.79
2018-06-17T07:10:49.512Z,62.46
2018-06-17T07:13:15.801Z,61.25
2018-06-17T07:15:42.094Z,65.43
2018-06-17T07:18:08.389Z,68.40
2018-06-17T07:20:34.681Z,71.07
2018-06-17T07:23:00.972Z,73.59
2018-06-17T07:25:27.265Z,68.34
2018-06-17T07:27:53.553Z,65.43
2018-06-17T07:30:19.839Z,63.43
2018-06-17T07:32:46.172Z,60.21
2018-06-17T07:35:12.481Z,61.10
2018-06-17T07:37:38.766Z,60.70
2018-06-17T07:40:05.059Z,62.28
2018-06-17T07:42:31.347Z,60.88
2018-06-17T07:44:57.651Z,63.90
2018-06-17T07:47:23.972Z,63.79
2018-06-17T07:49:50.261Z,62.51
2018-06-17T07:52:16.563Z,58.19
2018-06-17T07:54:42.879Z,62.03
2018-06-17T07:57:09.171Z,61.28
2018-06-17T07:59:35.497Z,56.06
2018-06-17T08:02:01.790Z,56.37
2018-06-17T08:04:28.079Z,53.85
2018-06-17T08:06:54.369Z,53.61
2018-06-17T08:09:20.660Z,53.06
2018-06-17T08:11:46.958Z,50.32
2018-06-17T08:14:13.290Z,52.06
2018-06-17T08:16:39.576Z,51.18
2018-06-17T08:19:05.870Z,48.61
2018-06-17T08:21:32.211Z,52.07
2018-06-17T08:23:58.499Z,51.66
2018-06-17T08:26:24.792Z,51.29
2018-06-17T08:28:51.095Z,51.64
2018-06-17T08:31:17.392Z,51.25
2018-06-17T08:33:43.729Z,49.21
2018-06-17T08:36:10.021Z,48.57
2018-06-17T08:38:36.310Z,49.70
2018-06-17T08:41:02.596Z,49.04
2018-06-17T08:43:28.882Z,49.75
2018-06-17T08:45:55.205Z,48.70
2018-06-17T08:48:21.502Z,48.94
2018-06-17T08:50:47.828Z,47.71
2018-06-17T08:53:14.083Z,48.47
2018-06-17T08:55:40.384Z,48.40
2018-06-17T08:58:06.707Z,48.16
2018-06-17T09:00:33.012Z,46.39
2018-06-17T09:02:59.300Z,47.01
2018-06-17T09:05:25.601Z,48.61
2018-06-17T09:07:51.902Z,47.60
2018-06-17T09:10:18.227Z,47.86
2018-06-17T09:12:44.517Z,45.77
2018-06-17T09:15:10.810Z,45.90
2018-06-17T09:17:37.158Z,46.55
2018-06-17T09:20:03.453Z,45.19
2018-06-17T09:22:29.744Z,44.87
2018-06-17T09:24:56.069Z,45.54
2018-06-17T09:27:22.363Z,44.36
2018-06-17T09:29:48.659Z,45.73
2018-06-17T09:32:15.003Z,46.95
2018-06-17T09:34:41.255Z,43.15
2018-06-17T09:37:07.582Z,43.86
2018-06-17T09:39:33.873Z,43.93
2018-06-17T09:42:00.184Z,43.44
2018-06-17T09:44:26.512Z,43.02
2018-06-17T09:46:52.792Z,42.50
2018-06-17T09:49:19.118Z,43.12
2018-06-17T09:51:45.415Z,40.19
2018-06-17T09:54:11.705Z,41.89
2018-06-17T09:56:37.995Z,40.81
2018-06-17T09:59:04.294Z,44.93
2018-06-17T10:01:30.591Z,44.03
2018-06-17T10:03:56.885Z,43.72
2018-06-17T10:06:23.216Z,42.41
2018-06-17T10:08:49.526Z,39.21
2018-06-17T10:11:15.821Z,38.23
2018-06-17T10:13:42.160Z,41.67
2018-06-17T10:16:08.450Z,45.96
2018-06-17T10:18:34.741Z,49.28
2018-06-17T10:21:01.060Z,49.23
2018-06-17T10:23:27.362Z,44.34
2018-06-17T10:25:53.655Z,43.41
2018-06-17T10:28:20.001Z,42.27
2018-06-17T10:30:46.297Z,43.67
2018-06-17T10:35:38.942Z,49.91
2018-06-17T10:38:05.237Z,50.92
2018-06-17T10:40:31.530Z,52.41
2018-06-17T10:42:57.856Z,52.79
2018-06-17T10:45:24.148Z,52.06
2018-06-17T10:47:50.434Z,51.47
2018-06-17T10:50:16.730Z,50.22
2018-06-17T10:52:43.020Z,47.35
2018-06-17T10:55:09.342Z,43.25
2018-06-17T10:57:35.635Z,42.01
2018-06-17T11:00:01.925Z,40.02
2018-06-17T11:02:28.220Z,39.48
2018-06-17T11:04:54.512Z,38.75
2018-06-17T11:07:23.102Z,39.65
2018-06-17T11:09:49.443Z,41.69
2018-06-17T11:12:15.735Z,41.71
2018-06-17T11:14:42.038Z,40.90
2018-06-17T11:17:10.560Z,41.86
2018-06-17T11:19:36.925Z,41.68
2018-06-17T11:22:03.168Z,40.63
2018-06-17T11:24:29.454Z,40.67
2018-06-17T11:26:55.780Z,42.65
2018-06-17T11:29:22.072Z,45.10
2018-06-17T11:31:48.381Z,43.26
2018-06-17T11:34:14.673Z,40.26
2018-06-17T11:36:40.959Z,41.78
2018-06-17T11:39:07.313Z,40.25
2018-06-17T11:41:33.647Z,41.36
2018-06-17T11:44:00.003Z,40.76
2018-06-17T11:46:26.323Z,43.02
2018-06-17T11:48:52.610Z,43.39
2018-06-17T11:51:19.146Z,44.69
2018-06-17T11:53:45.615Z,44.14
2018-06-17T11:56:11.902Z,45.14
2018-06-17T11:58:38.217Z,45.15
2018-06-17T12:01:04.549Z,46.96
2018-06-17T12:03:30.862Z,47.48
2018-06-17T12:05:57.148Z,47.96
2018-06-17T12:08:23.482Z,49.23
2018-06-17T12:10:49.780Z,52.54
2018-06-17T12:13:16.086Z,54.78
2018-06-17T12:15:42.418Z,55.15
2018-06-17T12:18:08.708Z,55.95
2018-06-17T12:20:35.005Z,55.78
2018-06-17T12:23:01.325Z,55.95
2018-06-17T12:25:27.716Z,54.91
2018-06-17T12:27:53.957Z,55.31
2018-06-17T12:30:20.281Z,56.25
2018-06-17T12:32:46.577Z,57.03
2018-06-17T12:35:13.161Z,57.78
2018-06-17T12:37:39.511Z,56.84
2018-06-17T12:40:05.795Z,57.35
2018-06-17T12:42:32.084Z,57.90
2018-06-17T12:44:58.457Z,57.59
2018-06-17T12:47:24.755Z,56.59
2018-06-17T12:49:51.055Z,55.68
2018-06-17T12:52:17.348Z,55.08
2018-06-17T12:54:43.634Z,55.35
2018-06-17T12:57:10.010Z,55.00
2018-06-17T12:59:36.320Z,56.24
2018-06-17T13:02:02.666Z,58.70
2018-06-17T13:04:28.913Z,58.39
2018-06-17T13:06:55.344Z,57.55
2018-06-17T13:09:22.278Z,58.87
2018-06-17T13:11:48.576Z,59.33
2018-06-17T13:14:14.884Z,59.98
2018-06-17T13:16:41.218Z,62.77
2018-06-17T13:19:07.535Z,63.09
2018-06-17T13:21:34.874Z,60.45
2018-06-17T13:24:01.163Z,57.61
2018-06-17T13:26:27.459Z,57.67
2018-06-17T13:28:53.807Z,58.29
2018-06-17T13:31:20.170Z,59.93
2018-06-17T13:33:46.461Z,60.81
2018-06-17T13:36:12.793Z,61.42
2018-06-17T13:38:39.082Z,62.74
2018-06-17T13:41:05.374Z,63.75
2018-06-17T13:43:31.716Z,65.37
2018-06-17T13:45:58.005Z,64.72
2018-06-17T13:48:24.290Z,65.54
2018-06-17T13:50:50.588Z,64.56
2018-06-17T13:53:16.917Z,65.43
2018-06-17T13:55:43.208Z,66.01
2018-06-17T13:58:09.515Z,66.63
2018-06-17T14:00:35.799Z,66.78
2018-06-17T14:03:02.347Z,65.86
2018-06-17T14:05:28.668Z,65.04
2018-06-17T14:07:54.958Z,65.57
2018-06-17T14:10:21.247Z,64.46
2018-06-17T14:12:47.539Z,64.24
2018-06-17T14:15:13.826Z,64.63
2018-06-17T14:17:40.160Z,63.76
2018-06-17T14:20:06.461Z,62.62
2018-06-17T14:22:32.747Z,63.04
2018-06-17T14:24:59.062Z,62.82
2018-06-17T14:27:25.359Z,63.12
2018-06-17T14:29:51.646Z,62.70
2018-06-17T14:32:17.967Z,62.92
2018-06-17T14:34:44.260Z,63.69
2018-06-17T14:37:10.547Z,64.50
2018-06-17T14:39:36.866Z,63.46
2018-06-17T14:42:03.166Z,62.19
2018-06-17T14:44:29.456Z,61.90
2018-06-17T14:46:58.066Z,59.95
2018-06-17T14:49:24.359Z,59.74
2018-06-17T14:51:50.608Z,59.58
2018-06-17T14:54:16.928Z,59.92
2018-06-17T14:56:43.222Z,60.20
2018-06-17T14:59:09.508Z,61.22
2018-06-17T15:01:35.847Z,61.71
2018-06-17T15:04:02.135Z,62.47
2018-06-17T15:06:28.428Z,64.37
2018-06-17T15:08:54.758Z,64.83
2018-06-17T15:11:21.033Z,64.79
2018-06-17T15:13:47.321Z,65.54
2018-06-17T15:16:13.647Z,68.32
2018-06-17T15:18:39.939Z,66.72
2018-06-17T15:21:06.232Z,67.63
2018-06-17T15:23:32.525Z,69.43
2018-06-17T15:25:58.826Z,68.31
2018-06-17T15:28:25.199Z,68.54
2018-06-17T15:30:51.501Z,67.05
2018-06-17T15:33:17.796Z,66.83
2018-06-17T15:35:44.117Z,67.00
2018-06-17T15:38:10.417Z,68.42
2018-06-17T15:40:36.754Z,69.79
2018-06-17T15:43:03.060Z,67.32
2018-06-17T15:45:29.392Z,66.34
2018-06-17T15:47:55.719Z,66.19
2018-06-17T15:50:22.016Z,67.78
2018-06-17T15:52:48.299Z,68.87
2018-06-17T15:55:14.615Z,71.65
2018-06-17T15:57:40.888Z,73.46
2018-06-17T16:00:07.215Z,74.95
2018-06-17T16:02:33.521Z,77.20
2018-06-17T16:04:59.845Z,78.44
2018-06-17T16:07:26.141Z,80.34
2018-06-17T16:09:52.427Z,78.72
2018-06-17T16:12:18.787Z,80.02
2018-06-17T16:14:45.112Z,83.37
2018-06-17T16:17:11.416Z,86.59
2018-06-17T16:19:37.780Z,88.57
2018-06-17T16:22:04.068Z,90.63
2018-06-17T16:24:30.358Z,92.38
2018-06-17T16:26:56.659Z,94.16
2018-06-17T16:29:22.983Z,95.92
2018-06-17T16:31:49.293Z,97.04
2018-06-17T16:34:15.586Z,97.65
2018-06-17T16:36:41.882Z,98.42
2018-06-17T16:39:08.282Z,98.96
2018-06-17T16:41:34.574Z,99.43
2018-06-17T16:44:00.864Z,99.90
2018-06-17T16:46:27.167Z,100.00
2018-06-17T16:48:53.507Z,100.00
2018-06-17T16:51:19.841Z,100.00
2018-06-17T16:53:46.215Z,100.00
2018-06-17T16:56:12.504Z,100.00
2018-06-17T16:58:38.830Z,100.00
2018-06-17T17:01:05.252Z,100.00
2018-06-17T17:03:31.613Z,100.00
2018-06-17T17:05:58.522Z,100.00
2018-06-17T17:08:24.823Z,100.00
2018-06-17T17:10:51.152Z,100.00
2018-06-17T17:13:17.490Z,100.00
2018-06-17T17:15:43.788Z,100.00
2018-06-17T17:18:10.074Z,100.00
2018-06-17T17:20:36.394Z,100.00
2018-06-17T17:23:02.693Z,100.00
2018-06-17T17:25:28.985Z,100.00
2018-06-17T17:27:55.316Z,100.00
2018-06-17T17:30:21.609Z,100.00
2018-06-17T17:32:47.944Z,100.00
2018-06-17T17:35:14.259Z,100.00
2018-06-17T17:37:40.570Z,100.00
2018-06-17T17:40:06.871Z,100.00
2018-06-17T17:42:33.168Z,100.00
2018-06-17T17:44:59.509Z,100.00
2018-06-17T17:47:25.812Z,100.00
2018-06-17T17:49:52.106Z,100.00
2018-06-17T17:52:18.404Z,100.00
2018-06-17T17:54:44.694Z,100.00
2018-06-17T17:57:10.990Z,100.00
2018-06-17T17:59:37.284Z,100.00
2018-06-17T18:02:03.612Z,100.00
2018-06-17T18:04:29.911Z,100.00
2018-06-17T18:06:56.206Z,100.00
2018-06-17T18:09:22.533Z,100.00
2018-06-17T18:11:48.824Z,100.00
2018-06-17T18:14:15.113Z,100.00
2018-06-17T18:16:41.436Z,100.00
2018-06-17T18:19:07.729Z,100.00
2018-06-17T18:21:34.021Z,100.00
2018-06-17T18:24:00.323Z,100.00
2018-06-17T18:26:26.610Z,100.00
2018-06-17T18:28:52.937Z,100.00
2018-06-17T18:31:19.230Z,100.00
2018-06-17T18:33:45.525Z,100.00
2018-06-17T18:36:12.089Z,100.00
2018-06-17T18:38:38.320Z,100.00
2018-06-17T18:41:04.640Z,100.00
2018-06-17T18:43:30.940Z,100.00
2018-06-17T18:45:57.230Z,100.00
2018-06-17T18:48:23.524Z,100.00
2018-06-17T18:50:49.822Z,100.00
2018-06-17T18:53:16.146Z,100.00
2018-06-17T18:55:42.437Z,100.00
2018-06-17T18:58:08.729Z,100.00
2018-06-17T19:00:35.032Z,100.00
2018-06-17T19:03:01.320Z,100.00
2018-06-17T19:05:27.644Z,100.00
2018-06-17T19:07:53.933Z,100.00
2018-06-17T19:10:20.227Z,100.00
2018-06-17T19:12:46.571Z,100.00
2018-06-17T19:15:12.879Z,100.00
2018-06-17T19:17:39.180Z,100.00
2018-06-17T19:20:05.506Z,100.00
2018-06-17T19:22:31.809Z,100.00
2018-06-17T19:24:58.987Z,100.00
2018-06-17T19:27:25.526Z,100.00
2018-06-17T19:29:51.812Z,100.00
2018-06-17T19:32:18.105Z,100.00
2018-06-17T19:34:44.392Z,100.00
2018-06-17T19:37:10.736Z,100.00
2018-06-17T19:39:37.027Z,100.00
2018-06-17T19:42:03.321Z,100.00
2018-06-17T19:44:29.642Z,100.00
2018-06-17T19:46:55.957Z,100.00
2018-06-17T19:49:22.315Z,100.00
2018-06-17T19:51:48.545Z,100.00
2018-06-17T19:54:14.839Z,100.00
2018-06-17T19:56:41.174Z,100.00
2018-06-17T19:59:07.466Z,100.00
2018-06-17T20:01:33.761Z,100.00
2018-06-17T20:04:00.101Z,100.00
2018-06-17T20:06:26.572Z,100.00
2018-06-17T20:08:52.713Z,100.00
2018-06-17T20:11:19.010Z,100.00
2018-06-17T20:13:45.361Z,100.00
2018-06-17T20:16:11.646Z,100.00
2018-06-17T20:18:37.948Z,100.00
2018-06-17T20:21:04.241Z,100.00
2018-06-17T20:23:30.545Z,100.00
2018-06-17T20:25:56.851Z,100.00
2018-06-17T20:28:23.183Z,100.00
2018-06-17T20:30:49.479Z,100.00
2018-06-17T20:33:15.786Z,100.00
2018-06-17T20:35:42.142Z,100.00
2018-06-17T20:38:08.405Z,100.00
2018-06-17T20:40:34.700Z,100.00
2018-06-17T20:43:01.022Z,100.00
2018-06-17T20:45:27.317Z,100.00
2018-06-17T20:47:53.661Z,100.00
2018-06-17T20:50:19.928Z,100.00
2018-06-17T20:52:46.226Z,100.00
2018-06-17T20:55:12.568Z,100.00
2018-06-17T20:57:38.903Z,100.00
2018-06-17T21:00:05.203Z,100.00
2018-06-17T21:02:31.505Z,100.00
2018-06-17T21:04:57.809Z,100.00
2018-06-17T21:07:24.109Z,100.00
2018-06-17T21:09:50.453Z,100.00
2018-06-17T21:12:16.750Z,100.00
2018-06-17T21:14:43.047Z,100.00
2018-06-17T21:17:09.343Z,100.00
2018-06-17T21:19:35.637Z,100.00
2018-06-17T21:22:01.956Z,100.00
2018-06-17T21:24:28.288Z,100.00
2018-06-17T21:26:54.604Z,100.00
2018-06-17T21:29:20.913Z,100.00
2018-06-17T21:31:47.218Z,100.00
2018-06-17T21:34:13.605Z,100.00
2018-06-17T21:36:39.920Z,100.00
2018-06-17T21:39:06.206Z,100.00
2018-06-17T21:41:32.512Z,100.00
2018-06-17T21:43:58.806Z,100.00
2018-06-17T21:46:25.147Z,100.00
2018-06-17T21:48:51.446Z,100.00
2018-06-17T21:51:17.739Z,100.00
2018-06-17T21:53:44.033Z,100.00
2018-06-17T21:56:10.325Z,100.00
2018-06-17T21:58:36.647Z,100.00
2018-06-17T22:01:02.938Z,100.00
2018-06-17T22:03:29.233Z,100.00
2018-06-17T22:05:55.529Z,100.00
2018-06-17T22:08:21.817Z,100.00
2018-06-17T22:10:48.138Z,100.00
2018-06-17T22:13:14.440Z,100.00
2018-06-17T22:15:40.742Z,100.00
2018-06-17T22:18:07.028Z,100.00
2018-06-17T22:20:33.329Z,100.00
2018-06-17T22:22:59.647Z,100.00
2018-06-17T22:25:25.945Z,100.00
2018-06-17T22:27:52.233Z,100.00
2018-06-17T22:30:18.552Z,100.00
2018-06-17T22:32:44.866Z,100.00
2018-06-17T22:35:11.167Z,100.00
2018-06-17T22:37:37.464Z,100.00
2018-06-17T22:40:03.760Z,100.00
2018-06-17T22:42:30.098Z,100.00
2018-06-17T22:44:56.376Z,100.00
2018-06-17T22:47:22.669Z,100.00
2018-06-17T22:49:48.967Z,100.00
2018-06-17T22:52:15.261Z,100.00
2018-06-17T22:54:41.586Z,100.00
2018-06-17T22:57:07.883Z,100.00
2018-06-17T22:59:34.168Z,100.00
2018-06-17T23:02:00.488Z,100.00
2018-06-17T23:04:26.781Z,100.00
2018-06-17T23:06:53.074Z,100.00
2018-06-17T23:09:19.405Z,100.00
2018-06-17T23:11:45.699Z,100.00
2018-06-17T23:14:11.991Z,100.00
2018-06-17T23:16:38.288Z,100.00
2018-06-17T23:19:04.578Z,100.00
2018-06-17T23:21:30.900Z,100.00
2018-06-17T23:23:57.188Z,100.00
2018-06-17T23:26:23.480Z,100.00
2018-06-17T23:28:49.804Z,100.00
2018-06-17T23:31:16.094Z,100.00
2018-06-17T23:33:42.386Z,100.00
2018-06-17T23:36:08.681Z,100.00
2018-06-17T23:38:34.974Z,100.00
2018-06-17T23:41:01.312Z,100.00
2018-06-17T23:43:27.610Z,100.00
2018-06-17T23:45:53.916Z,100.00
2018-06-17T23:48:20.230Z,100.00
2018-06-17T23:50:46.521Z,100.00
2018-06-17T23:53:12.817Z,100.00
2018-06-17T23:55:39.113Z,100.00
2018-06-17T23:58:05.406Z,100.00
