createdAt,value
2022-09-13T19:39:18.876Z,3.50
2022-09-13T19:41:23.619Z,2.30
2022-09-13T19:43:28.277Z,2.20
2022-09-13T19:45:29.884Z,2.17
2022-09-13T19:49:53.669Z,2.17
2022-09-13T19:51:55.290Z,2.10
2022-09-13T19:53:58.618Z,2.10
2022-09-13T19:56:00.217Z,2.03
2022-09-13T19:58:01.784Z,2.58
2022-09-13T20:00:04.504Z,2.13
2022-09-13T20:02:06.887Z,2.25
2022-09-13T20:04:11.982Z,2.47
2022-09-13T20:06:14.025Z,2.17
2022-09-13T20:08:16.043Z,2.38
2022-09-13T20:10:17.656Z,2.30
2022-09-13T20:12:20.179Z,2.13
2022-09-13T20:14:22.280Z,2.15
2022-09-13T20:16:26.448Z,2.00
2022-09-13T20:18:32.159Z,1.95
2022-09-13T20:20:35.375Z,2.17
2022-09-13T20:22:36.965Z,2.00
2022-09-13T20:24:38.569Z,2.10
2022-09-13T20:26:40.151Z,2.17
2022-09-13T20:28:42.679Z,1.98
2022-09-13T20:30:56.201Z,1.70
2022-09-13T20:32:57.911Z,1.92
2022-09-13T20:35:01.125Z,1.95
2022-09-13T20:37:02.844Z,2.10
2022-09-13T20:39:06.083Z,2.05
2022-09-13T20:41:11.498Z,2.50
2022-09-13T20:43:14.397Z,2.53
2022-09-13T20:45:16.635Z,2.45
2022-09-13T20:47:18.254Z,2.30
2022-09-13T20:49:19.909Z,1.90
2022-09-13T20:51:24.330Z,2.47
2022-09-13T20:53:29.850Z,1.80
2022-09-13T20:55:32.956Z,1.77
2022-09-13T20:57:34.543Z,1.70
2022-09-13T20:59:36.194Z,2.05
2022-09-13T21:01:38.646Z,1.75
2022-09-13T21:03:42.636Z,2.58
2022-09-13T21:05:44.273Z,2.47
2022-09-13T21:08:04.393Z,2.38
2022-09-13T21:10:06.624Z,2.07
2022-09-13T21:12:08.914Z,2.20
2022-09-13T21:14:11.292Z,2.00
2022-09-13T21:16:15.512Z,1.90
2022-09-13T21:18:17.784Z,1.80
2022-09-13T21:20:19.377Z,1.88
2022-09-13T21:22:21.351Z,1.80
2022-09-13T21:24:23.029Z,1.73
2022-09-13T21:26:27.151Z,1.77
2022-09-13T21:28:28.971Z,2.08
2022-09-13T21:30:30.709Z,1.90
2022-09-13T21:32:32.363Z,1.67
2022-09-13T21:34:34.030Z,1.90
2022-09-13T21:36:36.082Z,1.95
2022-09-13T21:38:38.470Z,1.75
2022-09-13T21:40:41.129Z,2.00
2022-09-13T21:42:42.734Z,2.20
2022-09-13T21:44:45.018Z,1.80
2022-09-13T21:46:46.826Z,1.75
2022-09-13T21:48:50.975Z,1.65
2022-09-13T21:50:52.601Z,1.92
2022-09-13T21:52:54.186Z,1.83
2022-09-13T21:54:55.775Z,1.80
2022-09-13T21:56:58.042Z,1.75
2022-09-13T21:59:05.806Z,1.77
2022-09-13T22:01:12.534Z,1.63
2022-09-13T22:03:14.216Z,1.77
2022-09-13T22:05:15.891Z,2.00
2022-09-13T22:07:17.506Z,1.77
2022-09-13T22:09:20.612Z,1.40
2022-09-13T22:11:25.297Z,1.40
2022-09-13T22:13:26.936Z,1.92
2022-09-13T22:15:28.524Z,1.85
2022-09-13T22:17:30.600Z,1.80
2022-09-13T22:19:32.216Z,1.50
2022-09-13T22:21:36.070Z,1.60
2022-09-13T22:23:38.325Z,1.58
2022-09-13T22:25:42.083Z,1.42
2022-09-13T22:27:43.707Z,1.60
2022-09-13T22:29:45.384Z,1.70
2022-09-13T22:31:48.481Z,2.00
2022-09-13T22:33:51.170Z,1.63
2022-09-13T22:36:07.168Z,1.73
2022-09-13T22:38:09.002Z,1.50
2022-09-13T22:40:10.894Z,1.50
2022-09-13T22:42:12.615Z,1.50
2022-09-13T22:44:14.484Z,1.90
2022-09-13T22:46:37.355Z,1.30
2022-09-13T22:48:40.056Z,1.65
2022-09-13T22:50:41.769Z,1.75
2022-09-13T22:52:43.493Z,1.65
2022-09-13T22:54:46.130Z,1.65
2022-09-13T22:56:48.343Z,1.70
2022-09-13T22:58:54.289Z,1.60
2022-09-13T23:01:22.165Z,1.63
2022-09-13T23:03:23.846Z,1.30
2022-09-13T23:05:25.495Z,1.52
2022-09-13T23:07:27.369Z,1.30
2022-09-13T23:09:29.032Z,1.60
2022-09-13T23:11:33.449Z,1.48
2022-09-13T23:13:35.061Z,1.60
2022-09-13T23:15:36.651Z,1.58
2022-09-13T23:17:38.716Z,1.30
2022-09-13T23:19:40.468Z,1.40
2022-09-13T23:21:42.989Z,2.08
2022-09-13T23:23:44.869Z,1.42
2022-09-13T23:25:46.466Z,1.50
2022-09-13T23:27:48.062Z,1.60
2022-09-13T23:29:50.213Z,1.50
2022-09-13T23:31:52.165Z,1.50
2022-09-13T23:33:56.128Z,1.60
2022-09-13T23:35:58.440Z,1.50
2022-09-13T23:38:00.043Z,1.58
2022-09-13T23:40:03.065Z,1.48
2022-09-13T23:42:05.852Z,1.23
2022-09-13T23:44:07.745Z,1.58
2022-09-13T23:46:09.848Z,1.70
2022-09-13T23:48:11.560Z,1.50
2022-09-13T23:50:13.748Z,1.70
2022-09-13T23:52:15.392Z,1.42
2022-09-13T23:54:17.144Z,1.80
2022-09-13T23:56:19.292Z,1.50
2022-09-13T23:58:21.024Z,1.50
