createdAt,value
2018-10-01T00:04:48.691Z,49
2018-10-01T00:09:51.161Z,48.9
2018-10-01T00:14:53.592Z,49.1
2018-10-01T00:19:56.037Z,49.2
2018-10-01T00:24:58.546Z,49.2
2018-10-01T00:30:00.910Z,49.5
2018-10-01T00:35:03.440Z,49.7
2018-10-01T00:40:05.797Z,49.7
2018-10-01T00:45:08.305Z,50.2
2018-10-01T00:50:10.666Z,50.2
2018-10-01T00:55:13.119Z,50.4
2018-10-01T01:00:15.658Z,50.6
2018-10-01T01:05:18.103Z,50.8
2018-10-01T01:10:20.622Z,50.6
2018-10-01T01:15:22.932Z,50.3
2018-10-01T01:20:25.839Z,50.4
2018-10-01T01:25:27.946Z,50.5
2018-10-01T01:30:30.303Z,50.4
2018-10-01T01:35:32.933Z,50.4
2018-10-01T01:40:35.140Z,50.5
2018-10-01T01:45:37.631Z,50.7
2018-10-01T01:50:40.354Z,51
2018-10-01T01:55:42.540Z,51.4
2018-10-01T02:00:44.921Z,51.6
2018-10-01T02:05:47.384Z,52
2018-10-01T02:10:49.851Z,51.9
2018-10-01T02:15:52.267Z,51.9
2018-10-01T02:20:54.844Z,52
2018-10-01T02:25:57.185Z,52.1
2018-10-01T02:30:59.672Z,52.3
2018-10-01T02:36:02.333Z,52.4
2018-10-01T02:41:04.515Z,52.5
2018-10-01T02:46:06.941Z,52.5
2018-10-01T02:51:09.548Z,52.8
2018-10-01T02:56:11.839Z,53.1
2018-10-01T03:01:14.312Z,53.3
2018-10-01T03:06:16.761Z,53.3
2018-10-01T03:11:19.182Z,53.3
2018-10-01T03:16:21.634Z,53.6
2018-10-01T03:21:24.143Z,53.5
2018-10-01T03:26:26.525Z,53.6
2018-10-01T03:31:28.963Z,53.8
2018-10-01T03:36:31.416Z,53.6
2018-10-01T03:41:33.866Z,53.7
2018-10-01T03:46:36.315Z,53.7
2018-10-01T03:51:38.880Z,53.8
2018-10-01T03:56:41.217Z,53.8
2018-10-01T04:01:43.618Z,54.1
2018-10-01T04:06:46.241Z,54.3
2018-10-01T04:11:48.547Z,54.4
2018-10-01T04:16:51.046Z,54.6
2018-10-01T04:21:53.491Z,54.8
2018-10-01T04:26:55.996Z,55
2018-10-01T04:31:58.341Z,55
2018-10-01T04:37:00.744Z,55.1
2018-10-01T04:42:03.208Z,55.1
2018-10-01T04:47:05.637Z,55.2
2018-10-01T04:52:08.190Z,55.2
2018-10-01T04:57:10.525Z,55.2
2018-10-01T05:02:12.953Z,55.2
2018-10-01T05:07:15.370Z,55.2
2018-10-01T05:12:17.824Z,55.3
2018-10-01T05:17:20.261Z,55.4
2018-10-01T05:22:22.765Z,55.5
2018-10-01T05:27:25.341Z,55.6
2018-10-01T05:32:27.643Z,55.7
2018-10-01T05:37:30.029Z,55.5
2018-10-01T05:42:32.485Z,54.8
2018-10-01T05:47:34.952Z,53.7
2018-10-01T05:52:37.354Z,53.3
2018-10-01T05:57:39.833Z,52.9
2018-10-01T06:02:42.228Z,52.9
2018-10-01T06:07:44.678Z,52.9
2018-10-01T06:12:47.122Z,52.6
2018-10-01T06:17:49.559Z,52.7
2018-10-01T06:22:52.028Z,52.7
2018-10-01T06:27:54.661Z,52.6
2018-10-01T06:32:56.895Z,52.6
2018-10-01T06:37:59.410Z,52.7
2018-10-01T06:43:01.766Z,52.5
2018-10-01T06:48:04.307Z,52.2
2018-10-01T06:53:06.699Z,52.1
2018-10-01T06:58:09.425Z,51.6
2018-10-01T07:03:11.561Z,51.8
2018-10-01T07:08:14.010Z,51.7
2018-10-01T07:13:16.401Z,51.3
2018-10-01T07:18:18.998Z,51.3
2018-10-01T07:23:21.420Z,51.4
2018-10-01T07:28:23.747Z,51.1
2018-10-01T07:33:27.176Z,50.9
2018-10-01T07:38:28.973Z,51
2018-10-01T07:43:31.308Z,50.4
2018-10-01T07:48:33.572Z,50.5
2018-10-01T07:53:35.996Z,50.1
2018-10-01T07:58:38.525Z,50.3
2018-10-01T08:03:40.990Z,50.6
2018-10-01T08:08:43.425Z,50.9
2018-10-01T08:13:45.725Z,50.6
2018-10-01T08:18:48.144Z,50.6
2018-10-01T08:23:50.562Z,50.7
2018-10-01T08:28:53.030Z,50.6
2018-10-01T08:33:55.459Z,50.6
2018-10-01T08:38:58.240Z,50.6
2018-10-01T08:44:00.498Z,51
2018-10-01T08:49:02.784Z,51.1
2018-10-01T08:54:05.250Z,51.2
2018-10-01T08:59:07.997Z,51.4
2018-10-01T09:04:10.118Z,51.6
2018-10-01T09:09:12.622Z,51.6
2018-10-01T09:14:15.078Z,51.9
2018-10-01T09:19:17.587Z,52
2018-10-01T09:24:19.892Z,52.4
2018-10-01T09:29:22.376Z,52.7
2018-10-01T09:34:24.852Z,52.8
2018-10-01T09:39:27.239Z,52.8
2018-10-01T09:44:29.895Z,52.8
2018-10-01T09:49:32.215Z,52
2018-10-01T09:54:34.671Z,51.9
2018-10-01T09:59:37.332Z,51.9
2018-10-01T10:04:40.011Z,51.7
2018-10-01T10:09:41.840Z,51.5
2018-10-01T10:14:44.486Z,51.7
2018-10-01T10:19:46.734Z,51.8
2018-10-01T10:24:49.392Z,52
2018-10-01T10:29:51.620Z,51.9
2018-10-01T10:34:54.115Z,51.8
2018-10-01T10:39:56.471Z,51.8
2018-10-01T10:44:59.221Z,51.6
2018-10-01T10:50:01.485Z,51.1
2018-10-01T10:55:03.821Z,50.8
2018-10-01T11:00:06.377Z,50.9
2018-10-01T11:05:08.783Z,50.9
2018-10-01T11:10:11.149Z,50.8
2018-10-01T11:15:13.848Z,51
2018-10-01T11:20:16.166Z,51.1
2018-10-01T11:25:18.670Z,51.2
2018-10-01T11:30:20.951Z,51.5
2018-10-01T11:35:23.637Z,51.6
2018-10-01T11:40:25.789Z,51.6
2018-10-01T11:45:28.347Z,51.7
2018-10-01T11:50:30.833Z,51.2
2018-10-01T11:55:33.116Z,51.1
2018-10-01T12:00:35.525Z,50.8
2018-10-01T12:05:38.411Z,51.4
2018-10-01T12:10:40.401Z,52.1
2018-10-01T12:15:43.205Z,52.2
2018-10-01T12:25:47.884Z,52.7
2018-10-01T12:30:50.294Z,52.8
2018-10-01T12:35:52.607Z,53.3
2018-10-01T12:40:55.031Z,53.4
2018-10-01T12:45:57.470Z,53.6
2018-10-01T12:51:00.000Z,52.5
2018-10-01T12:56:02.358Z,52.2
2018-10-01T13:01:04.928Z,51.6
2018-10-01T13:06:07.327Z,51.5
2018-10-01T13:11:09.815Z,51.9
2018-10-01T13:16:12.124Z,52.3
2018-10-01T13:21:15.824Z,52.9
2018-10-01T13:26:17.061Z,54
2018-10-01T13:31:19.567Z,56.8
2018-10-01T13:36:22.006Z,58.3
2018-10-01T13:41:24.424Z,60.7
2018-10-01T13:46:26.838Z,61
2018-10-01T13:51:29.250Z,60
2018-10-01T13:56:31.658Z,59.7
2018-10-01T14:01:34.118Z,60.8
2018-10-01T14:06:36.536Z,63.2
2018-10-01T14:11:39.050Z,65
2018-10-01T14:16:41.434Z,66.8
2018-10-01T14:21:43.884Z,67.8
2018-10-01T14:26:46.377Z,68.1
2018-10-01T14:31:49.416Z,68.5
2018-10-01T14:36:51.315Z,69.1
2018-10-01T14:41:53.723Z,69
2018-10-01T14:46:56.094Z,69.4
2018-10-01T14:51:58.496Z,69.9
2018-10-01T14:57:01.064Z,70.4
2018-10-01T15:02:03.623Z,71.3
2018-10-01T15:07:05.954Z,71.5
2018-10-01T15:12:08.876Z,72
2018-10-01T15:17:10.692Z,72
2018-10-01T15:22:13.264Z,72.6
2018-10-01T15:27:15.602Z,72.9
2018-10-01T15:32:18.072Z,72.1
2018-10-01T15:37:20.459Z,73.4
2018-10-01T15:42:23.158Z,74
2018-10-01T15:47:25.353Z,74.5
2018-10-01T15:52:27.871Z,74.1
2018-10-01T15:57:30.297Z,73.9
2018-10-01T16:02:32.749Z,73.9
2018-10-01T16:07:35.166Z,74.7
2018-10-01T16:12:37.575Z,74.7
2018-10-01T16:17:40.047Z,74.3
2018-10-01T16:22:42.484Z,74.5
2018-10-01T16:27:44.937Z,74.2
2018-10-01T16:32:47.520Z,74
2018-10-01T16:37:49.866Z,73.5
2018-10-01T16:42:52.645Z,73.2
2018-10-01T16:47:55.187Z,73.5
2018-10-01T16:52:57.097Z,73.6
2018-10-01T16:57:59.848Z,73.3
2018-10-01T17:03:02.026Z,73.1
2018-10-01T17:08:04.751Z,73.4
2018-10-01T17:13:07.014Z,73.5
2018-10-01T17:18:09.407Z,73.3
2018-10-01T17:23:11.886Z,73
2018-10-01T17:28:14.224Z,72.9
2018-10-01T17:33:16.603Z,72.7
2018-10-01T17:38:19.179Z,72.9
2018-10-01T17:43:21.540Z,73.5
2018-10-01T17:48:23.913Z,73.8
2018-10-01T17:58:28.791Z,74.7
2018-10-01T18:03:31.538Z,74.3
2018-10-01T18:08:34.060Z,74.4
2018-10-01T18:13:36.230Z,74.1
2018-10-01T18:18:38.752Z,74.6
2018-10-01T18:23:40.958Z,74.1
2018-10-01T18:28:44.488Z,74
2018-10-01T18:33:46.450Z,74.3
2018-10-01T18:38:48.371Z,74.3
2018-10-01T18:43:50.799Z,74.9
2018-10-01T18:48:53.297Z,75.1
2018-10-01T18:53:55.738Z,75.1
2018-10-01T18:58:58.200Z,74.8
2018-10-01T19:04:00.525Z,74.9
2018-10-01T19:09:03.392Z,75.1
2018-10-01T19:14:05.415Z,75.5
2018-10-01T19:19:07.936Z,75.7
2018-10-01T19:24:10.335Z,76
2018-10-01T19:29:12.939Z,75.3
2018-10-01T19:34:15.127Z,74.2
2018-10-01T19:39:17.626Z,72.9
2018-10-01T19:44:20.064Z,71.8
2018-10-01T19:49:22.673Z,71.8
2018-10-01T19:54:24.991Z,71.8
2018-10-01T19:59:27.435Z,72.1
2018-10-01T20:04:29.782Z,72.6
2018-10-01T20:09:32.383Z,73.1
2018-10-01T20:14:34.935Z,73.1
2018-10-01T20:19:37.181Z,73.6
2018-10-01T20:24:39.636Z,74.1
2018-10-01T20:29:42.222Z,74.9
2018-10-01T20:34:44.540Z,75.4
2018-10-01T20:39:46.955Z,75.9
2018-10-01T20:44:49.347Z,76.3
2018-10-01T20:49:51.850Z,77.1
2018-10-01T20:54:54.311Z,77.1
2018-10-01T20:59:56.696Z,77.3
2018-10-01T21:04:59.081Z,77.4
2018-10-01T21:10:01.631Z,77.7
2018-10-01T21:15:03.982Z,78.1
2018-10-01T21:20:06.420Z,77.9
2018-10-01T21:25:08.845Z,77.9
2018-10-01T21:30:12.341Z,78
2018-10-01T21:35:13.791Z,77.6
2018-10-01T21:40:16.310Z,77.2
2018-10-01T21:45:18.622Z,76.2
2018-10-01T21:50:21.055Z,75.9
2018-10-01T21:55:23.838Z,76
2018-10-01T22:00:26.177Z,76.3
2018-10-01T22:05:28.447Z,76.1
2018-10-01T22:10:30.886Z,75.9
2018-10-01T22:15:33.444Z,75.6
2018-10-01T22:20:35.821Z,75.6
2018-10-01T22:25:38.402Z,75.6
2018-10-01T22:30:40.790Z,75.4
2018-10-01T22:35:43.160Z,74.9
2018-10-01T22:40:45.549Z,74.6
2018-10-01T22:45:48.004Z,74.5
2018-10-01T22:50:50.381Z,74.3
2018-10-01T22:55:52.907Z,74.6
2018-10-01T23:00:55.336Z,74.2
2018-10-01T23:05:57.747Z,73.7
2018-10-01T23:11:00.270Z,73.4
2018-10-01T23:16:02.759Z,73.5
2018-10-01T23:21:05.821Z,73.8
2018-10-01T23:26:07.520Z,73.7
2018-10-01T23:31:10.116Z,73.8
2018-10-01T23:36:12.409Z,73.5
2018-10-01T23:41:14.835Z,73.5
2018-10-01T23:46:17.563Z,73
2018-10-01T23:51:19.940Z,73.1
2018-10-01T23:56:22.164Z,73.4
