createdAt,value
2017-12-25T00:01:27.518Z,99224.25
2017-12-25T00:03:54.965Z,99219.25
2017-12-25T00:06:23.056Z,99221.00
2017-12-25T00:08:50.517Z,99211.88
2017-12-25T00:11:17.969Z,99216.28
2017-12-25T00:13:45.739Z,99216.73
2017-12-25T00:16:13.198Z,99212.42
2017-12-25T00:18:40.658Z,99205.89
2017-12-25T00:21:08.418Z,99212.42
2017-12-25T00:23:35.878Z,99206.49
2017-12-25T00:26:03.328Z,99211.11
2017-12-25T00:28:31.036Z,99202.95
2017-12-25T00:30:58.507Z,99206.33
2017-12-25T00:33:25.973Z,99199.11
2017-12-25T00:35:53.792Z,99202.59
2017-12-25T00:38:21.256Z,99202.71
2017-12-25T00:40:48.710Z,99200.12
2017-12-25T00:43:16.470Z,99193.05
2017-12-25T00:45:43.933Z,99193.94
2017-12-25T00:48:11.384Z,99197.74
2017-12-25T00:50:39.172Z,99196.80
2017-12-25T00:53:06.634Z,99194.70
2017-12-25T00:55:34.096Z,99190.59
2017-12-25T00:58:01.876Z,99191.88
2017-12-25T01:00:30.001Z,99194.99
2017-12-25T01:02:57.458Z,99184.17
2017-12-25T01:05:25.468Z,99187.56
2017-12-25T01:07:52.929Z,99182.75
2017-12-25T01:10:20.391Z,99187.63
2017-12-25T01:12:48.154Z,99188.72
2017-12-25T01:15:15.618Z,99187.20
2017-12-25T01:17:43.078Z,99191.59
2017-12-25T01:20:10.830Z,99193.75
2017-12-25T01:22:39.059Z,99201.27
2017-12-25T01:25:06.532Z,99197.59
2017-12-25T01:27:34.243Z,99199.50
2017-12-25T01:30:01.705Z,99195.94
2017-12-25T01:32:29.165Z,99190.30
2017-12-25T01:34:56.817Z,99192.48
2017-12-25T01:37:24.269Z,99192.47
2017-12-25T01:39:53.125Z,99199.38
2017-12-25T01:42:21.038Z,99198.52
2017-12-25T01:44:48.502Z,99191.17
2017-12-25T01:47:15.952Z,99189.80
2017-12-25T01:49:43.725Z,99197.09
2017-12-25T01:52:11.185Z,99193.63
2017-12-25T01:54:38.643Z,99192.05
2017-12-25T02:00:04.126Z,99186.84
2017-12-25T02:02:35.437Z,99184.30
2017-12-25T02:05:07.539Z,99177.89
2017-12-25T02:07:47.265Z,99185.69
2017-12-25T02:10:14.728Z,99185.70
2017-12-25T02:12:42.189Z,99179.61
2017-12-25T02:15:09.947Z,99177.90
2017-12-25T02:17:37.404Z,99176.23
2017-12-25T02:20:04.872Z,99177.03
2017-12-25T02:22:32.624Z,99170.03
2017-12-25T02:25:00.082Z,99176.08
2017-12-25T02:27:27.537Z,99172.20
2017-12-25T02:29:55.636Z,99170.03
2017-12-25T02:32:23.088Z,99167.73
2017-12-25T02:34:50.564Z,99168.59
2017-12-25T02:37:18.308Z,99167.88
2017-12-25T02:39:45.765Z,99167.86
2017-12-25T02:42:13.218Z,99163.23
2017-12-25T02:44:41.000Z,99164.14
2017-12-25T02:47:08.474Z,99166.80
2017-12-25T02:49:35.933Z,99166.23
2017-12-25T02:52:03.685Z,99159.70
2017-12-25T02:54:31.190Z,99163.52
2017-12-25T02:56:58.632Z,99160.13
2017-12-25T02:59:26.385Z,99162.66
2017-12-25T03:01:53.844Z,99167.92
2017-12-25T03:04:21.719Z,99164.41
2017-12-25T03:06:49.369Z,99164.34
2017-12-25T03:09:16.827Z,99164.41
2017-12-25T03:11:44.285Z,99159.56
2017-12-25T03:14:12.349Z,99147.22
2017-12-25T03:16:39.800Z,99156.25
2017-12-25T03:19:07.256Z,99149.67
2017-12-25T03:21:35.126Z,99152.72
2017-12-25T03:24:02.584Z,99147.30
2017-12-25T03:26:30.036Z,99151.94
2017-12-25T03:28:58.037Z,99146.87
2017-12-25T03:31:25.490Z,99145.63
2017-12-25T03:33:52.948Z,99145.20
2017-12-25T03:36:20.745Z,99146.08
2017-12-25T03:38:48.206Z,99143.83
2017-12-25T03:41:15.660Z,99149.09
2017-12-25T03:43:43.449Z,99151.27
2017-12-25T03:46:10.911Z,99149.55
2017-12-25T03:48:38.365Z,99145.00
2017-12-25T03:51:06.079Z,99149.25
2017-12-25T03:53:33.533Z,99155.47
2017-12-25T03:56:00.992Z,99149.83
2017-12-25T03:58:28.792Z,99151.20
2017-12-25T04:00:56.258Z,99154.16
2017-12-25T04:03:23.720Z,99154.16
2017-12-25T04:05:51.817Z,99153.94
2017-12-25T04:08:19.291Z,99159.94
2017-12-25T04:10:46.750Z,99158.98
2017-12-25T04:13:14.475Z,99156.60
2017-12-25T04:15:41.948Z,99156.75
2017-12-25T04:18:09.410Z,99155.81
2017-12-25T04:20:37.169Z,99148.89
2017-12-25T04:23:04.625Z,99149.77
2017-12-25T04:25:32.093Z,99155.09
2017-12-25T04:28:00.145Z,99150.48
2017-12-25T04:30:27.609Z,99146.31
2017-12-25T04:32:55.074Z,99149.41
2017-12-25T04:35:23.153Z,99148.48
2017-12-25T04:37:50.627Z,99143.77
2017-12-25T04:40:18.076Z,99142.68
2017-12-25T04:42:46.146Z,99137.58
2017-12-25T04:45:13.610Z,99137.65
2017-12-25T04:47:41.069Z,99128.72
2017-12-25T04:50:08.837Z,99128.19
2017-12-25T04:52:36.298Z,99135.94
2017-12-25T04:55:03.760Z,99135.34
2017-12-25T04:57:31.814Z,99127.67
2017-12-25T04:59:59.278Z,99126.27
2017-12-25T05:02:26.735Z,99124.29
2017-12-25T05:04:54.449Z,99123.73
2017-12-25T05:07:22.660Z,99126.88
2017-12-25T05:09:50.118Z,99127.38
2017-12-25T05:12:17.821Z,99124.23
2017-12-25T05:14:45.274Z,99125.64
2017-12-25T05:17:12.739Z,99129.03
2017-12-25T05:19:40.508Z,99132.07
2017-12-25T05:22:07.980Z,99126.47
2017-12-25T05:24:35.438Z,99122.56
2017-12-25T05:27:03.201Z,99120.90
2017-12-25T05:29:30.653Z,99121.47
2017-12-25T05:31:58.109Z,99120.40
2017-12-25T05:34:25.873Z,99121.41
2017-12-25T05:36:53.338Z,99122.47
2017-12-25T05:39:20.800Z,99119.83
2017-12-25T05:41:48.863Z,99119.39
2017-12-25T05:44:16.315Z,99122.92
2017-12-25T05:46:43.768Z,99108.63
2017-12-25T05:49:11.554Z,99113.33
2017-12-25T05:51:39.008Z,99118.59
2017-12-25T05:54:06.464Z,99115.19
2017-12-25T05:56:34.221Z,99112.02
2017-12-25T05:59:01.673Z,99122.34
2017-12-25T06:01:29.138Z,99118.58
2017-12-25T06:03:56.929Z,99121.47
2017-12-25T06:06:24.386Z,99120.30
2017-12-25T06:08:54.682Z,99122.77
2017-12-25T06:11:22.369Z,99118.51
2017-12-25T06:13:49.825Z,99117.72
2017-12-25T06:16:17.276Z,99115.80
2017-12-25T06:18:45.060Z,99112.81
2017-12-25T06:21:12.537Z,99112.83
2017-12-25T06:23:39.993Z,99108.20
2017-12-25T06:26:07.753Z,99111.84
2017-12-25T06:28:35.206Z,99113.08
2017-12-25T06:31:02.656Z,99106.05
2017-12-25T06:33:30.430Z,99102.36
2017-12-25T06:35:57.881Z,99102.30
2017-12-25T06:38:25.337Z,99102.86
2017-12-25T06:40:53.428Z,99098.59
2017-12-25T06:43:20.889Z,99101.63
2017-12-25T06:45:48.349Z,99096.08
2017-12-25T06:48:15.970Z,99100.70
2017-12-25T06:50:43.424Z,99092.09
2017-12-25T06:53:10.880Z,99094.95
2017-12-25T06:55:38.592Z,99092.81
2017-12-25T06:58:06.043Z,99088.42
2017-12-25T07:00:33.553Z,99091.02
2017-12-25T07:03:01.185Z,99091.06
2017-12-25T07:05:28.643Z,99092.73
2017-12-25T07:07:56.094Z,99093.85
2017-12-25T07:10:24.798Z,99094.69
2017-12-25T07:12:52.253Z,99094.85
2017-12-25T07:15:19.718Z,99093.09
2017-12-25T07:17:47.498Z,99097.01
2017-12-25T07:20:14.966Z,99096.19
2017-12-25T07:22:42.422Z,99088.78
2017-12-25T07:25:10.459Z,99092.97
2017-12-25T07:27:37.908Z,99094.65
2017-12-25T07:30:05.371Z,99088.22
2017-12-25T07:32:33.168Z,99087.42
2017-12-25T07:35:00.641Z,99091.31
2017-12-25T07:37:28.109Z,99082.52
2017-12-25T07:39:55.846Z,99088.86
2017-12-25T07:42:23.302Z,99082.38
2017-12-25T07:44:50.756Z,99082.03
2017-12-25T07:47:18.548Z,99088.61
2017-12-25T07:49:46.005Z,99085.69
2017-12-25T07:52:13.469Z,99087.95
2017-12-25T07:54:41.222Z,99088.79
2017-12-25T07:57:08.688Z,99094.05
2017-12-25T07:59:36.140Z,99088.67
2017-12-25T08:02:03.875Z,99085.12
2017-12-25T08:04:31.330Z,99084.14
2017-12-25T08:06:58.785Z,99084.61
2017-12-25T08:09:26.593Z,99084.26
2017-12-25T08:11:54.738Z,99087.59
2017-12-25T08:14:22.189Z,99085.06
2017-12-25T08:16:50.510Z,99086.36
2017-12-25T08:19:17.969Z,99088.73
2017-12-25T08:21:45.425Z,99088.38
2017-12-25T08:24:13.198Z,99081.73
2017-12-25T08:26:40.651Z,99081.62
2017-12-25T08:29:08.102Z,99075.83
2017-12-25T08:31:36.498Z,99071.49
2017-12-25T08:34:03.949Z,99074.74
2017-12-25T08:36:31.406Z,99077.48
2017-12-25T08:38:59.197Z,99074.82
2017-12-25T08:41:26.649Z,99078.72
2017-12-25T08:43:54.112Z,99081.55
2017-12-25T08:46:21.841Z,99081.44
2017-12-25T08:48:49.295Z,99082.48
2017-12-25T08:51:16.753Z,99083.77
2017-12-25T08:53:44.482Z,99082.70
2017-12-25T08:56:11.952Z,99080.50
2017-12-25T08:58:39.402Z,99084.41
2017-12-25T09:01:07.253Z,99084.61
2017-12-25T09:03:34.709Z,99080.02
2017-12-25T09:06:02.181Z,99086.08
2017-12-25T09:08:29.940Z,99090.77
2017-12-25T09:10:57.390Z,99081.21
2017-12-25T09:13:25.174Z,99082.26
2017-12-25T09:15:52.936Z,99083.30
2017-12-25T09:18:20.400Z,99085.56
2017-12-25T09:20:47.870Z,99083.19
2017-12-25T09:23:15.845Z,99083.51
2017-12-25T09:25:43.292Z,99087.80
2017-12-25T09:28:10.751Z,99081.86
2017-12-25T09:30:38.922Z,99079.52
2017-12-25T09:33:06.370Z,99077.34
2017-12-25T09:35:33.820Z,99069.17
2017-12-25T09:38:01.610Z,99076.31
2017-12-25T09:40:29.070Z,99068.55
2017-12-25T09:42:56.512Z,99064.86
2017-12-25T09:45:24.297Z,99055.84
2017-12-25T09:47:51.748Z,99054.02
2017-12-25T09:50:19.198Z,99055.92
2017-12-25T09:52:46.974Z,99046.42
2017-12-25T09:55:14.423Z,99048.66
2017-12-25T09:57:41.878Z,99038.14
2017-12-25T10:00:09.661Z,99036.25
2017-12-25T10:02:37.109Z,99037.67
2017-12-25T10:05:04.565Z,99031.84
2017-12-25T10:07:32.352Z,99024.72
2017-12-25T10:09:59.816Z,99021.56
2017-12-25T10:12:27.283Z,99020.80
2017-12-25T10:14:57.186Z,99017.73
2017-12-25T10:17:24.637Z,99011.23
2017-12-25T10:19:52.093Z,99013.13
2017-12-25T10:22:19.824Z,99009.23
2017-12-25T10:24:47.285Z,99010.77
2017-12-25T10:27:14.742Z,99007.09
2017-12-25T10:29:42.570Z,99007.16
2017-12-25T10:32:10.021Z,99003.84
2017-12-25T10:34:37.477Z,98996.33
2017-12-25T10:37:05.557Z,98998.55
2017-12-25T10:39:33.001Z,98997.60
2017-12-25T10:42:00.454Z,98995.45
2017-12-25T10:44:28.245Z,98988.34
2017-12-25T10:46:55.702Z,98987.45
2017-12-25T10:49:23.162Z,98984.89
2017-12-25T10:51:50.959Z,98979.97
2017-12-25T10:54:18.416Z,98978.81
2017-12-25T10:56:45.873Z,98973.51
2017-12-25T10:59:13.922Z,98963.11
2017-12-25T11:01:41.381Z,98963.59
2017-12-25T11:04:08.826Z,98958.03
2017-12-25T11:06:36.610Z,98959.08
2017-12-25T11:09:04.066Z,98958.89
2017-12-25T11:11:31.515Z,98959.22
2017-12-25T11:13:59.319Z,98951.08
2017-12-25T11:16:27.449Z,98952.09
2017-12-25T11:18:54.894Z,98946.84
2017-12-25T11:21:22.651Z,98932.80
2017-12-25T11:23:50.111Z,98937.00
2017-12-25T11:26:17.574Z,98933.87
2017-12-25T11:28:45.297Z,98923.02
2017-12-25T11:31:12.760Z,98918.22
2017-12-25T11:33:40.218Z,98928.47
2017-12-25T11:36:07.974Z,98918.17
2017-12-25T11:38:35.422Z,98915.91
2017-12-25T11:41:02.878Z,98910.34
2017-12-25T11:43:30.661Z,98902.17
2017-12-25T11:45:58.115Z,98897.69
2017-12-25T11:48:25.562Z,98893.98
2017-12-25T11:50:53.357Z,98888.90
2017-12-25T11:53:20.826Z,98892.16
2017-12-25T11:55:48.270Z,98884.02
2017-12-25T11:58:16.059Z,98883.16
2017-12-25T12:00:43.502Z,98880.81
2017-12-25T12:03:10.959Z,98873.36
2017-12-25T12:05:38.731Z,98869.93
2017-12-25T12:08:06.180Z,98864.15
2017-12-25T12:10:33.633Z,98860.63
2017-12-25T12:13:01.411Z,98857.20
2017-12-25T12:15:28.889Z,98851.75
2017-12-25T12:17:57.943Z,98844.81
2017-12-25T12:20:25.781Z,98848.45
2017-12-25T12:22:53.248Z,98840.30
2017-12-25T12:25:20.715Z,98837.55
2017-12-25T12:27:48.639Z,98832.16
2017-12-25T12:30:16.090Z,98829.48
2017-12-25T12:32:43.564Z,98821.39
2017-12-25T12:35:11.605Z,98822.31
2017-12-25T12:37:39.055Z,98821.86
2017-12-25T12:40:06.511Z,98822.41
2017-12-25T12:42:34.306Z,98821.94
2017-12-25T12:45:01.909Z,98822.08
2017-12-25T12:47:29.415Z,98816.55
2017-12-25T12:49:57.441Z,98810.58
2017-12-25T12:52:24.897Z,98805.59
2017-12-25T12:54:52.353Z,98804.39
2017-12-25T12:57:20.301Z,98799.08
2017-12-25T12:59:47.746Z,98802.97
2017-12-25T13:02:15.386Z,98797.57
2017-12-25T13:04:43.058Z,98801.83
2017-12-25T13:07:10.760Z,98787.66
2017-12-25T13:09:38.221Z,98785.94
2017-12-25T13:12:06.592Z,98779.89
2017-12-25T13:14:34.966Z,98773.86
2017-12-25T13:17:02.500Z,98776.73
2017-12-25T13:19:30.868Z,98776.42
2017-12-25T13:21:58.590Z,98779.30
2017-12-25T13:24:26.652Z,98777.17
2017-12-25T13:26:54.424Z,98775.52
2017-12-25T13:29:21.897Z,98782.33
2017-12-25T13:31:49.356Z,98780.00
2017-12-25T13:34:17.105Z,98770.71
2017-12-25T13:36:44.888Z,98769.55
2017-12-25T13:39:12.985Z,98765.25
2017-12-25T13:41:40.724Z,98765.86
2017-12-25T13:44:08.572Z,98762.84
2017-12-25T13:46:36.030Z,98755.45
2017-12-25T13:49:04.630Z,98753.16
2017-12-25T13:51:32.072Z,98755.59
2017-12-25T13:53:59.606Z,98746.59
2017-12-25T13:56:27.321Z,98747.34
2017-12-25T13:58:54.766Z,98747.07
2017-12-25T14:01:22.622Z,98753.27
2017-12-25T14:03:50.325Z,98745.78
2017-12-25T14:06:18.397Z,98742.34
2017-12-25T14:08:45.850Z,98741.66
2017-12-25T14:11:13.924Z,98734.74
2017-12-25T14:13:41.374Z,98737.95
2017-12-25T14:16:09.416Z,98740.21
2017-12-25T14:18:37.229Z,98737.14
2017-12-25T14:21:05.700Z,98732.78
2017-12-25T14:23:33.153Z,98732.45
2017-12-25T14:26:01.157Z,98735.65
2017-12-25T14:28:28.637Z,98726.67
2017-12-25T14:30:56.148Z,98732.59
2017-12-25T14:33:23.861Z,98726.27
2017-12-25T14:35:51.326Z,98724.94
2017-12-25T14:38:18.806Z,98722.95
2017-12-25T14:40:46.540Z,98727.40
2017-12-25T14:43:14.003Z,98718.30
2017-12-25T14:45:41.463Z,98719.09
2017-12-25T14:48:09.377Z,98721.16
2017-12-25T14:50:36.831Z,98721.34
2017-12-25T14:53:04.288Z,98716.81
2017-12-25T14:55:32.198Z,98716.20
2017-12-25T14:57:59.730Z,98714.90
2017-12-25T15:00:27.186Z,98710.24
2017-12-25T15:02:54.941Z,98705.30
2017-12-25T15:05:22.405Z,98705.94
2017-12-25T15:07:49.863Z,98709.97
2017-12-25T15:10:17.650Z,98702.63
2017-12-25T15:12:45.094Z,98699.57
2017-12-25T15:15:12.545Z,98703.70
2017-12-25T15:17:40.412Z,98696.16
2017-12-25T15:20:07.878Z,98688.45
2017-12-25T15:22:36.188Z,98687.04
2017-12-25T15:25:03.816Z,98689.95
2017-12-25T15:27:31.278Z,98683.71
2017-12-25T15:29:58.740Z,98683.07
2017-12-25T15:32:26.556Z,98682.01
2017-12-25T15:34:54.013Z,98682.58
2017-12-25T15:37:21.473Z,98672.53
2017-12-25T15:39:49.239Z,98669.52
2017-12-25T15:42:16.737Z,98667.12
2017-12-25T15:44:44.201Z,98661.59
2017-12-25T15:47:11.932Z,98654.05
2017-12-25T15:49:39.392Z,98659.73
2017-12-25T15:52:06.844Z,98657.51
2017-12-25T15:54:34.621Z,98654.70
2017-12-25T15:57:02.082Z,98654.33
2017-12-25T15:59:29.546Z,98652.33
2017-12-25T16:01:57.618Z,98656.77
2017-12-25T16:04:25.073Z,98660.80
2017-12-25T16:06:52.533Z,98657.89
2017-12-25T16:09:20.258Z,98659.26
2017-12-25T16:11:47.719Z,98660.00
2017-12-25T16:14:15.170Z,98651.79
2017-12-25T16:16:42.987Z,98656.19
2017-12-25T16:19:10.458Z,98661.64
2017-12-25T16:21:37.916Z,98655.28
2017-12-25T16:24:06.609Z,98655.70
2017-12-25T16:26:34.078Z,98649.57
2017-12-25T16:29:01.540Z,98650.73
2017-12-25T16:31:29.230Z,98650.87
2017-12-25T16:33:56.687Z,98648.50
2017-12-25T16:36:24.136Z,98644.98
2017-12-25T16:38:51.970Z,98642.84
2017-12-25T16:41:19.423Z,98643.11
2017-12-25T16:43:46.885Z,98642.97
2017-12-25T16:46:14.656Z,98650.01
2017-12-25T16:48:42.128Z,98642.16
2017-12-25T16:51:09.587Z,98634.83
2017-12-25T16:53:37.645Z,98636.91
2017-12-25T16:56:05.097Z,98641.22
2017-12-25T16:58:32.554Z,98644.32
2017-12-25T17:01:00.350Z,98635.55
2017-12-25T17:03:27.813Z,98631.58
2017-12-25T17:05:55.278Z,98628.98
2017-12-25T17:08:23.022Z,98627.61
2017-12-25T17:10:50.477Z,98629.44
2017-12-25T17:13:17.938Z,98631.50
2017-12-25T17:15:45.715Z,98629.34
2017-12-25T17:18:13.185Z,98633.16
2017-12-25T17:20:40.650Z,98625.12
2017-12-25T17:23:08.397Z,98626.06
2017-12-25T17:25:36.546Z,98616.98
2017-12-25T17:28:04.003Z,98618.48
2017-12-25T17:30:32.015Z,98616.13
2017-12-25T17:32:59.482Z,98616.05
2017-12-25T17:35:26.936Z,98612.69
2017-12-25T17:37:55.013Z,98602.77
2017-12-25T17:40:22.472Z,98607.05
2017-12-25T17:42:49.930Z,98602.25
2017-12-25T17:45:17.711Z,98595.49
2017-12-25T17:47:45.162Z,98590.73
2017-12-25T17:50:12.626Z,98592.02
2017-12-25T17:52:40.954Z,98581.68
2017-12-25T17:55:08.416Z,98582.82
2017-12-25T17:57:35.910Z,98580.66
2017-12-25T18:00:03.675Z,98581.89
2017-12-25T18:02:31.127Z,98574.83
2017-12-25T18:04:58.581Z,98573.46
2017-12-25T18:07:26.345Z,98572.83
2017-12-25T18:09:53.802Z,98568.92
2017-12-25T18:12:21.262Z,98567.12
2017-12-25T18:14:49.053Z,98564.55
2017-12-25T18:17:16.516Z,98564.95
2017-12-25T18:19:43.977Z,98565.25
2017-12-25T18:22:11.898Z,98564.41
2017-12-25T18:24:39.361Z,98565.64
2017-12-25T18:27:07.334Z,98564.48
2017-12-25T18:29:35.348Z,98561.83
2017-12-25T18:32:02.802Z,98557.85
2017-12-25T18:34:30.250Z,98557.19
2017-12-25T18:36:58.010Z,98556.39
2017-12-25T18:39:25.537Z,98556.28
2017-12-25T18:41:53.010Z,98547.73
2017-12-25T18:44:20.725Z,98542.85
2017-12-25T18:46:48.186Z,98541.66
2017-12-25T18:49:15.648Z,98537.47
2017-12-25T18:51:43.413Z,98539.03
2017-12-25T18:54:10.873Z,98537.47
2017-12-25T18:56:38.328Z,98537.07
2017-12-25T18:59:07.022Z,98529.80
2017-12-25T19:01:34.489Z,98536.84
2017-12-25T19:04:01.955Z,98530.31
2017-12-25T19:06:29.703Z,98525.81
2017-12-25T19:08:57.157Z,98516.84
2017-12-25T19:11:24.620Z,98518.40
2017-12-25T19:13:52.389Z,98511.84
2017-12-25T19:16:19.855Z,98515.14
2017-12-25T19:18:47.345Z,98510.00
2017-12-25T19:21:15.091Z,98499.83
2017-12-25T19:23:42.557Z,98495.37
2017-12-25T19:26:10.030Z,98495.44
2017-12-25T19:28:38.682Z,98488.11
2017-12-25T19:31:06.166Z,98481.57
2017-12-25T19:33:33.625Z,98485.18
2017-12-25T19:36:01.377Z,98472.83
2017-12-25T19:38:28.880Z,98470.75
2017-12-25T19:40:56.356Z,98472.75
2017-12-25T19:43:24.793Z,98470.16
2017-12-25T19:45:52.311Z,98459.22
2017-12-25T19:48:19.778Z,98458.33
2017-12-25T19:50:47.685Z,98462.88
2017-12-25T19:53:15.154Z,98455.50
2017-12-25T19:55:42.632Z,98461.75
2017-12-25T19:58:10.683Z,98451.34
2017-12-25T20:00:38.170Z,98446.22
2017-12-25T20:03:05.631Z,98442.62
2017-12-25T20:05:33.679Z,98446.16
2017-12-25T20:08:01.140Z,98440.64
2017-12-25T20:10:28.606Z,98445.30
2017-12-25T20:12:56.393Z,98442.44
2017-12-25T20:15:23.863Z,98437.61
2017-12-25T20:17:51.334Z,98439.27
2017-12-25T20:20:19.355Z,98431.98
2017-12-25T20:22:46.805Z,98429.23
2017-12-25T20:25:14.289Z,98425.33
2017-12-25T20:27:42.355Z,98415.49
2017-12-25T20:30:12.352Z,98420.61
2017-12-25T20:32:39.825Z,98415.66
2017-12-25T20:35:08.127Z,98408.28
2017-12-25T20:37:35.607Z,98411.11
2017-12-25T20:40:03.071Z,98408.70
2017-12-25T20:42:30.783Z,98406.28
2017-12-25T20:44:58.281Z,98406.31
2017-12-25T20:47:25.762Z,98403.02
2017-12-25T20:49:53.486Z,98407.94
2017-12-25T20:52:20.958Z,98400.82
2017-12-25T20:54:48.418Z,98401.75
2017-12-25T20:57:16.150Z,98393.75
2017-12-25T20:59:43.677Z,98394.84
2017-12-25T21:02:11.119Z,98388.09
2017-12-25T21:04:38.848Z,98389.65
2017-12-25T21:07:06.322Z,98373.98
2017-12-25T21:09:33.792Z,98382.47
2017-12-25T21:12:01.550Z,98376.19
2017-12-25T21:14:29.055Z,98383.25
2017-12-25T21:16:56.519Z,98379.09
2017-12-25T21:19:25.145Z,98365.92
2017-12-25T21:21:52.609Z,98367.73
2017-12-25T21:24:20.071Z,98358.27
2017-12-25T21:26:47.824Z,98364.23
2017-12-25T21:29:15.288Z,98358.58
2017-12-25T21:31:44.060Z,98347.72
2017-12-25T21:34:12.071Z,98342.91
2017-12-25T21:36:39.527Z,98348.83
2017-12-25T21:39:06.990Z,98347.31
2017-12-25T21:41:34.745Z,98346.92
2017-12-25T21:44:02.236Z,98346.97
2017-12-25T21:46:29.707Z,98346.03
2017-12-25T21:48:57.729Z,98347.61
2017-12-25T21:51:25.184Z,98338.46
2017-12-25T21:53:52.663Z,98332.13
2017-12-25T21:56:20.591Z,98332.18
2017-12-25T21:58:48.052Z,98331.73
2017-12-25T22:01:15.517Z,98322.72
2017-12-25T22:03:43.401Z,98320.44
2017-12-25T22:06:10.867Z,98316.73
2017-12-25T22:08:38.341Z,98312.15
2017-12-25T22:11:06.097Z,98309.27
2017-12-25T22:13:33.552Z,98311.99
2017-12-25T22:16:01.023Z,98311.16
2017-12-25T22:18:28.776Z,98309.76
2017-12-25T22:20:56.234Z,98305.28
2017-12-25T22:23:23.703Z,98302.72
2017-12-25T22:25:51.476Z,98295.81
2017-12-25T22:28:18.935Z,98306.42
2017-12-25T22:30:46.403Z,98303.97
2017-12-25T22:33:15.094Z,98299.91
2017-12-25T22:35:42.546Z,98308.89
2017-12-25T22:38:10.010Z,98308.05
2017-12-25T22:40:37.764Z,98298.30
2017-12-25T22:43:05.231Z,98297.19
2017-12-25T22:45:32.692Z,98297.27
2017-12-25T22:48:00.445Z,98293.73
2017-12-25T22:50:27.901Z,98293.36
2017-12-25T22:52:55.363Z,98290.09
2017-12-25T22:55:23.084Z,98290.27
2017-12-25T22:57:50.553Z,98284.35
2017-12-25T23:00:18.016Z,98282.45
2017-12-25T23:02:45.820Z,98273.55
2017-12-25T23:05:13.286Z,98273.04
2017-12-25T23:07:40.754Z,98266.55
2017-12-25T23:10:08.511Z,98261.80
2017-12-25T23:12:36.019Z,98272.16
2017-12-25T23:15:03.487Z,98267.01
2017-12-25T23:17:31.816Z,98267.66
2017-12-25T23:19:59.274Z,98263.02
2017-12-25T23:22:26.722Z,98255.84
2017-12-25T23:24:54.507Z,98255.34
2017-12-25T23:27:21.981Z,98249.02
2017-12-25T23:29:49.441Z,98249.66
2017-12-25T23:32:17.221Z,98240.37
2017-12-25T23:34:45.033Z,98235.30
2017-12-25T23:37:12.504Z,98235.79
2017-12-25T23:39:41.085Z,98234.34
2017-12-25T23:42:08.528Z,98239.28
2017-12-25T23:44:36.005Z,98237.56
2017-12-25T23:47:03.789Z,98236.55
2017-12-25T23:49:31.253Z,98232.94
2017-12-25T23:51:58.720Z,98221.89
2017-12-25T23:54:26.482Z,98226.63
2017-12-25T23:56:53.948Z,98216.14
2017-12-25T23:59:21.402Z,98219.13
