createdAt,value
2022-12-12T00:02:39.104Z,97577.25
2022-12-12T00:07:43.054Z,97580.59
2022-12-12T00:12:48.341Z,97585.41
2022-12-12T00:17:51.895Z,97601.81
2022-12-12T00:22:55.211Z,97595.84
2022-12-12T00:27:58.235Z,97601.47
2022-12-12T00:33:01.549Z,97607.91
2022-12-12T00:38:04.905Z,97624.31
2022-12-12T00:43:15.915Z,97611.75
2022-12-12T00:48:30.950Z,97606.78
2022-12-12T00:53:34.526Z,97606.88
2022-12-12T00:58:38.178Z,97611.84
2022-12-12T01:03:42.922Z,97605.19
2022-12-12T01:08:46.679Z,97529.56
2022-12-12T01:13:52.825Z,97518.38
2022-12-12T01:18:56.293Z,97520.78
2022-12-12T01:23:59.696Z,97530.25
2022-12-12T01:29:02.987Z,97535.88
2022-12-12T01:34:06.437Z,97537.06
2022-12-12T01:39:10.028Z,97545.09
2022-12-12T01:44:41.677Z,97515.22
2022-12-12T01:49:57.505Z,97512.19
2022-12-12T01:55:05.613Z,97500.72
2022-12-12T02:00:11.182Z,97466.44
2022-12-12T02:05:32.937Z,97421.63
2022-12-12T02:10:36.391Z,97399.38
2022-12-12T02:15:49.686Z,97412.44
2022-12-12T02:21:01.833Z,97441.44
2022-12-12T02:26:23.012Z,97462.88
2022-12-12T02:31:32.405Z,97449.56
2022-12-12T02:36:53.925Z,97440.38
2022-12-12T02:42:03.426Z,97442.53
2022-12-12T02:47:16.559Z,97453.41
2022-12-12T02:52:20.460Z,97442.75
2022-12-12T02:57:26.134Z,97455.13
2022-12-12T03:02:50.899Z,97489.34
2022-12-12T03:08:12.016Z,97510.59
2022-12-12T03:13:45.680Z,97463.09
2022-12-12T03:18:55.977Z,97386.66
2022-12-12T03:24:07.722Z,97427.00
2022-12-12T03:29:16.126Z,97475.28
2022-12-12T03:34:28.086Z,97485.78
2022-12-12T03:39:36.412Z,97488.19
2022-12-12T03:44:48.710Z,97500.16
2022-12-12T03:50:22.099Z,97502.28
2022-12-12T03:55:58.571Z,97494.06
2022-12-12T04:01:14.697Z,97502.69
2022-12-12T04:06:36.012Z,97492.34
2022-12-12T04:12:08.079Z,97488.75
2022-12-12T04:17:26.201Z,97518.31
2022-12-12T04:22:54.824Z,97521.59
2022-12-12T04:28:05.813Z,97528.75
2022-12-12T04:33:22.481Z,97519.28
2022-12-12T04:38:38.267Z,97493.63
2022-12-12T04:43:44.685Z,97506.97
2022-12-12T04:49:02.890Z,97516.63
2022-12-12T04:55:07.968Z,97530.06
2022-12-12T05:00:20.107Z,97528.03
2022-12-12T05:05:42.154Z,97524.28
2022-12-12T05:10:48.940Z,97525.53
2022-12-12T05:15:55.696Z,97525.84
2022-12-12T05:21:01.241Z,97519.69
2022-12-12T05:26:22.447Z,97527.88
2022-12-12T05:31:34.240Z,97532.28
2022-12-12T05:36:50.414Z,97542.31
2022-12-12T05:41:53.802Z,97550.81
2022-12-12T05:47:05.144Z,97547.06
2022-12-12T05:52:31.287Z,97553.16
2022-12-12T05:57:48.023Z,97555.25
2022-12-12T06:02:51.665Z,97571.50
2022-12-12T06:07:56.775Z,97574.75
2022-12-12T06:13:00.172Z,97574.03
2022-12-12T06:18:14.214Z,97580.72
2022-12-12T06:23:32.689Z,97591.47
2022-12-12T06:28:37.065Z,97592.22
2022-12-12T06:33:42.006Z,97600.50
2022-12-12T06:38:45.545Z,97610.19
2022-12-12T06:43:49.470Z,97607.59
2022-12-12T06:48:54.814Z,97599.94
2022-12-12T06:53:59.554Z,97592.28
2022-12-12T06:59:03.069Z,97595.94
2022-12-12T07:04:06.983Z,97593.47
2022-12-12T07:09:10.676Z,97599.06
2022-12-12T07:14:16.384Z,97598.44
2022-12-12T07:19:19.816Z,97604.47
2022-12-12T07:24:23.270Z,97596.09
2022-12-12T07:29:27.027Z,97596.31
2022-12-12T07:34:35.888Z,97587.88
2022-12-12T07:39:43.965Z,97577.16
2022-12-12T07:44:47.432Z,97586.44
2022-12-12T07:49:59.284Z,97581.91
2022-12-12T07:55:17.834Z,97588.41
2022-12-12T08:00:21.594Z,97586.84
2022-12-12T08:05:36.448Z,97585.28
2022-12-12T08:10:59.199Z,97579.94
2022-12-12T08:16:03.616Z,97572.03
2022-12-12T08:21:11.468Z,97569.09
2022-12-12T08:26:18.257Z,97567.53
2022-12-12T08:31:22.593Z,97560.72
2022-12-12T08:36:31.208Z,97557.78
2022-12-12T08:41:46.155Z,97561.00
2022-12-12T08:47:03.250Z,97566.97
2022-12-12T08:52:06.963Z,97566.13
2022-12-12T08:57:10.432Z,97553.16
2022-12-12T09:02:13.981Z,97549.41
2022-12-12T09:07:17.769Z,97545.06
2022-12-12T09:12:22.681Z,97543.47
2022-12-12T09:17:26.129Z,97526.94
2022-12-12T09:22:30.034Z,97521.28
2022-12-12T09:27:34.803Z,97508.28
2022-12-12T09:32:38.348Z,97510.72
2022-12-12T09:37:42.063Z,97506.66
2022-12-12T09:42:51.924Z,97494.22
2022-12-12T09:48:00.706Z,97504.22
2022-12-12T09:53:11.955Z,97487.47
2022-12-12T09:58:24.154Z,97492.59
2022-12-12T10:03:45.674Z,97481.50
2022-12-12T10:09:29.319Z,97480.69
2022-12-12T10:14:44.605Z,97473.38
2022-12-12T10:20:04.040Z,97466.06
2022-12-12T10:25:38.938Z,97450.63
2022-12-12T10:31:03.847Z,97447.94
2022-12-12T10:36:41.139Z,97437.63
2022-12-12T10:42:37.422Z,97419.44
2022-12-12T10:47:41.090Z,97410.78
2022-12-12T10:52:45.118Z,97417.00
2022-12-12T10:57:50.924Z,97404.28
2022-12-12T11:03:00.079Z,97399.94
2022-12-12T11:08:08.474Z,97399.94
2022-12-12T11:13:11.842Z,97391.81
2022-12-12T11:18:17.570Z,97393.44
2022-12-12T11:23:25.537Z,97378.28
2022-12-12T11:28:43.367Z,97384.47
2022-12-12T11:34:06.967Z,97389.38
2022-12-12T11:39:38.096Z,97397.78
2022-12-12T11:44:43.248Z,97386.94
2022-12-12T11:49:49.068Z,97386.13
2022-12-12T11:54:54.175Z,97388.25
2022-12-12T12:00:20.810Z,97396.63
2022-12-12T12:05:36.380Z,97402.84
2022-12-12T12:10:58.744Z,97397.13
2022-12-12T12:16:43.588Z,97398.75
2022-12-12T12:22:08.372Z,97405.25
2022-12-12T12:27:33.530Z,97387.91
2022-12-12T12:32:51.966Z,97388.22
2022-12-12T12:38:21.776Z,97388.50
2022-12-12T12:44:16.017Z,97391.22
2022-12-12T12:49:27.853Z,97387.72
2022-12-12T12:54:39.353Z,97382.53
2022-12-12T12:59:47.788Z,97388.50
2022-12-12T13:05:18.774Z,97382.81
2022-12-12T13:10:25.598Z,97390.13
2022-12-12T13:15:40.213Z,97391.75
2022-12-12T13:20:50.496Z,97383.41
2022-12-12T13:25:59.721Z,97392.09
2022-12-12T13:31:21.107Z,97392.09
2022-12-12T13:36:30.137Z,97391.06
2022-12-12T13:41:57.494Z,97388.94
2022-12-12T13:47:00.829Z,97387.88
2022-12-12T13:52:49.801Z,97387.63
2022-12-12T13:58:31.938Z,97395.75
2022-12-12T14:03:35.426Z,97391.69
2022-12-12T14:08:47.459Z,97384.91
2022-12-12T14:13:51.211Z,97375.16
2022-12-12T14:19:00.818Z,97375.97
2022-12-12T14:24:35.273Z,97374.38
2022-12-12T14:29:46.409Z,97386.25
2022-12-12T14:35:27.218Z,97387.28
2022-12-12T14:40:34.163Z,97384.59
2022-12-12T14:45:49.550Z,97375.38
2022-12-12T14:51:29.698Z,97380.25
2022-12-12T14:56:58.727Z,97384.00
2022-12-12T15:02:26.923Z,97388.88
2022-12-12T15:07:36.684Z,97392.13
2022-12-12T15:12:44.440Z,97388.03
2022-12-12T15:17:51.624Z,97395.59
2022-12-12T15:23:04.554Z,97409.84
2022-12-12T15:28:13.818Z,97404.66
2022-12-12T15:33:25.755Z,97407.88
2022-12-12T15:38:29.341Z,97404.59
2022-12-12T15:43:34.369Z,97413.72
2022-12-12T15:48:51.812Z,97410.47
2022-12-12T15:54:14.651Z,97417.75
2022-12-12T15:59:25.210Z,97420.97
2022-12-12T16:04:28.760Z,97422.41
2022-12-12T16:09:33.706Z,97426.19
2022-12-12T16:14:42.478Z,97422.44
2022-12-12T16:20:02.558Z,97430.53
2022-12-12T16:25:12.827Z,97430.50
2022-12-12T16:30:29.800Z,97433.69
2022-12-12T16:35:52.800Z,97427.75
2022-12-12T16:41:00.445Z,97428.53
2022-12-12T16:46:04.066Z,97435.00
2022-12-12T16:52:13.515Z,97440.69
2022-12-12T16:57:17.459Z,97431.47
2022-12-12T17:02:23.578Z,97437.38
2022-12-12T17:07:28.458Z,97434.13
2022-12-12T17:12:32.026Z,97438.16
2022-12-12T17:17:36.706Z,97432.78
2022-12-12T17:22:40.343Z,97424.09
2022-12-12T17:27:44.336Z,97426.81
2022-12-12T17:38:15.896Z,97418.72
2022-12-12T17:43:20.223Z,97421.19
2022-12-12T17:48:23.676Z,97416.81
2022-12-12T17:53:44.355Z,97429.50
2022-12-12T17:59:03.940Z,97430.03
2022-12-12T18:04:07.347Z,97431.13
2022-12-12T18:09:10.757Z,97420.56
2022-12-12T18:14:15.206Z,97419.47
2022-12-12T18:19:23.620Z,97415.97
2022-12-12T18:24:28.033Z,97426.19
2022-12-12T18:29:32.633Z,97427.53
2022-12-12T18:34:36.054Z,97432.66
2022-12-12T18:39:39.705Z,97429.97
2022-12-12T18:44:43.156Z,97427.03
2022-12-12T18:49:46.395Z,97423.78
2022-12-12T18:54:50.041Z,97420.59
2022-12-12T18:59:54.144Z,97424.41
2022-12-12T19:04:58.052Z,97430.66
2022-12-12T19:10:30.456Z,97432.28
2022-12-12T19:15:35.348Z,97422.84
2022-12-12T19:20:40.116Z,97410.63
2022-12-12T19:25:43.433Z,97421.91
2022-12-12T19:30:46.936Z,97422.69
2022-12-12T19:35:50.205Z,97421.06
2022-12-12T19:40:53.567Z,97422.13
2022-12-12T19:46:30.214Z,97438.84
2022-12-12T19:51:33.723Z,97430.97
2022-12-12T19:56:38.550Z,97428.53
2022-12-12T20:01:42.839Z,97429.91
2022-12-12T20:06:54.151Z,97428.88
2022-12-12T20:12:12.146Z,97425.13
2022-12-12T20:17:15.639Z,97421.13
2022-12-12T20:22:19.956Z,97423.06
2022-12-12T20:27:37.801Z,97421.78
2022-12-12T20:32:54.610Z,97417.47
2022-12-12T20:37:58.905Z,97412.41
2022-12-12T20:43:03.845Z,97406.78
2022-12-12T20:48:07.926Z,97399.53
2022-12-12T20:53:23.590Z,97393.34
2022-12-12T20:58:39.513Z,97414.22
2022-12-12T21:03:45.076Z,97418.53
2022-12-12T21:08:49.666Z,97415.25
2022-12-12T21:13:54.064Z,97413.34
2022-12-12T21:19:01.521Z,97401.97
2022-12-12T21:24:05.819Z,97405.22
2022-12-12T21:29:09.868Z,97409.78
2022-12-12T21:34:13.339Z,97413.78
2022-12-12T21:39:16.815Z,97417.53
2022-12-12T21:44:22.804Z,97413.47
2022-12-12T21:49:26.897Z,97407.50
2022-12-12T21:54:31.412Z,97412.53
2022-12-12T21:59:35.650Z,97414.41
2022-12-12T22:04:39.293Z,97422.22
2022-12-12T22:09:43.068Z,97421.63
2022-12-12T22:15:01.441Z,97418.13
2022-12-12T22:20:07.033Z,97414.13
2022-12-12T22:25:10.462Z,97414.94
2022-12-12T22:30:13.843Z,97418.97
2022-12-12T22:35:18.617Z,97420.09
2022-12-12T22:40:22.050Z,97417.69
2022-12-12T22:45:27.553Z,97409.34
2022-12-12T22:50:31.225Z,97407.22
2022-12-12T22:55:35.897Z,97407.50
2022-12-12T23:00:39.266Z,97411.50
2022-12-12T23:05:42.575Z,97405.00
2022-12-12T23:10:45.914Z,97406.66
2022-12-12T23:15:49.249Z,97396.09
2022-12-12T23:20:52.501Z,97407.69
2022-12-12T23:25:55.877Z,97406.38
2022-12-12T23:30:59.232Z,97405.03
2022-12-12T23:36:02.586Z,97417.19
2022-12-12T23:41:09.664Z,97416.41
2022-12-12T23:46:14.116Z,97414.50
2022-12-12T23:51:17.452Z,97401.59
2022-12-12T23:56:20.424Z,97415.34
