createdAt,value
2023-01-17T00:01:19.714Z,3.7
2023-01-17T00:03:21.309Z,3.9
2023-01-17T00:05:22.895Z,3.7
2023-01-17T00:07:24.496Z,3.9
2023-01-17T00:09:26.096Z,3.9
2023-01-17T00:11:27.682Z,3.8
2023-01-17T00:13:32.560Z,3.8
2023-01-17T00:15:34.138Z,4
2023-01-17T00:17:35.739Z,3.8
2023-01-17T00:19:37.341Z,4
2023-01-17T00:21:38.932Z,3.9
2023-01-17T00:25:42.119Z,4
2023-01-17T00:27:46.932Z,4.1
2023-01-17T00:31:50.137Z,3.9
2023-01-17T00:42:01.314Z,4.1
2023-01-17T00:52:37.812Z,4.1
2023-01-17T00:54:42.633Z,4
2023-01-17T00:56:44.221Z,4.1
2023-01-17T00:58:45.844Z,4.1
2023-01-17T01:00:47.566Z,3.9
2023-01-17T01:02:49.075Z,4
2023-01-17T01:04:50.650Z,4.1
2023-01-17T01:06:52.216Z,3.9
2023-01-17T01:08:57.071Z,3.9
2023-01-17T01:10:58.657Z,3.9
2023-01-17T01:13:00.251Z,3.9
2023-01-17T01:15:01.824Z,3.8
2023-01-17T01:17:03.410Z,3.9
2023-01-17T01:19:05.050Z,3.8
2023-01-17T01:21:06.588Z,4
2023-01-17T01:23:11.423Z,3.8
2023-01-17T01:27:14.639Z,3.9
2023-01-17T01:31:17.835Z,3.8
2023-01-17T01:33:19.394Z,3.7
2023-01-17T01:39:27.400Z,3.7
2023-01-17T01:41:28.988Z,3.7
2023-01-17T01:42:31.402Z,3.7
2023-01-17T01:46:34.585Z,3.6
2023-01-17T01:48:36.164Z,3.6
2023-01-17T01:50:41.006Z,3.6
2023-01-17T01:52:42.585Z,3.6
2023-01-17T01:54:44.157Z,3.5
2023-01-17T01:56:45.756Z,3.4
2023-01-17T01:58:47.337Z,3.3
2023-01-17T02:00:49.060Z,3.2
2023-01-17T02:02:50.504Z,3.4
2023-01-17T02:04:55.349Z,3.3
2023-01-17T02:06:56.927Z,3.3
2023-01-17T02:08:58.492Z,3.2
2023-01-17T02:11:00.111Z,3.3
2023-01-17T02:13:01.664Z,3.1
2023-01-17T02:15:03.213Z,3.1
2023-01-17T02:17:04.822Z,3.1
2023-01-17T02:19:09.631Z,3.1
2023-01-17T02:21:11.194Z,3.1
2023-01-17T02:23:12.778Z,3.1
2023-01-17T02:27:15.923Z,2.8
2023-01-17T02:29:17.490Z,2.9
2023-01-17T02:31:19.100Z,2.8
2023-01-17T02:37:27.013Z,2.7
2023-01-17T02:38:29.390Z,2.8
2023-01-17T02:40:30.956Z,2.8
2023-01-17T02:42:32.496Z,2.8
2023-01-17T02:44:34.096Z,2.8
2023-01-17T02:46:38.885Z,2.7
2023-01-17T02:48:40.429Z,2.6
2023-01-17T02:50:41.980Z,2.6
2023-01-17T02:52:43.535Z,2.6
2023-01-17T02:54:45.095Z,2.6
2023-01-17T02:56:46.622Z,2.7
2023-01-17T02:58:48.182Z,2.6
2023-01-17T03:00:53.046Z,2.6
2023-01-17T03:06:57.615Z,2.6
2023-01-17T03:08:59.146Z,2.7
2023-01-17T03:11:00.690Z,2.7
2023-01-17T03:13:02.278Z,2.7
2023-01-17T03:15:07.063Z,2.7
2023-01-17T03:17:08.594Z,2.7
2023-01-17T03:19:10.148Z,2.7
2023-01-17T03:21:11.723Z,2.7
2023-01-17T03:23:13.284Z,2.7
2023-01-17T03:25:14.821Z,2.6
2023-01-17T03:27:16.372Z,2.7
2023-01-17T03:29:21.163Z,2.8
2023-01-17T03:31:22.714Z,2.9
2023-01-17T03:33:24.269Z,2.8
2023-01-17T03:34:26.654Z,2.9
2023-01-17T03:36:28.210Z,2.9
2023-01-17T03:42:36.094Z,2.7
2023-01-17T03:44:37.674Z,2.8
2023-01-17T03:48:40.758Z,2.7
2023-01-17T03:50:42.311Z,2.9
2023-01-17T03:52:43.870Z,2.8
2023-01-17T03:54:45.423Z,2.9
2023-01-17T03:56:50.207Z,3
2023-01-17T03:58:51.784Z,2.8
2023-01-17T04:00:53.456Z,2.7
2023-01-17T04:02:54.906Z,2.8
2023-01-17T04:04:56.440Z,2.7
2023-01-17T04:06:58.662Z,2.6
2023-01-17T04:09:00.225Z,2.7
2023-01-17T04:11:05.025Z,2.7
2023-01-17T04:13:06.582Z,2.6
2023-01-17T04:17:09.677Z,2.3
2023-01-17T04:19:11.219Z,2.4
2023-01-17T04:27:20.667Z,2.3
2023-01-17T04:29:22.210Z,2.4
2023-01-17T04:31:50.846Z,2.3
2023-01-17T04:33:52.323Z,2.1
2023-01-17T04:35:53.847Z,2.2
2023-01-17T04:37:58.636Z,2.3
2023-01-17T04:40:00.191Z,2.2
2023-01-17T04:42:01.723Z,2.1
2023-01-17T04:44:03.246Z,2.2
2023-01-17T04:46:04.827Z,1.9
2023-01-17T04:48:06.301Z,1.9
2023-01-17T04:50:07.812Z,2.2
2023-01-17T04:52:12.584Z,1.9
2023-01-17T04:54:14.097Z,2
2023-01-17T04:56:15.615Z,2
2023-01-17T04:58:17.158Z,1.9
2023-01-17T05:02:20.231Z,1.8
2023-01-17T05:04:21.701Z,1.7
2023-01-17T05:06:26.446Z,1.6
2023-01-17T05:08:27.952Z,1.8
2023-01-17T05:10:29.487Z,1.6
2023-01-17T05:12:30.982Z,1.6
2023-01-17T05:14:32.484Z,1.6
2023-01-17T05:16:33.987Z,1.6
2023-01-17T05:18:35.501Z,1.7
2023-01-17T05:20:40.223Z,1.7
2023-01-17T05:24:43.239Z,1.5
2023-01-17T05:25:45.610Z,1.6
2023-01-17T05:31:50.107Z,1.5
2023-01-17T05:33:54.834Z,1.3
2023-01-17T05:35:56.325Z,1.5
2023-01-17T05:46:03.826Z,1.2
2023-01-17T05:48:08.503Z,1.4
2023-01-17T05:50:09.992Z,1.3
2023-01-17T05:52:11.484Z,1.4
2023-01-17T05:54:12.943Z,1.4
2023-01-17T05:56:14.431Z,1.3
2023-01-17T05:58:15.935Z,1.4
2023-01-17T06:02:22.208Z,1.4
2023-01-17T06:04:23.639Z,1.5
2023-01-17T06:06:25.088Z,1.5
2023-01-17T06:08:26.569Z,1.5
2023-01-17T06:10:28.075Z,1.5
2023-01-17T06:12:29.601Z,1.6
2023-01-17T06:14:31.067Z,1.4
2023-01-17T06:16:35.786Z,1.4
2023-01-17T06:18:37.321Z,1.6
2023-01-17T06:20:38.789Z,1.4
2023-01-17T06:25:44.150Z,1.5
2023-01-17T06:31:51.830Z,1.3
2023-01-17T06:33:54.860Z,1.2
2023-01-17T06:35:56.317Z,1.2
2023-01-17T06:37:57.787Z,1.3
2023-01-17T06:39:59.274Z,1.2
2023-01-17T06:42:00.747Z,1.2
2023-01-17T06:44:05.460Z,1.1
2023-01-17T06:46:06.952Z,1.3
2023-01-17T06:48:08.400Z,1
2023-01-17T06:50:09.906Z,1
2023-01-17T06:56:14.315Z,1.2
2023-01-17T07:02:21.977Z,1.3
2023-01-17T07:06:24.949Z,1.2
2023-01-17T07:12:32.590Z,1.2
2023-01-17T07:14:34.060Z,1.1
2023-01-17T07:16:35.576Z,1.2
2023-01-17T07:17:37.878Z,1.1
2023-01-17T07:19:39.385Z,1.4
2023-01-17T07:21:40.801Z,1.4
2023-01-17T07:23:42.312Z,1.3
2023-01-17T07:25:47.053Z,1.2
2023-01-17T07:27:48.487Z,1.4
2023-01-17T07:29:49.949Z,1.4
2023-01-17T07:31:51.442Z,1.4
2023-01-17T07:33:52.901Z,1.5
2023-01-17T07:35:54.399Z,1.6
2023-01-17T07:37:55.842Z,1.4
2023-01-17T07:40:00.545Z,1.5
2023-01-17T07:42:02.034Z,1.4
2023-01-17T07:44:03.519Z,1.4
2023-01-17T07:46:04.976Z,1.4
2023-01-17T07:48:06.453Z,1.5
2023-01-17T07:50:07.932Z,1.7
2023-01-17T07:52:09.401Z,1.6
2023-01-17T07:54:14.094Z,1.6
2023-01-17T07:56:15.590Z,1.7
2023-01-17T07:58:17.081Z,1.5
2023-01-17T08:00:18.561Z,1.5
2023-01-17T08:02:20.035Z,1.5
2023-01-17T08:08:27.679Z,1.6
2023-01-17T08:10:29.158Z,1.6
2023-01-17T08:12:30.624Z,1.6
2023-01-17T08:14:59.157Z,1.7
2023-01-17T08:17:00.637Z,1.7
2023-01-17T08:19:02.125Z,1.7
2023-01-17T08:21:06.807Z,1.7
2023-01-17T08:23:08.293Z,1.8
2023-01-17T08:25:09.809Z,2
2023-01-17T08:27:11.242Z,3.6
2023-01-17T08:29:12.741Z,4.6
2023-01-17T08:31:14.238Z,5.1
2023-01-17T08:33:15.689Z,4.5
2023-01-17T08:37:21.933Z,4
2023-01-17T08:39:23.464Z,3.5
2023-01-17T08:41:24.941Z,3.7
2023-01-17T08:43:26.411Z,3.9
2023-01-17T08:45:28.044Z,4
2023-01-17T08:47:29.427Z,4.7
2023-01-17T08:49:34.189Z,5.3
2023-01-17T08:51:35.688Z,5.5
2023-01-17T08:53:37.222Z,5.3
2023-01-17T08:55:38.743Z,5.3
2023-01-17T08:57:40.256Z,4.9
2023-01-17T08:59:41.738Z,4.4
2023-01-17T09:01:43.389Z,4.3
2023-01-17T09:03:48.063Z,3.4
2023-01-17T09:05:49.551Z,3.4
2023-01-17T09:07:51.080Z,3.7
2023-01-17T09:08:53.491Z,4
2023-01-17T09:10:55.003Z,4
2023-01-17T09:12:56.525Z,3.9
2023-01-17T09:14:58.042Z,3.5
2023-01-17T09:17:02.817Z,3.5
2023-01-17T09:19:04.344Z,3.6
2023-01-17T09:21:05.888Z,3.3
2023-01-17T09:23:07.423Z,3.1
2023-01-17T09:25:08.981Z,3
2023-01-17T09:27:10.490Z,3.3
2023-01-17T09:29:12.001Z,3.7
2023-01-17T09:31:17.647Z,3.7
2023-01-17T09:33:18.323Z,3.6
2023-01-17T09:35:19.843Z,3.8
2023-01-17T09:37:21.363Z,3.7
2023-01-17T09:39:22.867Z,3.8
2023-01-17T09:41:24.429Z,4.3
2023-01-17T09:43:25.946Z,5.8
2023-01-17T09:45:30.701Z,5.5
2023-01-17T09:47:32.310Z,4.9
2023-01-17T09:51:35.305Z,5.7
2023-01-17T09:55:38.396Z,4
2023-01-17T09:57:39.935Z,3.8
2023-01-17T09:59:45.826Z,5.3
2023-01-17T10:01:46.408Z,5.3
2023-01-17T10:03:47.894Z,4.7
2023-01-17T10:04:50.267Z,4.6
2023-01-17T10:06:51.761Z,5.3
2023-01-17T10:10:54.887Z,5.6
2023-01-17T10:12:59.655Z,4.1
2023-01-17T10:15:01.291Z,3.9
2023-01-17T10:17:02.791Z,3.9
2023-01-17T10:19:04.358Z,4.3
2023-01-17T10:21:05.914Z,4.6
2023-01-17T10:23:07.492Z,4.8
2023-01-17T10:25:09.054Z,4.6
2023-01-17T10:27:13.869Z,5.4
2023-01-17T10:29:15.479Z,6.1
2023-01-17T10:31:17.016Z,6.4
2023-01-17T10:33:18.611Z,6.4
2023-01-17T10:39:23.323Z,6.7
2023-01-17T10:41:28.150Z,6.1
2023-01-17T10:43:29.731Z,5.7
2023-01-17T10:45:31.332Z,5.7
2023-01-17T10:47:32.913Z,5.7
2023-01-17T10:49:34.501Z,5.7
2023-01-17T10:51:36.109Z,5.6
2023-01-17T10:53:37.701Z,5.7
2023-01-17T10:55:42.552Z,6.4
2023-01-17T10:57:44.148Z,6.7
2023-01-17T10:59:45.771Z,7.5
2023-01-17T11:00:48.230Z,9
2023-01-17T11:04:51.409Z,9.7
2023-01-17T11:06:58.102Z,9.4
2023-01-17T11:08:57.868Z,9.9
2023-01-17T11:10:59.493Z,10.2
2023-01-17T11:13:01.102Z,10.2
2023-01-17T11:15:02.803Z,10.4
2023-01-17T11:17:04.388Z,10.2
2023-01-17T11:19:06.047Z,8.4
2023-01-17T11:21:07.696Z,7.8
2023-01-17T11:23:12.578Z,9.1
2023-01-17T11:25:14.226Z,9.3
2023-01-17T11:27:15.894Z,9.9
2023-01-17T11:29:17.542Z,8.8
2023-01-17T11:31:19.279Z,7.5
2023-01-17T11:33:20.914Z,7.2
2023-01-17T11:35:22.551Z,7.7
2023-01-17T11:37:27.438Z,9.5
2023-01-17T11:39:29.126Z,9.9
2023-01-17T11:41:30.764Z,10
2023-01-17T11:43:32.438Z,10.4
2023-01-17T11:45:34.096Z,9
2023-01-17T11:47:35.760Z,8.3
2023-01-17T11:49:37.806Z,8.4
2023-01-17T11:51:42.747Z,7.9
2023-01-17T11:53:44.393Z,8
2023-01-17T11:55:46.061Z,7.5
2023-01-17T11:58:14.688Z,7.3
2023-01-17T12:00:16.442Z,7.3
2023-01-17T12:02:18.023Z,6.4
2023-01-17T12:04:22.950Z,5.8
2023-01-17T12:06:24.638Z,6
2023-01-17T12:08:26.281Z,6.5
2023-01-17T12:10:27.923Z,7.1
2023-01-17T12:12:29.616Z,8.3
2023-01-17T12:14:31.266Z,8.9
2023-01-17T12:16:32.914Z,8.6
2023-01-17T12:18:37.796Z,9
2023-01-17T12:22:41.120Z,9.6
2023-01-17T12:24:44.348Z,9.3
2023-01-17T12:26:45.945Z,9.2
2023-01-17T12:32:54.175Z,11
2023-01-17T12:34:55.834Z,11.3
2023-01-17T12:36:57.505Z,12.2
2023-01-17T12:38:59.138Z,13
2023-01-17T12:45:04.163Z,13.8
2023-01-17T12:47:09.085Z,12.3
2023-01-17T12:49:10.766Z,12.3
2023-01-17T12:51:12.437Z,11.7
2023-01-17T12:52:14.895Z,13.3
2023-01-17T12:54:16.598Z,13.4
2023-01-17T12:56:18.281Z,13.6
2023-01-17T12:58:20.011Z,13.8
2023-01-17T13:00:24.969Z,13.4
2023-01-17T13:02:26.676Z,13.5
2023-01-17T13:04:28.339Z,13.5
2023-01-17T13:06:30.032Z,14.2
2023-01-17T13:08:31.743Z,14.1
2023-01-17T13:10:33.470Z,14.5
2023-01-17T13:12:35.179Z,14.4
2023-01-17T13:14:40.146Z,13.4
2023-01-17T13:16:42.309Z,13.5
2023-01-17T13:18:43.589Z,13.5
2023-01-17T13:20:45.335Z,13.1
2023-01-17T13:22:47.025Z,12.8
2023-01-17T13:24:48.761Z,12
2023-01-17T13:26:50.476Z,12.3
2023-01-17T13:28:55.426Z,12.1
2023-01-17T13:30:57.178Z,12.2
2023-01-17T13:32:58.866Z,12.2
2023-01-17T13:35:01.733Z,11
2023-01-17T13:37:02.326Z,9
2023-01-17T13:39:04.105Z,7.6
2023-01-17T13:41:05.773Z,7
2023-01-17T13:45:12.457Z,6.4
2023-01-17T13:48:16.649Z,6.3
2023-01-17T13:50:18.356Z,6.3
2023-01-17T13:52:20.087Z,6
2023-01-17T13:54:21.770Z,5.7
2023-01-17T13:56:26.720Z,5.8
2023-01-17T13:58:28.436Z,5.9
2023-01-17T14:00:30.111Z,5.9
2023-01-17T14:02:31.812Z,6
2023-01-17T14:04:33.494Z,6
2023-01-17T14:06:35.200Z,5.8
2023-01-17T14:08:36.861Z,5.9
2023-01-17T14:10:41.784Z,6
2023-01-17T14:12:43.454Z,5.8
2023-01-17T14:14:45.119Z,5.9
2023-01-17T14:16:46.853Z,6
2023-01-17T14:18:48.462Z,6
2023-01-17T14:20:50.174Z,6
2023-01-17T14:24:56.715Z,5.6
2023-01-17T14:26:58.354Z,5.5
2023-01-17T14:29:00.120Z,5.6
2023-01-17T14:33:03.345Z,5.4
2023-01-17T14:35:04.996Z,5.3
2023-01-17T14:41:13.190Z,5.3
2023-01-17T14:43:14.884Z,5.3
2023-01-17T14:44:17.265Z,5.1
2023-01-17T14:50:22.209Z,5.1
2023-01-17T14:52:27.070Z,5.1
2023-01-17T14:54:28.694Z,5.1
2023-01-17T14:56:30.319Z,5.1
2023-01-17T14:58:31.986Z,5
2023-01-17T15:04:36.845Z,4.8
2023-01-17T15:10:44.967Z,4.6
2023-01-17T15:12:46.635Z,4.5
2023-01-17T15:14:48.170Z,4.4
2023-01-17T15:20:56.235Z,4.3
2023-01-17T15:29:02.651Z,4.2
2023-01-17T15:31:04.302Z,4.2
2023-01-17T15:33:05.829Z,4.2
2023-01-17T15:37:12.271Z,4.2
2023-01-17T15:39:13.851Z,4.1
2023-01-17T15:41:42.456Z,4
2023-01-17T15:43:44.025Z,3.9
2023-01-17T15:45:45.634Z,3.9
2023-01-17T15:47:50.457Z,3.7
2023-01-17T15:49:52.019Z,3.8
2023-01-17T15:51:53.575Z,3.6
2023-01-17T15:53:55.966Z,3.6
2023-01-17T15:55:57.789Z,3.7
2023-01-17T15:57:59.120Z,3.6
2023-01-17T16:00:00.686Z,3.6
2023-01-17T16:02:05.629Z,3.4
2023-01-17T16:04:08.088Z,3.4
2023-01-17T16:06:08.638Z,3.3
2023-01-17T16:08:10.177Z,3.3
2023-01-17T16:10:11.759Z,3.3
2023-01-17T16:12:13.340Z,3.1
2023-01-17T16:14:14.860Z,3.3
2023-01-17T16:20:22.828Z,2.9
2023-01-17T16:22:24.359Z,2.9
2023-01-17T16:24:25.916Z,2.8
2023-01-17T16:26:27.455Z,2.8
2023-01-17T16:28:29.039Z,2.7
2023-01-17T16:30:33.843Z,2.6
2023-01-17T16:32:35.384Z,2.6
2023-01-17T16:34:36.930Z,2.5
2023-01-17T16:35:39.297Z,2.6
2023-01-17T16:39:42.398Z,2.4
2023-01-17T16:41:43.939Z,2.4
2023-01-17T16:49:53.341Z,2.2
2023-01-17T16:51:54.887Z,2.2
2023-01-17T16:55:57.985Z,2.1
2023-01-17T16:58:03.135Z,2
2023-01-17T17:00:04.665Z,2.1
2023-01-17T17:02:06.273Z,1.9
2023-01-17T17:04:07.691Z,1.9
2023-01-17T17:06:09.251Z,1.8
2023-01-17T17:08:10.745Z,1.9
2023-01-17T17:10:12.290Z,1.9
2023-01-17T17:12:17.030Z,1.7
2023-01-17T17:14:18.564Z,1.7
2023-01-17T17:16:20.116Z,1.8
2023-01-17T17:18:21.598Z,1.6
2023-01-17T17:22:24.649Z,1.7
2023-01-17T17:24:26.129Z,1.7
2023-01-17T17:26:30.949Z,1.7
2023-01-17T17:28:32.392Z,1.6
2023-01-17T17:31:36.302Z,1.5
2023-01-17T17:33:37.808Z,1.5
2023-01-17T17:35:39.298Z,1.5
2023-01-17T17:37:40.835Z,1.4
2023-01-17T17:39:45.594Z,1.3
2023-01-17T17:41:47.075Z,1.2
2023-01-17T17:43:48.580Z,1.3
2023-01-17T17:45:50.079Z,1.3
2023-01-17T17:47:51.773Z,1.2
2023-01-17T17:49:53.059Z,1.2
2023-01-17T17:51:54.533Z,1.1
2023-01-17T17:53:59.273Z,1.2
2023-01-17T17:56:00.738Z,1.2
2023-01-17T18:00:03.728Z,1.3
2023-01-17T18:02:05.294Z,1.1
2023-01-17T18:04:06.681Z,1.1
2023-01-17T18:06:08.149Z,1.1
2023-01-17T18:08:12.890Z,1.1
2023-01-17T18:10:14.401Z,1.2
2023-01-17T18:12:15.829Z,1.1
2023-01-17T18:14:17.311Z,0.9
2023-01-17T18:16:20.361Z,1
2023-01-17T18:18:21.781Z,0.9
2023-01-17T18:22:27.945Z,0.9
2023-01-17T18:24:29.436Z,0.9
2023-01-17T18:26:30.905Z,0.8
2023-01-17T18:27:33.248Z,0.8
2023-01-17T18:29:34.709Z,0.8
2023-01-17T18:31:36.223Z,0.9
2023-01-17T18:33:37.637Z,1
2023-01-17T18:35:42.328Z,0.7
2023-01-17T18:37:43.788Z,0.6
2023-01-17T18:39:45.234Z,0.8
2023-01-17T18:41:46.691Z,0.9
2023-01-17T18:43:48.152Z,0.9
2023-01-17T18:45:49.613Z,0.7
2023-01-17T18:47:51.092Z,0.9
2023-01-17T18:49:55.779Z,0.8
2023-01-17T18:51:57.229Z,0.9
2023-01-17T18:53:58.720Z,0.9
2023-01-17T18:56:00.222Z,0.9
2023-01-17T18:58:01.633Z,0.9
2023-01-17T19:02:04.559Z,0.8
2023-01-17T19:04:09.374Z,0.9
2023-01-17T19:10:13.603Z,0.7
2023-01-17T19:12:15.080Z,0.8
2023-01-17T19:16:18.017Z,0.7
2023-01-17T19:18:22.659Z,0.8
2023-01-17T19:20:24.099Z,0.8
2023-01-17T19:22:25.561Z,0.9
2023-01-17T19:24:54.049Z,0.8
2023-01-17T19:26:55.494Z,0.8
2023-01-17T19:28:56.973Z,0.8
2023-01-17T19:31:01.681Z,0.8
2023-01-17T19:33:03.137Z,0.8
2023-01-17T19:35:04.588Z,0.8
2023-01-17T19:37:06.039Z,0.8
2023-01-17T19:39:07.984Z,0.8
2023-01-17T19:41:09.440Z,0.7
2023-01-17T19:43:10.897Z,0.7
2023-01-17T19:45:15.596Z,0.6
2023-01-17T19:47:17.018Z,0.7
2023-01-17T19:49:18.479Z,0.7
2023-01-17T19:51:19.925Z,0.7
2023-01-17T19:57:24.299Z,0.7
2023-01-17T19:59:28.980Z,0.6
2023-01-17T20:09:36.224Z,0.7
2023-01-17T20:11:37.660Z,0.7
2023-01-17T20:13:42.346Z,0.6
2023-01-17T20:15:43.852Z,0.7
2023-01-17T20:17:45.263Z,0.7
2023-01-17T20:18:47.603Z,0.6
2023-01-17T20:20:57.013Z,0.6
2023-01-17T20:22:50.505Z,0.7
2023-01-17T20:24:51.918Z,0.6
2023-01-17T20:26:56.622Z,0.5
2023-01-17T20:28:58.052Z,0.5
2023-01-17T20:30:59.492Z,0.6
2023-01-17T20:33:00.961Z,0.5
2023-01-17T20:35:02.423Z,0.6
2023-01-17T20:39:05.310Z,0.4
2023-01-17T20:41:09.968Z,0.4
2023-01-17T20:43:11.407Z,0.4
2023-01-17T20:45:12.850Z,0.4
2023-01-17T20:47:14.309Z,0.5
2023-01-17T20:57:24.782Z,0.4
2023-01-17T20:59:26.237Z,0.5
2023-01-17T21:01:27.824Z,0.5
2023-01-17T21:03:29.150Z,0.5
2023-01-17T21:05:30.546Z,0.6
2023-01-17T21:07:31.967Z,0.6
2023-01-17T21:09:36.666Z,0.6
2023-01-17T21:11:38.108Z,0.5
2023-01-17T21:13:39.645Z,0.6
2023-01-17T21:14:41.898Z,0.8
2023-01-17T21:16:43.407Z,0.7
2023-01-17T21:18:44.768Z,0.7
2023-01-17T21:20:46.209Z,0.6
2023-01-17T21:22:50.898Z,0.7
2023-01-17T21:24:52.351Z,0.8
2023-01-17T21:26:53.782Z,0.7
2023-01-17T21:28:55.226Z,0.7
2023-01-17T21:34:59.590Z,0.8
2023-01-17T21:45:10.070Z,0.7
2023-01-17T21:47:11.527Z,0.8
2023-01-17T21:49:12.968Z,0.7
2023-01-17T21:51:17.690Z,0.6
2023-01-17T21:53:19.130Z,0.7
2023-01-17T21:55:20.588Z,0.7
2023-01-17T21:57:22.049Z,0.6
2023-01-17T21:59:23.533Z,0.6
2023-01-17T22:05:31.133Z,0.4
2023-01-17T22:07:32.589Z,0.4
2023-01-17T22:09:34.021Z,0.5
2023-01-17T22:10:36.378Z,0.4
2023-01-17T22:12:37.858Z,0.4
2023-01-17T22:14:39.284Z,0.4
2023-01-17T22:16:40.741Z,0.3
2023-01-17T22:18:45.510Z,0.3
2023-01-17T22:24:49.843Z,0.2
2023-01-17T22:26:51.281Z,0.3
2023-01-17T22:28:52.718Z,0.1
2023-01-17T22:30:54.211Z,0.1
2023-01-17T22:35:00.320Z,0.2
2023-01-17T22:37:01.753Z,0.1
2023-01-17T22:39:03.209Z,0.2
2023-01-17T22:41:04.643Z,0.1
2023-01-17T22:43:06.051Z,0.2
2023-01-17T22:45:07.529Z,0
2023-01-17T22:47:12.195Z,0.2
2023-01-17T22:49:13.620Z,0
2023-01-17T22:51:15.044Z,0.1
2023-01-17T22:53:16.476Z,0.1
2023-01-17T22:55:17.907Z,0.1
2023-01-17T22:57:19.359Z,0
2023-01-17T22:59:20.792Z,0.1
2023-01-17T23:01:25.538Z,0
2023-01-17T23:03:26.938Z,0
2023-01-17T23:05:28.311Z,0.1
2023-01-17T23:07:32.249Z,0.1
2023-01-17T23:09:33.688Z,0.2
2023-01-17T23:11:35.118Z,0.2
2023-01-17T23:13:39.083Z,0.2
2023-01-17T23:15:40.512Z,0.2
2023-01-17T23:17:41.884Z,0.3
2023-01-17T23:19:45.824Z,0.2
2023-01-17T23:21:47.240Z,0.3
2023-01-17T23:23:48.667Z,0.3
2023-01-17T23:25:52.589Z,0.2
2023-01-17T23:27:54.016Z,0.2
2023-01-17T23:29:55.426Z,0.2
2023-01-17T23:35:01.774Z,0.2
2023-01-17T23:37:03.172Z,0.2
2023-01-17T23:39:04.625Z,0.2
2023-01-17T23:41:08.552Z,0.1
2023-01-17T23:43:10.053Z,0.1
2023-01-17T23:45:11.405Z,0
2023-01-17T23:47:15.356Z,0.1
2023-01-17T23:49:16.749Z,0.1
2023-01-17T23:51:18.179Z,0.1
2023-01-17T23:53:22.194Z,0.1
2023-01-17T23:55:23.563Z,0.1
2023-01-17T23:57:24.951Z,0.2
2023-01-17T23:59:28.917Z,0.2
