createdAt,value
2017-10-21T00:01:22.297Z,94.46
2017-10-21T00:02:22.305Z,94.02
2017-10-21T00:04:15.721Z,94.02
2017-10-21T00:05:15.705Z,93.74
2017-10-21T00:07:09.093Z,94.51
2017-10-21T00:08:09.099Z,94.12
2017-10-21T00:10:02.516Z,94.02
2017-10-21T00:11:02.502Z,94.22
2017-10-21T00:12:55.888Z,93.98
2017-10-21T00:13:55.901Z,94.12
2017-10-21T00:15:48.810Z,94.31
2017-10-21T00:16:48.799Z,94.51
2017-10-21T00:18:42.260Z,94.12
2017-10-21T00:19:42.245Z,94.89
2017-10-21T00:21:35.141Z,94.79
2017-10-21T00:22:35.147Z,94.98
2017-10-21T00:24:28.555Z,94.84
2017-10-21T00:25:28.542Z,94.41
2017-10-21T00:27:21.934Z,94.89
2017-10-21T00:28:21.945Z,94.79
2017-10-21T00:30:14.885Z,94.89
2017-10-21T00:31:14.856Z,94.65
2017-10-21T00:33:08.234Z,94.93
2017-10-21T00:34:08.243Z,94.51
2017-10-21T00:36:01.653Z,94.74
2017-10-21T00:37:01.643Z,94.84
2017-10-21T00:38:55.065Z,94.65
2017-10-21T00:39:55.051Z,94.84
2017-10-21T00:41:48.460Z,95.12
2017-10-21T00:42:48.447Z,95.03
2017-10-21T00:44:41.837Z,95.03
2017-10-21T00:45:41.842Z,94.74
2017-10-21T00:47:35.266Z,95.12
2017-10-21T00:48:35.258Z,94.84
2017-10-21T00:50:28.148Z,94.93
2017-10-21T00:51:28.154Z,94.93
2017-10-21T00:53:21.563Z,94.93
2017-10-21T00:54:21.563Z,94.84
2017-10-21T00:56:14.947Z,94.93
2017-10-21T00:57:14.951Z,94.93
2017-10-21T00:59:07.867Z,94.93
2017-10-21T01:00:07.855Z,94.93
2017-10-21T01:02:01.248Z,95.03
2017-10-21T01:03:01.250Z,95.22
2017-10-21T01:04:54.659Z,95.12
2017-10-21T01:05:54.650Z,94.46
2017-10-21T01:07:48.040Z,94.74
2017-10-21T01:08:48.046Z,94.46
2017-10-21T01:10:41.457Z,95.12
2017-10-21T01:11:41.445Z,95.03
2017-10-21T01:13:34.846Z,94.46
2017-10-21T01:14:34.859Z,94.93
2017-10-21T01:16:27.766Z,95.03
2017-10-21T01:17:27.754Z,94.36
2017-10-21T01:19:21.145Z,94.74
2017-10-21T01:20:21.153Z,94.84
2017-10-21T01:22:14.565Z,94.93
2017-10-21T01:23:14.550Z,95.12
2017-10-21T01:25:07.938Z,95.12
2017-10-21T01:26:07.945Z,95.12
2017-10-21T01:28:01.355Z,95.41
2017-10-21T01:29:01.346Z,96.27
2017-10-21T01:30:54.733Z,95.89
2017-10-21T01:31:54.743Z,94.84
2017-10-21T01:33:48.148Z,95.12
2017-10-21T01:34:48.138Z,95.12
2017-10-21T01:36:41.036Z,94.84
2017-10-21T01:37:41.040Z,95.22
2017-10-21T01:39:34.453Z,95.41
2017-10-21T01:40:34.437Z,95.98
2017-10-21T01:42:27.826Z,95.79
2017-10-21T01:43:27.835Z,95.79
2017-10-21T01:45:21.241Z,95.41
2017-10-21T01:46:21.231Z,95.89
2017-10-21T01:48:14.129Z,96.08
2017-10-21T01:49:14.132Z,95.61
2017-10-21T01:51:07.540Z,94.84
2017-10-21T01:52:07.528Z,95.98
2017-10-21T01:54:00.919Z,95.70
2017-10-21T01:55:00.927Z,95.70
2017-10-21T01:56:54.341Z,95.70
2017-10-21T01:57:54.324Z,95.41
2017-10-21T01:59:47.712Z,95.98
2017-10-21T02:00:47.720Z,95.89
2017-10-21T02:02:40.636Z,96.17
2017-10-21T02:03:40.624Z,95.79
2017-10-21T02:05:34.021Z,96.56
2017-10-21T02:06:34.021Z,96.08
2017-10-21T02:08:27.431Z,96.84
2017-10-21T02:09:27.419Z,96.84
2017-10-21T02:11:20.807Z,96.37
2017-10-21T02:12:20.813Z,96.66
2017-10-21T02:14:14.255Z,96.66
2017-10-21T02:15:14.245Z,97.32
2017-10-21T02:17:07.635Z,96.17
2017-10-21T02:18:07.644Z,96.37
2017-10-21T02:20:00.556Z,96.66
2017-10-21T02:21:00.543Z,96.75
2017-10-21T02:22:53.933Z,96.37
2017-10-21T02:23:53.940Z,95.98
2017-10-21T02:25:47.349Z,96.46
2017-10-21T02:26:47.337Z,96.46
2017-10-21T02:28:40.731Z,96.66
2017-10-21T02:29:40.731Z,96.66
2017-10-21T02:31:33.651Z,96.17
2017-10-21T02:32:33.637Z,96.08
2017-10-21T02:34:27.030Z,95.79
2017-10-21T02:35:27.043Z,96.37
2017-10-21T02:37:20.445Z,96.56
2017-10-21T02:38:20.433Z,95.98
2017-10-21T02:40:13.326Z,96.56
2017-10-21T02:41:13.336Z,96.56
2017-10-21T02:43:06.750Z,96.84
2017-10-21T02:44:06.739Z,97.13
2017-10-21T02:45:59.637Z,97.13
2017-10-21T02:46:59.640Z,97.52
2017-10-21T02:48:53.049Z,97.52
2017-10-21T02:49:53.037Z,97.32
2017-10-21T02:51:45.937Z,96.94
2017-10-21T02:52:45.943Z,96.46
2017-10-21T02:54:39.352Z,96.75
2017-10-21T02:55:39.344Z,96.94
2017-10-21T02:57:32.240Z,97.52
2017-10-21T02:58:32.245Z,97.32
2017-10-21T03:00:25.651Z,97.32
2017-10-21T03:01:25.643Z,97.52
2017-10-21T03:03:19.050Z,97.71
2017-10-21T03:04:19.042Z,97.03
2017-10-21T03:06:12.431Z,97.32
2017-10-21T03:07:12.438Z,97.23
2017-10-21T03:09:05.852Z,97.52
2017-10-21T03:10:05.835Z,98.18
2017-10-21T03:11:59.223Z,97.61
2017-10-21T03:12:59.228Z,97.32
2017-10-21T03:14:52.667Z,98.47
2017-10-21T03:15:52.628Z,97.52
2017-10-21T03:17:46.018Z,97.61
2017-10-21T03:18:46.025Z,97.61
2017-10-21T03:20:39.432Z,97.23
2017-10-21T03:21:39.423Z,97.71
2017-10-21T03:23:32.320Z,97.99
2017-10-21T03:24:32.322Z,97.71
2017-10-21T03:26:25.730Z,96.13
2017-10-21T03:27:25.718Z,96.99
2017-10-21T03:29:19.107Z,96.61
2017-10-21T03:30:19.118Z,96.27
2017-10-21T03:32:12.034Z,95.22
2017-10-21T03:33:12.020Z,95.79
2017-10-21T03:35:05.406Z,95.89
2017-10-21T03:36:05.413Z,96.08
2017-10-21T03:37:58.823Z,96.08
2017-10-21T03:38:58.814Z,96.84
2017-10-21T03:40:52.239Z,97.33
2017-10-21T03:41:52.248Z,97.52
2017-10-21T03:43:45.167Z,98.75
2017-10-21T03:44:45.148Z,97.42
2017-10-21T03:46:38.538Z,98.75
2017-10-21T03:47:38.544Z,98.85
2017-10-21T03:49:31.954Z,98.18
2017-10-21T03:50:31.943Z,98.23
2017-10-21T03:52:24.839Z,98.61
2017-10-21T03:53:24.846Z,98.23
2017-10-21T03:55:18.258Z,98.42
2017-10-21T03:56:18.247Z,98.33
2017-10-21T03:58:11.672Z,98.33
2017-10-21T03:59:11.642Z,98.61
2017-10-21T04:01:05.032Z,99.09
2017-10-21T04:02:05.039Z,98.71
2017-10-21T04:03:59.449Z,99.85
2017-10-21T04:04:59.436Z,99.95
2017-10-21T04:06:52.827Z,99.99
2017-10-21T04:07:52.834Z,99.85
2017-10-21T04:09:46.257Z,99.99
2017-10-21T04:10:46.250Z,99.99
2017-10-21T04:12:39.636Z,99.99
2017-10-21T04:13:39.641Z,99.99
2017-10-21T04:15:33.049Z,99.99
2017-10-21T04:16:33.038Z,99.99
2017-10-21T04:18:26.437Z,99.99
2017-10-21T04:19:26.446Z,99.99
2017-10-21T04:21:19.852Z,99.99
2017-10-21T04:22:19.840Z,99.85
2017-10-21T04:24:12.745Z,99.99
2017-10-21T04:25:12.756Z,99.99
2017-10-21T04:27:06.159Z,99.99
2017-10-21T04:28:06.147Z,99.99
2017-10-21T04:29:59.538Z,99.99
2017-10-21T04:30:59.549Z,99.99
2017-10-21T04:32:52.955Z,99.99
2017-10-21T04:33:52.943Z,99.99
2017-10-21T04:35:46.354Z,99.99
2017-10-21T04:36:46.338Z,99.99
2017-10-21T04:38:39.241Z,99.99
2017-10-21T04:39:39.244Z,99.99
2017-10-21T04:41:32.181Z,99.99
2017-10-21T04:42:32.147Z,99.99
2017-10-21T04:44:25.536Z,99.99
2017-10-21T04:45:25.542Z,99.99
2017-10-21T04:47:18.952Z,99.99
2017-10-21T04:48:18.939Z,99.99
2017-10-21T04:50:11.834Z,99.99
2017-10-21T04:51:11.843Z,99.99
2017-10-21T04:53:05.248Z,99.99
2017-10-21T04:54:05.240Z,99.99
2017-10-21T04:55:58.636Z,99.99
2017-10-21T04:56:58.645Z,99.99
2017-10-21T04:58:52.049Z,99.99
2017-10-21T04:59:52.035Z,99.99
2017-10-21T05:01:45.425Z,99.99
2017-10-21T05:02:45.431Z,99.99
2017-10-21T05:04:38.847Z,99.99
2017-10-21T05:05:38.832Z,99.99
2017-10-21T05:07:32.236Z,99.99
2017-10-21T05:08:32.246Z,99.99
2017-10-21T05:10:25.655Z,99.99
2017-10-21T05:11:25.644Z,99.99
2017-10-21T05:13:18.539Z,99.99
2017-10-21T05:14:18.544Z,99.99
2017-10-21T05:16:11.961Z,99.99
2017-10-21T05:17:11.945Z,99.99
2017-10-21T05:19:04.840Z,99.99
2017-10-21T05:20:04.844Z,99.99
2017-10-21T05:21:58.259Z,99.99
2017-10-21T05:22:58.244Z,99.99
2017-10-21T05:24:51.633Z,99.99
2017-10-21T05:25:51.645Z,99.99
2017-10-21T05:27:45.051Z,99.99
2017-10-21T05:28:45.048Z,99.99
2017-10-21T05:30:37.951Z,99.99
2017-10-21T05:31:37.944Z,99.99
2017-10-21T05:33:31.330Z,99.99
2017-10-21T05:34:31.340Z,99.99
2017-10-21T05:36:24.752Z,99.99
2017-10-21T05:37:24.735Z,99.99
2017-10-21T05:39:18.126Z,99.99
2017-10-21T05:40:18.135Z,99.99
2017-10-21T05:42:11.050Z,99.99
2017-10-21T05:43:11.036Z,99.99
2017-10-21T05:45:04.423Z,99.99
2017-10-21T05:46:04.432Z,99.99
2017-10-21T05:47:57.364Z,99.99
2017-10-21T05:48:57.332Z,99.99
2017-10-21T05:50:50.234Z,99.99
2017-10-21T05:51:50.241Z,99.99
2017-10-21T05:53:43.156Z,99.99
2017-10-21T05:54:43.144Z,99.99
2017-10-21T05:56:36.535Z,99.99
2017-10-21T05:57:36.540Z,99.99
2017-10-21T05:59:29.966Z,99.99
2017-10-21T06:00:29.945Z,99.99
2017-10-21T06:02:23.329Z,99.99
2017-10-21T06:03:23.336Z,99.99
2017-10-21T06:05:16.743Z,99.99
2017-10-21T06:06:16.732Z,99.99
2017-10-21T06:08:09.627Z,99.99
2017-10-21T06:09:09.634Z,99.99
2017-10-21T06:11:03.043Z,99.99
2017-10-21T06:12:03.033Z,99.99
2017-10-21T06:13:56.427Z,99.99
2017-10-21T06:14:56.428Z,99.99
2017-10-21T06:16:49.839Z,99.99
2017-10-21T06:17:49.835Z,99.99
2017-10-21T06:19:43.216Z,99.99
2017-10-21T06:20:43.221Z,99.99
2017-10-21T06:22:36.629Z,99.99
2017-10-21T06:23:36.620Z,99.99
2017-10-21T06:25:30.012Z,99.99
2017-10-21T06:26:30.023Z,99.99
2017-10-21T06:28:23.452Z,99.99
2017-10-21T06:29:23.434Z,99.99
2017-10-21T06:31:16.833Z,99.99
2017-10-21T06:32:16.822Z,99.99
2017-10-21T06:34:10.240Z,99.99
2017-10-21T06:35:10.248Z,99.99
2017-10-21T06:37:03.690Z,99.99
2017-10-21T06:38:03.654Z,99.99
2017-10-21T06:39:57.046Z,99.99
2017-10-21T06:40:57.053Z,99.99
2017-10-21T06:42:50.463Z,98.43
2017-10-21T06:43:50.453Z,97.47
2017-10-21T06:45:43.844Z,97.56
2017-10-21T06:46:43.848Z,97.47
2017-10-21T06:48:37.266Z,96.99
2017-10-21T06:49:37.262Z,96.51
2017-10-21T06:51:30.652Z,95.75
2017-10-21T06:52:30.653Z,96.80
2017-10-21T06:54:24.063Z,97.08
2017-10-21T06:55:24.053Z,97.75
2017-10-21T06:57:17.443Z,96.22
2017-10-21T06:58:17.449Z,96.42
2017-10-21T07:00:10.861Z,95.94
2017-10-21T07:01:10.849Z,95.75
2017-10-21T07:03:04.239Z,94.98
2017-10-21T07:04:04.250Z,94.50
2017-10-21T07:05:57.672Z,95.17
2017-10-21T07:06:57.669Z,95.36
2017-10-21T07:08:51.205Z,94.84
2017-10-21T07:09:51.063Z,94.60
2017-10-21T07:11:44.453Z,94.02
2017-10-21T07:12:44.460Z,94.84
2017-10-21T07:14:37.873Z,93.88
2017-10-21T07:15:37.867Z,93.69
2017-10-21T07:17:31.251Z,93.88
2017-10-21T07:18:31.257Z,94.26
2017-10-21T07:20:24.669Z,94.65
2017-10-21T07:21:24.657Z,94.07
2017-10-21T07:23:18.052Z,93.12
2017-10-21T07:24:18.062Z,93.88
2017-10-21T07:26:11.469Z,93.59
2017-10-21T07:27:11.460Z,93.40
2017-10-21T07:29:04.851Z,93.59
2017-10-21T07:30:04.863Z,93.12
2017-10-21T07:31:58.270Z,92.83
2017-10-21T07:32:58.256Z,93.30
2017-10-21T07:34:51.650Z,93.07
2017-10-21T07:35:51.658Z,93.16
2017-10-21T07:37:45.069Z,92.30
2017-10-21T07:38:45.064Z,92.58
2017-10-21T07:40:38.453Z,92.58
2017-10-21T07:41:38.456Z,92.49
2017-10-21T07:43:31.867Z,91.82
2017-10-21T07:44:31.856Z,92.21
2017-10-21T07:46:25.249Z,91.63
2017-10-21T07:47:25.260Z,91.34
2017-10-21T07:49:18.671Z,91.77
2017-10-21T07:50:18.659Z,91.72
2017-10-21T07:52:12.074Z,91.58
2017-10-21T07:53:12.061Z,91.10
2017-10-21T07:55:04.970Z,91.39
2017-10-21T07:56:04.966Z,91.39
2017-10-21T07:57:58.393Z,91.10
2017-10-21T07:58:58.361Z,91.00
2017-10-21T08:00:51.765Z,90.43
2017-10-21T08:01:51.773Z,90.33
2017-10-21T08:03:45.193Z,90.00
2017-10-21T08:04:45.184Z,90.33
2017-10-21T08:06:38.583Z,90.81
2017-10-21T08:07:38.585Z,89.66
2017-10-21T08:09:31.995Z,90.86
2017-10-21T08:10:31.990Z,89.51
2017-10-21T08:12:25.384Z,89.90
2017-10-21T08:13:25.388Z,89.71
2017-10-21T08:15:18.798Z,90.09
2017-10-21T08:16:18.788Z,88.84
2017-10-21T08:18:11.687Z,88.84
2017-10-21T08:19:11.698Z,88.27
2017-10-21T08:21:05.111Z,89.23
2017-10-21T08:22:05.098Z,88.75
2017-10-21T08:23:58.506Z,88.37
2017-10-21T08:24:58.497Z,87.98
2017-10-21T08:26:51.895Z,87.41
2017-10-21T08:27:51.899Z,87.41
2017-10-21T08:29:46.309Z,87.60
2017-10-21T08:30:46.299Z,87.50
2017-10-21T08:32:39.692Z,86.93
2017-10-21T08:33:39.708Z,86.83
2017-10-21T08:35:33.115Z,88.37
2017-10-21T08:36:33.105Z,87.31
2017-10-21T08:38:26.006Z,86.74
2017-10-21T08:39:26.014Z,87.21
2017-10-21T08:41:19.435Z,87.84
2017-10-21T08:42:19.417Z,87.79
2017-10-21T08:44:12.835Z,87.60
2017-10-21T08:45:12.820Z,87.41
2017-10-21T08:47:05.721Z,87.26
2017-10-21T08:48:05.727Z,86.68
2017-10-21T08:49:59.159Z,87.64
2017-10-21T08:50:59.132Z,87.35
2017-10-21T08:52:52.522Z,87.64
2017-10-21T08:53:52.532Z,86.58
2017-10-21T08:55:45.965Z,87.16
2017-10-21T08:56:45.932Z,86.49
2017-10-21T08:58:39.329Z,86.78
2017-10-21T08:59:39.333Z,86.58
2017-10-21T09:01:32.746Z,85.72
2017-10-21T09:02:32.737Z,86.40
2017-10-21T09:04:26.130Z,86.72
2017-10-21T09:05:26.138Z,86.34
2017-10-21T09:07:19.549Z,85.28
2017-10-21T09:08:19.539Z,84.71
2017-10-21T09:10:12.934Z,83.51
2017-10-21T09:11:12.945Z,83.70
2017-10-21T09:13:06.905Z,82.45
2017-10-21T09:14:06.344Z,83.12
2017-10-21T09:15:59.739Z,84.56
2017-10-21T09:16:59.749Z,83.22
2017-10-21T09:18:52.663Z,81.97
2017-10-21T09:19:52.655Z,82.07
2017-10-21T09:21:46.050Z,82.74
2017-10-21T09:22:46.058Z,82.35
2017-10-21T09:24:38.977Z,82.30
2017-10-21T09:25:38.971Z,81.72
2017-10-21T09:27:32.363Z,80.57
2017-10-21T09:28:32.369Z,80.38
2017-10-21T09:30:25.787Z,81.15
2017-10-21T09:31:25.772Z,80.96
2017-10-21T09:33:19.165Z,81.34
2017-10-21T09:34:19.178Z,80.76
2017-10-21T09:36:12.587Z,80.66
2017-10-21T09:37:12.577Z,80.96
2017-10-21T09:39:05.543Z,80.76
2017-10-21T09:40:05.492Z,79.75
2017-10-21T09:41:58.900Z,77.00
2017-10-21T09:42:58.886Z,76.36
2017-10-21T09:44:52.283Z,76.52
2017-10-21T09:45:52.292Z,77.25
2017-10-21T09:47:45.703Z,74.57
2017-10-21T09:48:45.695Z,76.36
2017-10-21T09:50:39.089Z,71.04
2017-10-21T09:51:39.101Z,74.05
2017-10-21T09:53:32.511Z,73.16
2017-10-21T09:54:32.505Z,71.56
2017-10-21T09:56:25.898Z,67.65
2017-10-21T09:57:25.906Z,64.43
2017-10-21T09:59:19.324Z,64.34
2017-10-21T10:00:19.350Z,62.47
2017-10-21T10:02:12.224Z,60.47
2017-10-21T10:03:12.234Z,59.79
2017-10-21T10:05:05.649Z,57.76
2017-10-21T10:06:05.643Z,58.76
2017-10-21T10:07:59.043Z,58.76
2017-10-21T10:08:59.058Z,58.28
2017-10-21T10:10:52.483Z,58.31
2017-10-21T10:11:52.477Z,57.76
2017-10-21T10:13:45.880Z,55.85
2017-10-21T10:14:45.894Z,56.07
2017-10-21T10:16:38.836Z,54.45
2017-10-21T10:17:38.817Z,57.76
2017-10-21T10:19:32.244Z,56.52
2017-10-21T10:20:32.261Z,54.91
2017-10-21T10:22:25.680Z,52.18
2017-10-21T10:23:26.244Z,52.20
2017-10-21T10:25:19.124Z,52.86
2017-10-21T10:26:19.098Z,52.03
2017-10-21T10:28:12.014Z,51.79
2017-10-21T10:29:12.024Z,52.06
2017-10-21T10:31:05.446Z,52.73
2017-10-21T10:32:05.461Z,52.18
2017-10-21T10:33:58.361Z,50.38
2017-10-21T10:34:58.374Z,51.35
2017-10-21T10:36:51.808Z,50.94
2017-10-21T10:37:51.807Z,52.39
2017-10-21T10:39:45.216Z,51.01
2017-10-21T10:40:45.231Z,51.53
2017-10-21T10:42:38.161Z,51.06
2017-10-21T10:43:38.159Z,51.78
2017-10-21T10:45:31.577Z,54.69
2017-10-21T10:46:31.590Z,54.43
2017-10-21T10:48:25.023Z,54.95
2017-10-21T10:49:25.022Z,54.95
2017-10-21T10:51:18.441Z,55.82
2017-10-21T10:52:18.457Z,56.76
2017-10-21T10:54:11.883Z,55.68
2017-10-21T10:55:12.488Z,52.58
2017-10-21T10:57:05.286Z,54.39
2017-10-21T10:58:05.302Z,54.57
2017-10-21T10:59:58.730Z,55.60
2017-10-21T11:00:58.727Z,56.05
2017-10-21T11:02:52.157Z,59.31
2017-10-21T11:03:52.170Z,59.48
2017-10-21T11:05:45.707Z,59.93
2017-10-21T11:06:45.604Z,61.09
2017-10-21T11:08:39.007Z,59.77
2017-10-21T11:09:39.022Z,59.28
2017-10-21T11:11:32.691Z,61.02
2017-10-21T11:12:32.444Z,59.99
2017-10-21T11:14:25.901Z,59.80
2017-10-21T11:15:25.874Z,58.83
2017-10-21T11:17:19.300Z,60.22
2017-10-21T11:18:19.318Z,60.22
2017-10-21T11:20:12.745Z,61.38
2017-10-21T11:21:12.740Z,60.77
2017-10-21T11:23:06.145Z,59.74
2017-10-21T11:24:06.156Z,59.48
2017-10-21T11:25:59.579Z,60.10
2017-10-21T11:26:59.576Z,60.96
2017-10-21T11:28:52.992Z,61.25
2017-10-21T11:29:53.046Z,61.64
2017-10-21T11:31:47.482Z,61.35
2017-10-21T11:32:47.496Z,62.60
2017-10-21T11:34:40.871Z,61.64
2017-10-21T11:35:40.862Z,62.12
2017-10-21T11:37:34.265Z,62.25
2017-10-21T11:38:34.281Z,61.86
2017-10-21T11:40:27.710Z,62.41
2017-10-21T11:41:27.707Z,63.47
2017-10-21T11:43:21.115Z,62.48
2017-10-21T11:44:21.123Z,63.06
2017-10-21T11:46:15.627Z,65.47
2017-10-21T11:47:15.675Z,64.50
2017-10-21T11:49:09.206Z,64.11
2017-10-21T11:50:09.022Z,64.40
2017-10-21T11:52:02.474Z,64.24
2017-10-21T11:53:02.516Z,64.34
2017-10-21T11:54:55.893Z,62.99
2017-10-21T11:56:03.539Z,62.41
2017-10-21T11:57:50.313Z,63.79
2017-10-21T11:58:50.321Z,65.24
2017-10-21T12:00:43.835Z,65.59
2017-10-21T12:01:43.721Z,65.53
2017-10-21T12:03:38.177Z,65.69
2017-10-21T12:04:38.207Z,66.07
2017-10-21T12:06:39.237Z,65.40
2017-10-21T12:07:31.588Z,65.88
2017-10-21T12:09:26.044Z,66.36
2017-10-21T12:10:26.078Z,66.07
2017-10-21T12:12:19.370Z,64.95
2017-10-21T12:13:19.368Z,63.79
2017-10-21T12:15:12.763Z,64.28
2017-10-21T12:16:12.774Z,65.20
2017-10-21T12:18:06.274Z,64.73
2017-10-21T12:19:06.258Z,65.01
2017-10-21T12:20:59.672Z,65.20
2017-10-21T12:21:59.671Z,66.36
2017-10-21T12:23:53.089Z,64.92
2017-10-21T12:24:53.086Z,65.59
2017-10-21T12:26:46.489Z,66.36
2017-10-21T12:27:46.513Z,65.75
2017-10-21T12:29:39.912Z,66.42
2017-10-21T12:30:39.914Z,66.81
2017-10-21T12:32:33.323Z,66.52
2017-10-21T12:33:33.324Z,66.14
2017-10-21T12:35:26.741Z,66.42
2017-10-21T12:36:26.757Z,66.14
2017-10-21T12:38:20.147Z,65.27
2017-10-21T12:39:20.180Z,65.27
2017-10-21T12:41:13.744Z,64.15
2017-10-21T12:42:13.752Z,64.34
2017-10-21T12:44:06.980Z,64.34
2017-10-21T12:45:06.994Z,64.28
2017-10-21T12:47:00.411Z,64.05
2017-10-21T12:48:00.401Z,64.28
2017-10-21T12:49:53.821Z,63.50
2017-10-21T12:50:53.819Z,63.12
2017-10-21T12:52:47.234Z,63.73
2017-10-21T12:53:47.361Z,62.79
2017-10-21T12:55:40.630Z,61.51
2017-10-21T12:56:40.651Z,62.41
2017-10-21T12:58:34.060Z,61.25
2017-10-21T12:59:34.055Z,61.83
2017-10-21T13:01:27.452Z,60.48
2017-10-21T13:02:27.515Z,61.13
2017-10-21T13:04:20.901Z,61.13
2017-10-21T13:05:20.899Z,61.51
2017-10-21T13:07:14.289Z,61.80
2017-10-21T13:08:14.301Z,61.96
2017-10-21T13:10:07.735Z,62.93
2017-10-21T13:11:07.724Z,63.50
2017-10-21T13:13:01.207Z,63.12
2017-10-21T13:14:01.232Z,63.02
2017-10-21T13:15:54.556Z,62.93
2017-10-21T13:16:54.630Z,62.93
2017-10-21T13:18:48.027Z,62.63
2017-10-21T13:19:47.964Z,64.08
2017-10-21T13:21:41.435Z,64.18
2017-10-21T13:22:41.419Z,63.50
2017-10-21T13:24:34.824Z,64.47
2017-10-21T13:25:34.972Z,63.98
2017-10-21T13:27:28.268Z,64.28
2017-10-21T13:28:28.257Z,64.37
2017-10-21T13:30:21.664Z,64.63
2017-10-21T13:31:21.700Z,64.05
2017-10-21T13:33:15.108Z,64.31
2017-10-21T13:34:15.108Z,64.98
2017-10-21T13:36:08.501Z,64.12
2017-10-21T13:37:08.541Z,64.50
2017-10-21T13:39:01.930Z,64.12
2017-10-21T13:40:01.916Z,64.50
2017-10-21T13:41:55.431Z,65.11
2017-10-21T13:42:55.328Z,65.46
2017-10-21T13:44:48.737Z,66.24
2017-10-21T13:45:48.760Z,66.14
2017-10-21T13:47:42.206Z,66.24
2017-10-21T13:48:42.192Z,66.04
2017-10-21T13:50:35.573Z,66.24
2017-10-21T13:51:35.601Z,65.75
2017-10-21T13:53:29.016Z,65.08
2017-10-21T13:54:29.004Z,64.86
2017-10-21T13:56:22.451Z,66.14
2017-10-21T13:57:22.441Z,66.14
2017-10-21T13:59:15.839Z,66.01
2017-10-21T14:00:15.828Z,65.24
2017-10-21T14:02:09.486Z,66.10
2017-10-21T14:03:09.302Z,66.49
2017-10-21T14:05:02.722Z,66.68
2017-10-21T14:06:02.718Z,66.68
2017-10-21T14:07:56.121Z,66.68
2017-10-21T14:08:56.140Z,66.39
2017-10-21T14:10:49.541Z,66.68
2017-10-21T14:11:49.535Z,67.55
2017-10-21T14:13:42.954Z,67.16
2017-10-21T14:14:42.956Z,66.78
2017-10-21T14:16:36.358Z,66.88
2017-10-21T14:17:36.373Z,67.35
2017-10-21T14:19:30.768Z,67.74
2017-10-21T14:20:29.829Z,68.41
2017-10-21T14:22:23.186Z,68.13
2017-10-21T14:23:23.223Z,68.09
2017-10-21T14:25:16.632Z,68.19
2017-10-21T14:26:16.616Z,68.19
2017-10-21T14:28:11.417Z,68.76
2017-10-21T14:29:11.136Z,69.24
2017-10-21T14:31:04.648Z,68.03
2017-10-21T14:32:04.502Z,68.60
2017-10-21T14:33:57.855Z,68.09
2017-10-21T14:34:57.868Z,68.19
2017-10-21T14:36:51.286Z,68.57
2017-10-21T14:37:51.277Z,69.06
2017-10-21T14:39:44.677Z,68.76
2017-10-21T14:40:44.687Z,69.24
2017-10-21T14:42:38.120Z,69.44
2017-10-21T14:43:38.134Z,71.08
2017-10-21T14:45:31.519Z,68.67
2017-10-21T14:46:31.532Z,68.86
2017-10-21T14:48:24.948Z,68.67
2017-10-21T14:49:24.935Z,68.70
2017-10-21T14:51:18.341Z,69.24
2017-10-21T14:52:18.352Z,69.24
2017-10-21T14:54:11.768Z,69.15
2017-10-21T14:55:11.751Z,69.34
2017-10-21T14:57:05.150Z,70.21
2017-10-21T14:58:05.161Z,70.11
2017-10-21T14:59:58.575Z,69.82
2017-10-21T15:00:58.568Z,69.92
2017-10-21T15:02:51.969Z,71.08
2017-10-21T15:03:52.000Z,71.46
2017-10-21T15:05:44.896Z,71.33
2017-10-21T15:06:44.890Z,70.75
2017-10-21T15:08:38.289Z,71.33
2017-10-21T15:09:38.309Z,71.23
2017-10-21T15:11:31.730Z,72.29
2017-10-21T15:12:31.716Z,71.61
2017-10-21T15:14:25.120Z,72.09
2017-10-21T15:15:25.113Z,72.67
2017-10-21T15:17:18.513Z,75.37
2017-10-21T15:18:18.522Z,76.42
2017-10-21T15:20:20.764Z,76.90
2017-10-21T15:21:12.961Z,77.09
2017-10-21T15:23:05.858Z,78.69
2017-10-21T15:24:06.400Z,77.83
2017-10-21T15:25:59.308Z,78.30
2017-10-21T15:26:59.280Z,78.21
2017-10-21T15:28:52.686Z,79.55
2017-10-21T15:29:52.689Z,79.84
2017-10-21T15:31:46.101Z,78.02
2017-10-21T15:32:46.124Z,80.04
2017-10-21T15:34:39.580Z,80.09
2017-10-21T15:35:39.515Z,81.24
2017-10-21T15:37:32.919Z,81.34
2017-10-21T15:38:32.932Z,79.90
2017-10-21T15:40:26.319Z,81.72
2017-10-21T15:41:26.321Z,80.96
2017-10-21T15:43:19.751Z,82.20
2017-10-21T15:44:19.742Z,82.07
2017-10-21T15:46:13.149Z,82.84
2017-10-21T15:47:13.164Z,83.03
2017-10-21T15:49:06.594Z,83.70
2017-10-21T15:50:06.583Z,84.42
2017-10-21T15:52:00.009Z,85.10
2017-10-21T15:53:07.646Z,85.10
2017-10-21T15:54:56.984Z,85.77
2017-10-21T15:55:55.318Z,86.44
2017-10-21T15:57:49.135Z,86.82
2017-10-21T15:58:57.955Z,86.21
2017-10-21T16:00:43.527Z,85.92
2017-10-21T16:01:42.898Z,86.58
2017-10-21T16:03:36.081Z,87.55
2017-10-21T16:04:36.209Z,87.35
2017-10-21T16:06:29.563Z,87.55
2017-10-21T16:07:29.559Z,87.74
2017-10-21T16:09:22.974Z,88.02
2017-10-21T16:10:22.956Z,88.17
2017-10-21T16:12:16.437Z,87.98
2017-10-21T16:13:16.355Z,88.37
2017-10-21T16:15:09.774Z,88.08
2017-10-21T16:16:10.728Z,88.94
2017-10-21T16:18:03.133Z,89.23
2017-10-21T16:19:03.206Z,88.94
2017-10-21T16:20:56.687Z,89.42
2017-10-21T16:21:56.611Z,89.23
2017-10-21T16:23:50.252Z,89.18
2017-10-21T16:24:50.056Z,89.66
2017-10-21T16:26:45.468Z,89.28
2017-10-21T16:29:39.786Z,89.57
2017-10-21T16:30:39.604Z,89.57
2017-10-21T16:32:32.165Z,90.05
2017-10-21T16:33:32.856Z,89.86
2017-10-21T16:35:25.725Z,89.76
2017-10-21T16:36:25.707Z,89.76
2017-10-21T16:38:19.132Z,89.28
2017-10-21T16:39:19.126Z,89.28
2017-10-21T16:41:12.527Z,89.09
2017-10-21T16:42:12.528Z,88.09
2017-10-21T16:44:05.938Z,87.41
2017-10-21T16:45:05.926Z,88.37
2017-10-21T16:46:59.328Z,88.66
2017-10-21T16:47:59.331Z,89.43
2017-10-21T16:49:52.752Z,89.81
2017-10-21T16:50:52.742Z,90.09
2017-10-21T16:52:45.644Z,90.72
2017-10-21T16:53:45.647Z,90.82
2017-10-21T16:55:38.573Z,91.39
2017-10-21T16:56:38.663Z,90.82
2017-10-21T16:58:31.946Z,90.05
2017-10-21T16:59:31.964Z,90.24
2017-10-21T17:01:25.367Z,89.76
2017-10-21T17:02:25.360Z,90.24
2017-10-21T17:04:18.773Z,91.11
2017-10-21T17:05:18.778Z,91.11
2017-10-21T17:07:12.191Z,91.83
2017-10-21T17:08:12.181Z,91.77
2017-10-21T17:10:05.611Z,90.72
2017-10-21T17:11:05.598Z,90.91
2017-10-21T17:12:58.987Z,91.49
2017-10-21T17:13:58.998Z,90.91
2017-10-21T17:15:52.406Z,91.01
2017-10-21T17:16:53.049Z,91.30
2017-10-21T17:18:45.789Z,91.01
2017-10-21T17:19:45.796Z,91.68
2017-10-21T17:21:39.221Z,91.58
2017-10-21T17:22:39.209Z,91.11
2017-10-21T17:24:32.605Z,91.97
2017-10-21T17:25:32.613Z,91.49
2017-10-21T17:27:26.024Z,91.49
2017-10-21T17:28:26.013Z,90.91
2017-10-21T17:30:19.411Z,91.01
2017-10-21T17:31:19.417Z,91.01
2017-10-21T17:33:20.683Z,91.30
2017-10-21T17:34:12.831Z,90.72
2017-10-21T17:36:06.577Z,90.58
2017-10-21T17:37:06.584Z,90.91
2017-10-21T17:39:00.006Z,90.24
2017-10-21T17:39:59.994Z,90.44
2017-10-21T17:41:53.401Z,90.34
2017-10-21T17:42:53.406Z,90.34
2017-10-21T17:44:46.818Z,90.58
2017-10-21T17:45:46.810Z,90.44
2017-10-21T17:47:40.266Z,91.11
2017-10-21T17:48:40.258Z,90.44
2017-10-21T17:50:33.156Z,90.91
2017-10-21T17:51:33.164Z,91.58
2017-10-21T17:53:26.590Z,91.68
2017-10-21T17:54:26.574Z,91.49
2017-10-21T17:56:19.967Z,91.87
2017-10-21T17:57:19.979Z,92.16
2017-10-21T17:59:13.389Z,92.25
2017-10-21T18:00:13.375Z,92.83
2017-10-21T18:02:06.772Z,92.44
2017-10-21T18:03:06.777Z,92.44
2017-10-21T18:05:00.199Z,92.63
2017-10-21T18:06:00.180Z,92.16
2017-10-21T18:07:53.573Z,92.25
2017-10-21T18:08:53.586Z,93.21
2017-10-21T18:10:46.995Z,93.12
2017-10-21T18:11:46.987Z,93.50
2017-10-21T18:13:40.375Z,93.59
2017-10-21T18:14:40.384Z,93.69
2017-10-21T18:16:33.797Z,93.98
2017-10-21T18:17:33.786Z,94.55
2017-10-21T18:19:27.189Z,94.65
2017-10-21T18:20:27.196Z,95.03
2017-10-21T18:22:20.623Z,94.93
2017-10-21T18:23:20.609Z,95.07
2017-10-21T18:25:14.010Z,95.36
2017-10-21T18:26:14.016Z,95.27
2017-10-21T18:28:07.437Z,96.22
2017-10-21T18:29:07.427Z,95.70
2017-10-21T18:31:00.821Z,95.51
2017-10-21T18:32:00.829Z,95.61
2017-10-21T18:33:54.274Z,95.31
2017-10-21T18:34:54.253Z,95.46
2017-10-21T18:36:47.651Z,95.75
2017-10-21T18:37:47.975Z,96.22