createdAt,value
2017-10-03T00:01:43.062Z,4.12
2017-10-03T00:04:11.927Z,4.12
2017-10-03T00:06:41.547Z,4.55
2017-10-03T00:09:10.795Z,5.00
2017-10-03T00:11:39.623Z,4.45
2017-10-03T00:14:08.458Z,4.15
2017-10-03T00:16:37.334Z,3.80
2017-10-03T00:19:06.926Z,4.12
2017-10-03T00:21:36.517Z,4.40
2017-10-03T00:24:05.393Z,4.90
2017-10-03T00:26:34.903Z,3.95
2017-10-03T00:29:03.730Z,4.05
2017-10-03T00:31:34.243Z,3.92
2017-10-03T00:34:03.847Z,4.15
2017-10-03T00:36:32.670Z,3.90
2017-10-03T00:39:01.510Z,4.12
2017-10-03T00:41:30.346Z,4.57
2017-10-03T00:43:59.173Z,4.95
2017-10-03T00:46:28.010Z,3.70
2017-10-03T00:48:57.597Z,4.03
2017-10-03T00:51:26.182Z,3.67
2017-10-03T00:53:55.013Z,3.20
2017-10-03T00:56:23.150Z,3.10
2017-10-03T00:58:51.297Z,3.28
2017-10-03T01:01:20.121Z,4.18
2017-10-03T01:03:49.719Z,3.90
2017-10-03T01:06:18.279Z,4.65
2017-10-03T01:08:47.112Z,3.80
2017-10-03T01:11:16.356Z,4.72
2017-10-03T01:13:45.202Z,3.60
2017-10-03T01:16:14.840Z,4.57
2017-10-03T01:18:43.670Z,3.85
2017-10-03T01:21:12.503Z,4.97
2017-10-03T01:23:41.165Z,6.00
2017-10-03T01:26:09.835Z,5.95
2017-10-03T01:28:38.691Z,5.90
2017-10-03T01:31:07.530Z,4.93
2017-10-03T01:33:36.374Z,5.30
2017-10-03T01:36:05.203Z,4.65
2017-10-03T01:38:33.693Z,4.70
2017-10-03T01:41:02.531Z,5.68
2017-10-03T01:43:31.358Z,5.05
2017-10-03T01:46:00.185Z,4.87
2017-10-03T01:48:30.602Z,5.18
2017-10-03T01:50:59.437Z,4.00
2017-10-03T01:53:29.069Z,3.95
2017-10-03T01:55:57.634Z,4.03
2017-10-03T01:58:26.276Z,3.95
2017-10-03T02:00:55.709Z,4.43
2017-10-03T02:03:24.534Z,3.85
2017-10-03T02:05:53.195Z,4.20
2017-10-03T02:08:22.047Z,4.10
2017-10-03T02:10:50.877Z,4.22
2017-10-03T02:13:19.713Z,5.00
2017-10-03T02:15:48.552Z,5.32
2017-10-03T02:18:17.383Z,3.60
2017-10-03T02:20:46.485Z,4.70
2017-10-03T02:23:15.129Z,4.97
2017-10-03T02:25:43.958Z,3.90
2017-10-03T02:28:12.794Z,5.15
2017-10-03T02:30:41.624Z,5.03
2017-10-03T02:33:10.453Z,4.75
2017-10-03T02:35:40.057Z,4.18
2017-10-03T02:38:08.890Z,3.95
2017-10-03T02:40:38.651Z,4.55
2017-10-03T02:43:07.481Z,4.60
2017-10-03T02:45:36.121Z,4.18
2017-10-03T02:48:04.953Z,4.35
2017-10-03T02:50:33.792Z,3.92
2017-10-03T02:53:02.436Z,4.87
2017-10-03T02:55:31.264Z,3.75
2017-10-03T02:58:00.089Z,4.22
2017-10-03T03:00:29.695Z,5.78
2017-10-03T03:02:59.110Z,4.32
2017-10-03T03:05:28.705Z,4.53
2017-10-03T03:07:58.309Z,4.28
2017-10-03T03:10:27.138Z,4.35
2017-10-03T03:12:55.990Z,4.47
2017-10-03T03:15:25.251Z,6.47
2017-10-03T03:17:54.093Z,3.78
2017-10-03T03:20:23.698Z,4.22
2017-10-03T03:22:53.298Z,4.93
2017-10-03T03:25:22.128Z,4.75
2017-10-03T03:27:50.962Z,4.35
2017-10-03T03:30:19.804Z,4.82
2017-10-03T03:32:48.638Z,4.35
2017-10-03T03:35:17.484Z,4.53
2017-10-03T03:37:46.330Z,5.68
2017-10-03T03:40:15.186Z,5.40
2017-10-03T03:42:44.023Z,5.28
2017-10-03T03:45:13.630Z,5.70
2017-10-03T03:47:42.458Z,4.55
2017-10-03T03:50:11.297Z,5.75
2017-10-03T03:52:40.135Z,4.75
2017-10-03T03:55:08.781Z,5.80
2017-10-03T03:57:37.619Z,4.95
2017-10-03T04:00:06.435Z,4.72
2017-10-03T04:02:35.280Z,5.00
2017-10-03T04:05:04.174Z,5.25
2017-10-03T04:07:33.763Z,4.50
2017-10-03T04:10:02.590Z,5.00
2017-10-03T04:12:31.425Z,4.70
2017-10-03T04:15:00.266Z,4.32
2017-10-03T04:17:28.913Z,5.47
2017-10-03T04:19:58.446Z,5.80
2017-10-03T04:22:28.048Z,4.43
2017-10-03T04:24:56.877Z,5.22
2017-10-03T04:27:25.718Z,5.60
2017-10-03T04:29:55.317Z,4.70
2017-10-03T04:32:24.146Z,4.85
2017-10-03T04:34:52.982Z,4.30
2017-10-03T04:37:21.818Z,5.37
2017-10-03T04:39:50.654Z,5.40
2017-10-03T04:42:20.367Z,4.53
2017-10-03T04:44:49.211Z,4.70
2017-10-03T04:47:18.046Z,3.30
2017-10-03T04:49:46.885Z,4.68
2017-10-03T04:52:15.754Z,4.72
2017-10-03T04:54:44.580Z,4.80
2017-10-03T04:57:13.414Z,4.78
2017-10-03T04:59:42.258Z,4.60
2017-10-03T05:02:11.082Z,4.85
2017-10-03T05:04:39.914Z,3.90
2017-10-03T05:07:09.517Z,4.25
2017-10-03T05:09:39.122Z,4.50
2017-10-03T05:12:07.946Z,4.28
2017-10-03T05:14:36.776Z,4.20
2017-10-03T05:17:05.610Z,4.65
2017-10-03T05:19:35.215Z,5.20
2017-10-03T05:22:04.810Z,4.20
2017-10-03T05:24:34.421Z,5.90
2017-10-03T05:27:04.021Z,4.60
2017-10-03T05:29:33.527Z,5.15
2017-10-03T05:32:02.391Z,5.40
2017-10-03T05:34:31.238Z,4.82
2017-10-03T05:37:00.078Z,4.10
2017-10-03T05:39:28.918Z,5.90
2017-10-03T05:41:57.754Z,4.95
2017-10-03T05:44:27.181Z,6.28
2017-10-03T05:46:56.028Z,5.50
2017-10-03T05:49:24.861Z,5.75
2017-10-03T05:51:53.739Z,5.15
2017-10-03T05:54:22.576Z,4.87
2017-10-03T05:56:51.413Z,5.10
2017-10-03T05:59:20.279Z,5.57
2017-10-03T06:01:49.116Z,4.15
2017-10-03T06:04:18.725Z,4.60
2017-10-03T06:06:47.565Z,5.60
2017-10-03T06:09:17.263Z,5.03
2017-10-03T06:11:47.007Z,4.50
2017-10-03T06:14:15.846Z,4.62
2017-10-03T06:16:45.249Z,4.95
2017-10-03T06:19:14.887Z,5.30
2017-10-03T06:21:43.722Z,5.28
2017-10-03T06:24:12.561Z,4.65
2017-10-03T06:26:41.390Z,4.75
2017-10-03T06:29:10.218Z,3.95
2017-10-03T06:31:39.811Z,4.07
2017-10-03T06:34:08.452Z,4.53
2017-10-03T06:36:38.054Z,5.32
2017-10-03T06:39:06.904Z,4.53
2017-10-03T06:41:35.733Z,5.35
2017-10-03T06:44:04.580Z,6.43
2017-10-03T06:46:33.426Z,5.18
2017-10-03T06:49:02.269Z,4.72
2017-10-03T06:51:31.878Z,5.50
2017-10-03T06:54:00.713Z,6.10
2017-10-03T06:56:29.561Z,7.20
2017-10-03T06:58:59.163Z,6.90
2017-10-03T07:01:27.997Z,6.22
2017-10-03T07:03:56.835Z,5.65
2017-10-03T07:06:25.483Z,4.85
2017-10-03T07:08:54.332Z,5.15
2017-10-03T07:11:23.940Z,5.45
2017-10-03T07:13:53.543Z,5.40
2017-10-03T07:16:22.380Z,4.80
2017-10-03T07:18:51.226Z,4.47
2017-10-03T07:21:20.653Z,5.07
2017-10-03T07:23:49.315Z,5.37
2017-10-03T07:26:18.917Z,5.03
2017-10-03T07:28:48.360Z,4.85
2017-10-03T07:31:17.195Z,5.15
2017-10-03T07:33:46.045Z,4.25
2017-10-03T07:36:14.896Z,3.72
2017-10-03T07:38:44.513Z,3.58
2017-10-03T07:41:14.109Z,5.53
2017-10-03T07:43:42.948Z,4.12
2017-10-03T07:46:11.802Z,4.03
2017-10-03T07:48:41.997Z,4.80
2017-10-03T07:51:10.827Z,4.05
2017-10-03T07:53:40.221Z,3.60
2017-10-03T07:56:09.613Z,3.75
2017-10-03T07:58:38.450Z,3.53
2017-10-03T08:01:07.287Z,3.45
2017-10-03T08:03:36.124Z,3.50
2017-10-03T08:06:04.965Z,3.28
2017-10-03T08:08:33.798Z,3.42
2017-10-03T08:11:02.634Z,3.80
2017-10-03T08:13:31.475Z,3.92
2017-10-03T08:16:00.298Z,3.65
2017-10-03T08:18:28.957Z,4.20
2017-10-03T08:20:57.800Z,4.22
2017-10-03T08:23:26.650Z,3.72
2017-10-03T08:25:55.493Z,3.75
2017-10-03T08:28:24.315Z,4.03
2017-10-03T08:30:53.170Z,4.28
2017-10-03T08:33:22.005Z,3.80
2017-10-03T08:35:50.851Z,3.28
2017-10-03T08:38:20.667Z,3.70
2017-10-03T08:40:49.510Z,3.45
2017-10-03T08:43:18.351Z,3.40
2017-10-03T08:45:47.170Z,3.30
2017-10-03T08:48:16.749Z,3.40
2017-10-03T08:50:45.589Z,3.28
2017-10-03T08:53:14.238Z,3.20
2017-10-03T08:55:44.048Z,3.12
2017-10-03T08:58:17.283Z,3.00
2017-10-03T09:00:45.988Z,3.75
2017-10-03T09:03:14.813Z,3.80
2017-10-03T09:05:44.224Z,3.80
2017-10-03T09:08:13.850Z,4.65
2017-10-03T09:10:43.121Z,3.50
2017-10-03T09:13:11.967Z,4.30
2017-10-03T09:15:41.877Z,4.85
2017-10-03T09:18:11.166Z,5.10
2017-10-03T09:20:39.716Z,5.03
2017-10-03T09:23:09.338Z,4.85
2017-10-03T09:25:38.953Z,5.07
2017-10-03T09:28:08.610Z,5.15
2017-10-03T09:30:38.014Z,4.05
2017-10-03T09:33:06.858Z,4.15
2017-10-03T09:35:35.730Z,4.43
2017-10-03T09:38:05.358Z,4.32
2017-10-03T09:40:36.198Z,4.12
2017-10-03T09:43:05.046Z,3.60
2017-10-03T09:45:33.882Z,4.53
2017-10-03T09:48:04.526Z,4.07
2017-10-03T09:50:33.391Z,3.85
2017-10-03T09:53:03.008Z,4.62
2017-10-03T09:55:31.869Z,4.32
2017-10-03T09:58:00.727Z,4.35
2017-10-03T10:00:29.581Z,5.43
2017-10-03T10:02:59.188Z,5.30
2017-10-03T10:05:28.793Z,4.75
2017-10-03T10:07:58.626Z,5.03
2017-10-03T10:10:27.515Z,4.72
2017-10-03T10:12:56.358Z,6.05
2017-10-03T10:15:25.198Z,5.68
2017-10-03T10:17:54.026Z,5.10
2017-10-03T10:20:22.870Z,4.75
2017-10-03T10:22:56.475Z,4.62
2017-10-03T10:25:25.334Z,5.25
2017-10-03T10:27:55.986Z,5.93
2017-10-03T10:30:25.242Z,6.22
2017-10-03T10:32:54.186Z,6.70
2017-10-03T10:35:23.022Z,5.20
2017-10-03T10:37:51.683Z,6.85
2017-10-03T10:40:21.380Z,7.40
2017-10-03T10:42:50.218Z,6.87
2017-10-03T10:45:20.007Z,6.60
2017-10-03T10:47:48.939Z,7.10
2017-10-03T10:50:17.818Z,5.47
2017-10-03T10:52:46.649Z,7.12
2017-10-03T10:55:16.143Z,6.47
2017-10-03T10:57:45.776Z,6.28
2017-10-03T11:00:14.626Z,6.43
2017-10-03T11:02:43.480Z,5.62
2017-10-03T11:05:12.339Z,6.70
2017-10-03T11:07:41.181Z,7.25
2017-10-03T11:10:10.114Z,6.55
2017-10-03T11:12:39.059Z,5.60
2017-10-03T11:15:07.910Z,5.72
2017-10-03T11:17:36.762Z,6.10
2017-10-03T11:20:05.672Z,5.62
2017-10-03T11:22:34.734Z,5.68
2017-10-03T11:25:04.598Z,4.97
2017-10-03T11:27:33.470Z,4.95
2017-10-03T11:30:03.648Z,5.75
2017-10-03T11:32:32.533Z,4.70
2017-10-03T11:35:01.381Z,4.10
2017-10-03T11:37:31.213Z,3.83
2017-10-03T11:40:00.925Z,3.97
2017-10-03T11:42:31.993Z,3.80
2017-10-03T11:45:00.845Z,3.80
2017-10-03T11:47:29.585Z,4.32
2017-10-03T11:49:58.425Z,4.00
2017-10-03T11:52:27.275Z,3.90
2017-10-03T11:54:56.514Z,2.90
2017-10-03T11:57:26.117Z,4.20
2017-10-03T11:59:55.738Z,3.70
2017-10-03T12:02:24.601Z,3.20
2017-10-03T12:04:54.259Z,3.50
2017-10-03T12:07:23.887Z,2.97
2017-10-03T12:09:52.818Z,3.83
2017-10-03T12:12:23.259Z,3.10
2017-10-03T12:15:03.321Z,4.00
2017-10-03T12:17:32.621Z,3.55
2017-10-03T12:20:01.508Z,3.08
2017-10-03T12:22:30.350Z,3.97
2017-10-03T12:24:59.305Z,2.72
2017-10-03T12:27:35.852Z,3.05
2017-10-03T12:30:07.010Z,2.58
2017-10-03T12:32:35.884Z,3.47
2017-10-03T12:35:08.409Z,2.72
2017-10-03T12:37:37.685Z,3.55
2017-10-03T12:40:06.558Z,2.83
2017-10-03T12:42:37.215Z,10.18
2017-10-03T12:45:06.070Z,3.20
2017-10-03T12:47:35.094Z,3.40
2017-10-03T12:50:03.980Z,4.93
2017-10-03T12:52:34.027Z,2.83
2017-10-03T12:55:02.904Z,4.50
2017-10-03T12:57:31.735Z,2.90
2017-10-03T13:00:00.595Z,2.80
2017-10-03T13:02:29.443Z,2.70
2017-10-03T13:04:58.347Z,3.10
2017-10-03T13:07:27.946Z,2.40
2017-10-03T13:09:56.792Z,2.92
2017-10-03T13:12:30.335Z,2.20
2017-10-03T13:15:01.724Z,3.17
2017-10-03T13:17:32.135Z,2.47
2017-10-03T13:20:02.098Z,2.62
2017-10-03T13:22:31.775Z,3.25
2017-10-03T13:25:00.610Z,2.92
2017-10-03T13:27:29.638Z,3.33
2017-10-03T13:29:59.247Z,2.45
2017-10-03T13:32:28.109Z,2.20
2017-10-03T13:34:59.540Z,1.55
2017-10-03T13:37:29.927Z,1.30
2017-10-03T13:42:36.414Z,1.10
2017-10-03T13:45:05.256Z,1.37
2017-10-03T13:47:36.366Z,1.23
2017-10-03T13:50:05.335Z,0.90
2017-10-03T13:52:36.219Z,1.30
2017-10-03T13:55:05.501Z,1.10
2017-10-03T14:00:27.994Z,0.95
2017-10-03T14:02:56.846Z,1.30
2017-10-03T14:05:25.715Z,1.48
2017-10-03T14:07:56.261Z,0.90
2017-10-03T14:10:25.397Z,1.00
2017-10-03T14:12:55.118Z,1.02
2017-10-03T14:15:24.058Z,2.25
2017-10-03T14:17:52.898Z,1.50
2017-10-03T14:20:23.839Z,1.17
2017-10-03T14:22:53.610Z,1.83
2017-10-03T14:30:30.083Z,1.45
2017-10-03T14:33:00.151Z,1.02
2017-10-03T14:35:30.831Z,1.65
2017-10-03T14:38:00.587Z,1.45
2017-10-03T14:40:30.072Z,1.08
2017-10-03T14:43:00.081Z,1.40
2017-10-03T14:45:29.452Z,1.98
2017-10-03T14:47:58.377Z,1.60
2017-10-03T14:53:02.700Z,3.72
2017-10-03T14:55:36.667Z,2.15
2017-10-03T14:58:05.974Z,2.20
2017-10-03T15:00:35.787Z,1.73
2017-10-03T15:03:04.767Z,2.00
2017-10-03T15:05:34.679Z,1.83
2017-10-03T15:08:03.539Z,1.40
2017-10-03T15:10:34.015Z,3.40
2017-10-03T15:13:05.252Z,2.10
2017-10-03T15:15:34.525Z,2.30
2017-10-03T15:18:03.102Z,1.75
2017-10-03T15:20:32.971Z,1.50
2017-10-03T15:23:02.171Z,2.12
2017-10-03T15:25:31.824Z,2.50
2017-10-03T15:28:00.729Z,1.85
2017-10-03T15:30:29.615Z,1.77
2017-10-03T15:32:58.558Z,2.00
2017-10-03T15:35:27.767Z,1.92
2017-10-03T15:37:57.354Z,2.53
2017-10-03T15:40:27.113Z,1.70
2017-10-03T15:42:56.523Z,2.42
2017-10-03T15:45:26.215Z,2.10
2017-10-03T15:47:55.470Z,2.10
2017-10-03T15:50:25.082Z,2.25
2017-10-03T15:52:57.681Z,2.45
2017-10-03T15:55:28.168Z,2.78
2017-10-03T16:00:35.193Z,2.58
2017-10-03T16:03:12.679Z,2.53
2017-10-03T16:05:42.645Z,3.60
2017-10-03T16:08:13.316Z,2.78
2017-10-03T16:10:43.641Z,2.42
2017-10-03T16:13:12.283Z,3.00
2017-10-03T16:15:44.041Z,3.03
2017-10-03T16:18:13.712Z,2.10
2017-10-03T16:20:43.609Z,2.95
2017-10-03T16:23:12.520Z,2.30
2017-10-03T16:25:41.407Z,3.72
2017-10-03T16:28:11.620Z,3.12
2017-10-03T16:30:40.479Z,3.47
2017-10-03T16:33:10.081Z,2.70
2017-10-03T16:35:38.802Z,3.45
2017-10-03T16:38:07.660Z,2.40
2017-10-03T16:40:37.412Z,3.00
2017-10-03T16:43:06.274Z,3.55
2017-10-03T16:45:35.883Z,2.67
2017-10-03T16:48:04.735Z,2.00
2017-10-03T16:50:33.608Z,2.45
2017-10-03T16:53:03.526Z,2.60
2017-10-03T16:55:32.384Z,1.90
2017-10-03T16:58:02.023Z,2.60
2017-10-03T17:00:30.861Z,2.62
2017-10-03T17:02:59.973Z,2.50
2017-10-03T17:05:29.575Z,2.20
2017-10-03T17:07:59.192Z,2.40
2017-10-03T17:10:28.822Z,1.70
2017-10-03T17:12:57.697Z,1.85
2017-10-03T17:15:26.537Z,2.05
2017-10-03T17:17:56.508Z,2.70
2017-10-03T17:20:25.033Z,2.30
2017-10-03T17:22:54.213Z,3.50
2017-10-03T17:25:23.741Z,2.78
2017-10-03T17:27:52.573Z,3.28
2017-10-03T17:30:22.215Z,3.47
2017-10-03T17:32:51.047Z,3.67
2017-10-03T17:35:20.454Z,3.92
2017-10-03T17:37:49.874Z,4.35
2017-10-03T17:40:19.518Z,4.40
2017-10-03T17:42:48.375Z,4.32
2017-10-03T17:45:17.982Z,4.22
2017-10-03T17:47:46.493Z,4.25
2017-10-03T17:50:15.329Z,5.40
2017-10-03T17:52:44.177Z,5.22
2017-10-03T17:55:13.029Z,7.18
2017-10-03T17:57:42.644Z,7.00
2017-10-03T18:00:11.576Z,6.10
2017-10-03T18:02:40.470Z,5.57
2017-10-03T18:05:09.339Z,6.65
2017-10-03T18:07:38.204Z,5.75
2017-10-03T18:10:07.047Z,6.65
2017-10-03T18:12:35.907Z,5.70
2017-10-03T18:15:05.602Z,4.78
2017-10-03T18:17:35.230Z,5.87
2017-10-03T18:20:03.735Z,4.70
2017-10-03T18:22:33.556Z,6.45
2017-10-03T18:25:02.407Z,5.47
2017-10-03T18:27:32.767Z,5.57
2017-10-03T18:30:01.607Z,4.87
2017-10-03T18:32:31.240Z,6.55
2017-10-03T18:35:00.837Z,4.80
2017-10-03T18:37:30.446Z,4.72
2017-10-03T18:40:00.264Z,5.70
2017-10-03T18:42:29.869Z,5.15
2017-10-03T18:44:59.329Z,4.55
2017-10-03T18:47:28.229Z,4.75
2017-10-03T18:49:58.016Z,4.43
2017-10-03T18:52:26.873Z,5.47
2017-10-03T18:54:56.506Z,7.22
2017-10-03T18:57:25.337Z,5.90
2017-10-03T18:59:54.268Z,5.55
2017-10-03T19:02:23.590Z,6.20
2017-10-03T19:04:52.422Z,4.82
2017-10-03T19:07:21.271Z,5.87
2017-10-03T19:09:50.171Z,5.30
2017-10-03T19:12:19.017Z,5.12
2017-10-03T19:14:48.574Z,4.62
2017-10-03T19:17:17.417Z,6.40
2017-10-03T19:19:46.248Z,4.70
2017-10-03T19:22:15.086Z,4.50
2017-10-03T19:24:43.922Z,4.97
2017-10-03T19:27:12.778Z,4.70
2017-10-03T19:29:41.622Z,5.30
2017-10-03T19:32:10.456Z,4.80
2017-10-03T19:34:39.290Z,4.93
2017-10-03T19:37:08.854Z,5.30
2017-10-03T19:39:39.943Z,4.45
2017-10-03T19:42:08.782Z,4.28
2017-10-03T19:44:37.637Z,4.03
2017-10-03T19:47:07.231Z,4.45
2017-10-03T19:49:36.081Z,4.25
2017-10-03T19:52:05.688Z,4.47
2017-10-03T19:54:34.525Z,4.35
2017-10-03T19:57:04.757Z,3.87
2017-10-03T19:59:33.603Z,4.37
2017-10-03T20:02:03.062Z,4.15
2017-10-03T20:04:32.013Z,4.30
2017-10-03T20:07:01.622Z,3.47
2017-10-03T20:09:31.384Z,4.60
2017-10-03T20:12:00.215Z,3.85
2017-10-03T20:14:30.773Z,4.12
2017-10-03T20:17:00.397Z,4.75
2017-10-03T20:19:29.231Z,4.20
2017-10-03T20:21:58.058Z,3.92
2017-10-03T20:24:26.890Z,3.95
2017-10-03T20:26:56.418Z,3.20
2017-10-03T20:29:25.258Z,3.28
2017-10-03T20:31:54.102Z,3.53
2017-10-03T20:34:22.922Z,3.65
2017-10-03T20:36:51.761Z,3.95
2017-10-03T20:39:20.408Z,4.07
2017-10-03T20:41:49.239Z,3.70
2017-10-03T20:44:20.134Z,3.92
2017-10-03T20:46:48.985Z,3.87
2017-10-03T20:49:17.828Z,4.40
2017-10-03T20:51:46.666Z,3.53
2017-10-03T20:54:15.314Z,5.50
2017-10-03T20:56:44.142Z,3.50
2017-10-03T20:59:13.746Z,3.08
2017-10-03T21:01:42.577Z,2.80
2017-10-03T21:04:11.407Z,3.50
2017-10-03T21:06:40.305Z,3.47
2017-10-03T21:09:09.151Z,3.28
2017-10-03T21:11:38.002Z,3.50
2017-10-03T21:14:06.917Z,3.62
2017-10-03T21:16:35.765Z,2.83
2017-10-03T21:19:04.602Z,2.90
2017-10-03T21:21:33.455Z,7.25
2017-10-03T21:24:02.287Z,3.80
2017-10-03T21:26:31.115Z,3.67
2017-10-03T21:28:59.949Z,3.30
2017-10-03T21:31:29.539Z,3.37
2017-10-03T21:33:58.457Z,3.58
2017-10-03T21:36:28.137Z,2.78
2017-10-03T21:38:56.984Z,2.80
2017-10-03T21:41:25.700Z,3.62
2017-10-03T21:43:54.343Z,3.97
2017-10-03T21:46:22.496Z,2.95
2017-10-03T21:48:52.098Z,4.37
2017-10-03T21:51:20.253Z,3.50
2017-10-03T21:53:49.083Z,3.45
2017-10-03T21:56:18.710Z,3.62
2017-10-03T21:58:47.588Z,3.12
2017-10-03T22:01:17.194Z,3.33
2017-10-03T22:03:46.047Z,2.90
2017-10-03T22:06:14.878Z,4.00
2017-10-03T22:08:43.744Z,4.50
2017-10-03T22:11:12.659Z,3.55
2017-10-03T22:13:42.256Z,3.05
2017-10-03T22:16:11.845Z,3.15
2017-10-03T22:18:40.677Z,3.55
2017-10-03T22:21:09.515Z,3.40
2017-10-03T22:23:38.362Z,2.80
2017-10-03T22:26:07.185Z,4.05
2017-10-03T22:28:36.026Z,3.65
2017-10-03T22:31:04.866Z,3.50
2017-10-03T22:33:33.716Z,3.53
2017-10-03T22:36:03.208Z,3.25
2017-10-03T22:38:32.811Z,3.85
2017-10-03T22:41:02.416Z,3.30
2017-10-03T22:43:32.018Z,3.03
2017-10-03T22:46:00.936Z,3.58
2017-10-03T22:48:29.775Z,4.25
2017-10-03T22:51:04.014Z,3.50
2017-10-03T22:53:32.841Z,3.30
2017-10-03T22:56:01.683Z,3.60
2017-10-03T22:58:30.517Z,4.25
2017-10-03T23:00:59.498Z,3.75
2017-10-03T23:03:29.099Z,4.05
2017-10-03T23:05:58.779Z,3.87
2017-10-03T23:08:27.615Z,4.00
2017-10-03T23:10:56.457Z,3.90
2017-10-03T23:13:25.309Z,3.72
2017-10-03T23:15:54.195Z,3.25
2017-10-03T23:18:23.087Z,3.22
2017-10-03T23:20:51.918Z,3.80
2017-10-03T23:23:20.759Z,3.90
2017-10-03T23:25:50.366Z,3.30
2017-10-03T23:28:19.958Z,4.10
2017-10-03T23:30:48.785Z,4.00
2017-10-03T23:33:17.619Z,4.43
2017-10-03T23:35:46.461Z,4.50
2017-10-03T23:38:15.292Z,4.62
2017-10-03T23:40:44.116Z,4.47
2017-10-03T23:43:13.709Z,5.30
2017-10-03T23:45:43.315Z,5.60
2017-10-03T23:48:12.166Z,5.55
2017-10-03T23:50:41.012Z,5.12
2017-10-03T23:53:10.609Z,4.75
2017-10-03T23:55:39.450Z,4.90
2017-10-03T23:58:08.303Z,4.47
