createdAt,value
2018-02-21T00:02:06.265Z,38.33
2018-02-21T00:04:33.809Z,39.03
2018-02-21T00:07:01.425Z,39.03
2018-02-21T00:09:29.076Z,39.17
2018-02-21T00:11:56.629Z,38.90
2018-02-21T00:14:24.188Z,41.33
2018-02-21T00:16:51.742Z,39.30
2018-02-21T00:19:19.315Z,39.07
2018-02-21T00:21:46.864Z,39.30
2018-02-21T00:24:14.419Z,38.87
2018-02-21T00:26:41.962Z,38.90
2018-02-21T00:29:09.508Z,38.53
2018-02-21T00:31:37.831Z,40.10
2018-02-21T00:34:05.475Z,38.03
2018-02-21T00:36:33.049Z,40.77
2018-02-21T00:39:00.615Z,39.00
2018-02-21T00:41:28.175Z,41.40
2018-02-21T00:43:55.727Z,41.37
2018-02-21T00:46:23.293Z,41.20
2018-02-21T00:48:50.854Z,40.83
2018-02-21T00:51:18.397Z,41.80
2018-02-21T00:53:45.972Z,42.33
2018-02-21T00:56:13.631Z,40.93
2018-02-21T00:58:41.190Z,41.97
2018-02-21T01:01:09.405Z,40.57
2018-02-21T01:03:37.027Z,42.07
2018-02-21T01:06:04.593Z,42.67
2018-02-21T01:08:32.258Z,41.07
2018-02-21T01:10:59.802Z,41.67
2018-02-21T01:13:27.372Z,42.40
2018-02-21T01:15:54.931Z,42.10
2018-02-21T01:18:22.488Z,43.80
2018-02-21T01:20:50.051Z,41.00
2018-02-21T01:23:17.701Z,42.00
2018-02-21T01:25:45.250Z,41.90
2018-02-21T01:28:12.787Z,44.97
2018-02-21T01:30:41.223Z,44.50
2018-02-21T01:33:08.766Z,45.27
2018-02-21T01:35:36.328Z,45.33
2018-02-21T01:38:03.918Z,43.43
2018-02-21T01:40:31.489Z,45.37
2018-02-21T01:42:59.053Z,44.63
2018-02-21T01:45:28.120Z,42.77
2018-02-21T01:47:56.443Z,42.73
2018-02-21T01:50:24.853Z,43.10
2018-02-21T01:52:52.414Z,45.30
2018-02-21T01:55:19.970Z,44.20
2018-02-21T01:57:47.544Z,44.17
2018-02-21T02:00:15.096Z,43.90
2018-02-21T02:02:42.649Z,43.80
2018-02-21T02:05:10.188Z,43.40
2018-02-21T02:07:38.611Z,44.83
2018-02-21T02:10:06.175Z,44.73
2018-02-21T02:12:33.734Z,46.13
2018-02-21T02:15:01.287Z,44.17
2018-02-21T02:17:28.841Z,46.03
2018-02-21T02:19:56.397Z,43.77
2018-02-21T02:22:24.086Z,46.10
2018-02-21T02:24:51.744Z,44.73
2018-02-21T02:27:19.309Z,44.03
2018-02-21T02:29:46.869Z,44.60
2018-02-21T02:32:14.537Z,41.93
2018-02-21T02:34:42.108Z,45.47
2018-02-21T02:37:09.683Z,43.50
2018-02-21T02:39:50.982Z,43.20
2018-02-21T02:42:18.546Z,43.73
2018-02-21T02:44:46.097Z,43.20
2018-02-21T02:47:14.405Z,44.67
2018-02-21T02:49:41.961Z,43.87
2018-02-21T02:52:09.502Z,45.03
2018-02-21T02:54:37.047Z,43.57
2018-02-21T02:57:05.388Z,46.60
2018-02-21T02:59:33.045Z,45.53
2018-02-21T03:02:00.714Z,43.80
2018-02-21T03:04:28.297Z,45.37
2018-02-21T03:06:56.615Z,45.63
2018-02-21T03:09:24.167Z,45.27
2018-02-21T03:11:51.727Z,44.17
2018-02-21T03:14:19.327Z,46.20
2018-02-21T03:16:46.878Z,44.60
2018-02-21T03:19:14.440Z,44.27
2018-02-21T03:21:41.978Z,46.97
2018-02-21T03:24:09.562Z,46.33
2018-02-21T03:26:37.127Z,46.13
2018-02-21T03:29:04.779Z,44.10
2018-02-21T03:31:32.328Z,47.37
2018-02-21T03:33:59.884Z,48.47
2018-02-21T03:36:27.440Z,46.67
2018-02-21T03:38:54.993Z,46.17
2018-02-21T03:41:22.569Z,46.93
2018-02-21T03:43:50.117Z,47.30
2018-02-21T03:46:17.666Z,44.77
2018-02-21T03:48:45.235Z,45.30
2018-02-21T03:51:12.791Z,47.90
2018-02-21T03:53:40.331Z,47.03
2018-02-21T03:56:08.766Z,46.00
2018-02-21T03:58:36.439Z,46.47
2018-02-21T04:01:04.019Z,47.27
2018-02-21T04:03:31.598Z,47.83
2018-02-21T04:05:59.901Z,47.33
2018-02-21T04:08:27.439Z,46.63
2018-02-21T04:10:55.764Z,46.23
2018-02-21T04:13:23.318Z,45.27
2018-02-21T04:15:50.852Z,45.97
2018-02-21T04:18:18.453Z,47.63
2018-02-21T04:20:46.099Z,48.23
2018-02-21T04:23:13.636Z,44.97
2018-02-21T04:25:41.211Z,46.53
2018-02-21T04:28:08.766Z,46.30
2018-02-21T04:30:36.332Z,45.43
2018-02-21T04:33:03.907Z,48.33
2018-02-21T04:35:31.463Z,48.37
2018-02-21T04:37:59.030Z,48.70
2018-02-21T04:40:26.612Z,51.07
2018-02-21T04:42:54.274Z,47.23
2018-02-21T04:45:21.820Z,46.60
2018-02-21T04:47:49.475Z,48.03
2018-02-21T04:50:17.014Z,47.00
2018-02-21T04:52:44.563Z,50.63
2018-02-21T04:55:27.956Z,50.20
2018-02-21T04:57:56.959Z,47.90
2018-02-21T05:00:25.289Z,48.00
2018-02-21T05:02:52.838Z,46.67
2018-02-21T05:05:20.410Z,49.10
2018-02-21T05:07:47.965Z,50.00
2018-02-21T05:10:15.540Z,48.13
2018-02-21T05:12:43.072Z,47.73
2018-02-21T05:15:10.620Z,48.57
2018-02-21T05:17:38.457Z,47.90
2018-02-21T05:20:06.769Z,48.83
2018-02-21T05:22:34.360Z,46.53
2018-02-21T05:25:02.015Z,48.90
2018-02-21T05:27:29.568Z,49.33
2018-02-21T05:29:57.108Z,47.23
2018-02-21T05:32:24.675Z,47.77
2018-02-21T05:34:52.265Z,47.50
2018-02-21T05:37:19.823Z,50.17
2018-02-21T05:39:47.394Z,46.57
2018-02-21T05:42:15.043Z,48.60
2018-02-21T05:44:42.590Z,50.67
2018-02-21T05:47:10.265Z,48.53
2018-02-21T05:49:37.810Z,46.30
2018-02-21T05:52:05.346Z,47.40
2018-02-21T05:54:32.938Z,46.40
2018-02-21T05:57:00.492Z,49.07
2018-02-21T05:59:28.062Z,46.63
2018-02-21T06:01:55.631Z,49.47
2018-02-21T06:04:23.283Z,46.77
2018-02-21T06:06:50.860Z,47.03
2018-02-21T06:09:18.421Z,49.77
2018-02-21T06:11:45.974Z,51.97
2018-02-21T06:14:13.532Z,50.47
2018-02-21T06:16:41.094Z,50.87
2018-02-21T06:19:08.633Z,47.47
2018-02-21T06:21:36.189Z,50.90
2018-02-21T06:24:03.740Z,50.40
2018-02-21T06:26:31.332Z,49.80
2018-02-21T06:28:58.888Z,49.57
2018-02-21T06:31:26.452Z,48.53
2018-02-21T06:33:54.140Z,47.83
2018-02-21T06:36:21.699Z,48.13
2018-02-21T06:38:49.279Z,50.20
2018-02-21T06:41:17.597Z,51.07
2018-02-21T06:43:45.151Z,50.13
2018-02-21T06:46:12.701Z,48.17
2018-02-21T06:48:40.257Z,48.17
2018-02-21T06:51:07.861Z,50.63
2018-02-21T06:53:35.419Z,47.70
2018-02-21T06:56:02.964Z,47.47
2018-02-21T06:58:30.519Z,51.03
2018-02-21T07:00:58.097Z,30.93
2018-02-21T07:03:25.663Z,36.50
2018-02-21T07:05:53.214Z,40.30
2018-02-21T07:08:20.779Z,40.90
2018-02-21T07:10:48.344Z,41.50
2018-02-21T07:13:15.993Z,42.47
2018-02-21T07:15:43.691Z,44.00
2018-02-21T07:18:11.315Z,47.63
2018-02-21T07:20:38.929Z,48.30
2018-02-21T07:23:06.460Z,49.10
2018-02-21T07:25:34.020Z,50.47
2018-02-21T07:28:01.606Z,50.53
2018-02-21T07:30:30.048Z,51.93
2018-02-21T07:32:57.604Z,51.53
2018-02-21T07:35:25.266Z,51.33
2018-02-21T07:37:52.838Z,48.37
2018-02-21T07:40:20.388Z,52.10
2018-02-21T07:42:47.978Z,53.47
2018-02-21T07:45:15.619Z,50.83
2018-02-21T07:47:43.285Z,51.77
2018-02-21T07:50:10.825Z,49.97
2018-02-21T07:52:38.378Z,48.60
2018-02-21T07:55:05.942Z,47.77
2018-02-21T07:57:33.490Z,41.77
2018-02-21T08:00:01.076Z,43.03
2018-02-21T08:02:28.623Z,48.53
2018-02-21T08:04:56.158Z,48.80
2018-02-21T08:07:23.720Z,49.13
2018-02-21T08:09:51.269Z,46.90
2018-02-21T08:12:18.796Z,39.07
2018-02-21T08:14:47.849Z,42.33
2018-02-21T08:17:15.418Z,48.03
2018-02-21T08:19:42.964Z,46.70
2018-02-21T08:22:10.538Z,41.67
2018-02-21T08:24:38.069Z,36.10
2018-02-21T08:27:05.607Z,48.03
2018-02-21T08:29:33.921Z,47.23
2018-02-21T08:32:01.499Z,49.10
2018-02-21T08:34:29.043Z,32.43
2018-02-21T08:36:56.609Z,34.10
2018-02-21T08:39:24.178Z,47.60
2018-02-21T08:41:51.736Z,46.03
2018-02-21T08:44:19.282Z,32.30
2018-02-21T08:46:46.860Z,37.80
2018-02-21T08:49:14.402Z,43.23
2018-02-21T08:51:42.083Z,31.77
2018-02-21T08:54:09.764Z,49.33
2018-02-21T08:56:37.312Z,48.23
2018-02-21T08:59:04.958Z,47.23
2018-02-21T09:01:32.511Z,43.40
2018-02-21T09:04:00.077Z,50.27
2018-02-21T09:06:27.640Z,47.17
2018-02-21T09:08:55.954Z,35.03
2018-02-21T09:11:23.602Z,34.50
2018-02-21T09:13:51.163Z,47.87
2018-02-21T09:16:18.818Z,49.97
2018-02-21T09:18:46.362Z,35.37
2018-02-21T09:21:13.932Z,47.13
2018-02-21T09:23:41.476Z,48.83
2018-02-21T09:26:09.032Z,52.40
2018-02-21T09:28:36.631Z,35.40
2018-02-21T09:31:04.278Z,51.53
2018-02-21T09:33:31.939Z,32.23
2018-02-21T09:35:59.604Z,49.83
2018-02-21T09:38:27.136Z,50.10
2018-02-21T09:40:55.536Z,49.70
2018-02-21T09:43:23.083Z,44.73
2018-02-21T09:45:50.662Z,37.13
2018-02-21T09:48:18.320Z,52.00
2018-02-21T09:50:45.879Z,52.70
2018-02-21T09:53:13.422Z,47.87
2018-02-21T09:55:41.004Z,39.50
2018-02-21T09:58:08.671Z,50.53
2018-02-21T10:00:36.324Z,37.70
2018-02-21T10:03:03.869Z,49.40
2018-02-21T10:05:31.424Z,51.93
2018-02-21T10:07:58.958Z,30.87
2018-02-21T10:10:27.264Z,34.60
2018-02-21T10:12:54.804Z,48.90
2018-02-21T10:15:22.357Z,49.83
2018-02-21T10:17:50.674Z,40.03
2018-02-21T10:20:19.095Z,49.00
2018-02-21T10:22:46.648Z,46.93
2018-02-21T10:25:14.287Z,41.67
2018-02-21T10:27:41.940Z,50.97
2018-02-21T10:30:11.007Z,49.38
2018-02-21T10:32:38.565Z,45.40
2018-02-21T10:35:06.140Z,45.80
2018-02-21T10:37:33.712Z,49.37
2018-02-21T10:40:01.248Z,47.60
2018-02-21T10:42:28.836Z,37.53
2018-02-21T10:44:56.370Z,45.47
2018-02-21T10:47:23.958Z,42.30
2018-02-21T10:49:51.532Z,29.00
2018-02-21T10:52:19.070Z,44.37
2018-02-21T10:54:46.652Z,35.70
2018-02-21T10:57:14.233Z,29.80
2018-02-21T10:59:42.556Z,34.00
2018-02-21T11:02:10.103Z,48.70
2018-02-21T11:04:37.699Z,46.17
2018-02-21T11:07:05.262Z,29.70
2018-02-21T11:09:32.839Z,26.73
2018-02-21T11:12:00.408Z,44.73
2018-02-21T11:14:28.040Z,41.80
2018-02-21T11:16:55.610Z,43.53
2018-02-21T11:19:23.184Z,42.30
2018-02-21T11:21:50.738Z,35.03
2018-02-21T11:24:18.409Z,29.43
2018-02-21T11:26:45.981Z,45.87
2018-02-21T11:29:14.331Z,47.30
2018-02-21T11:31:41.896Z,28.63
2018-02-21T11:34:09.557Z,46.43
2018-02-21T11:36:37.122Z,32.30
2018-02-21T11:39:04.677Z,38.53
2018-02-21T11:41:33.054Z,42.03
2018-02-21T11:44:00.614Z,39.63
2018-02-21T11:46:28.168Z,36.63
2018-02-21T11:48:55.725Z,27.80
2018-02-21T11:51:23.266Z,28.07
2018-02-21T11:53:50.820Z,30.63
2018-02-21T11:56:18.394Z,28.47
2018-02-21T11:58:45.950Z,45.97
2018-02-21T12:01:13.493Z,29.40
2018-02-21T12:03:41.060Z,29.00
2018-02-21T12:06:08.611Z,41.87
2018-02-21T12:08:36.215Z,37.97
2018-02-21T12:11:03.782Z,42.13
2018-02-21T12:13:31.433Z,32.53
2018-02-21T12:15:58.996Z,33.30
2018-02-21T12:18:26.574Z,35.20
2018-02-21T12:20:54.122Z,42.63
2018-02-21T12:23:21.788Z,29.23
2018-02-21T12:25:49.368Z,33.13
2018-02-21T12:28:17.682Z,43.43
2018-02-21T12:30:45.252Z,45.67
2018-02-21T12:33:12.844Z,36.03
2018-02-21T12:35:40.507Z,39.80
2018-02-21T12:38:08.814Z,35.13
2018-02-21T12:40:42.949Z,33.93
2018-02-21T12:43:10.499Z,24.97
2018-02-21T12:45:38.813Z,36.50
2018-02-21T12:48:06.420Z,25.93
2018-02-21T12:50:34.765Z,25.67
2018-02-21T12:53:02.327Z,31.10
2018-02-21T12:55:29.952Z,32.53
2018-02-21T12:57:57.476Z,27.27
2018-02-21T13:00:25.126Z,26.40
2018-02-21T13:02:52.705Z,30.47
2018-02-21T13:05:21.004Z,33.13
2018-02-21T13:07:48.560Z,27.87
2018-02-21T13:10:16.127Z,34.77
2018-02-21T13:12:43.678Z,31.70
2018-02-21T13:15:12.109Z,32.33
2018-02-21T13:17:39.760Z,28.40
2018-02-21T13:20:07.306Z,23.00
2018-02-21T13:22:34.877Z,30.97
2018-02-21T13:25:02.551Z,30.23
2018-02-21T13:27:30.184Z,33.20
2018-02-21T13:29:57.727Z,28.70
2018-02-21T13:32:25.293Z,25.50
2018-02-21T13:34:52.853Z,25.40
2018-02-21T13:37:20.466Z,22.13
2018-02-21T13:39:48.116Z,30.83
2018-02-21T13:42:15.680Z,27.40
2018-02-21T13:44:43.247Z,21.57
2018-02-21T13:47:11.080Z,25.93
2018-02-21T13:49:39.420Z,28.30
2018-02-21T13:52:07.744Z,27.97
2018-02-21T13:54:35.420Z,22.97
2018-02-21T13:57:03.038Z,25.23
2018-02-21T13:59:30.649Z,27.70
2018-02-21T14:01:58.198Z,27.33
2018-02-21T14:04:25.746Z,29.20
2018-02-21T14:06:53.299Z,29.07
2018-02-21T14:09:20.864Z,27.50
2018-02-21T14:11:48.422Z,28.30
2018-02-21T14:14:15.980Z,26.17
2018-02-21T14:16:43.567Z,26.30
2018-02-21T14:19:11.123Z,29.07
2018-02-21T14:21:38.780Z,26.37
2018-02-21T14:24:06.350Z,30.40
2018-02-21T14:26:33.912Z,31.37
2018-02-21T14:29:01.463Z,29.80
2018-02-21T14:31:29.022Z,21.90
2018-02-21T14:33:56.569Z,24.87
2018-02-21T14:36:24.144Z,29.67
2018-02-21T14:38:51.691Z,28.87
2018-02-21T14:41:19.274Z,30.67
2018-02-21T14:43:46.933Z,18.67
2018-02-21T14:46:14.485Z,28.87
2018-02-21T14:48:42.027Z,22.10
2018-02-21T14:51:09.609Z,24.97
2018-02-21T14:53:37.178Z,28.27
2018-02-21T14:56:04.726Z,29.80
2018-02-21T14:58:32.280Z,23.03
2018-02-21T15:00:59.878Z,24.63
2018-02-21T15:03:27.430Z,27.53
2018-02-21T15:05:55.057Z,33.00
2018-02-21T15:08:22.614Z,29.43
2018-02-21T15:10:50.153Z,32.83
2018-02-21T15:13:17.706Z,21.07
2018-02-21T15:15:46.046Z,33.23
2018-02-21T15:18:13.584Z,30.00
2018-02-21T15:20:41.149Z,32.47
2018-02-21T15:23:08.727Z,24.27
2018-02-21T15:25:36.374Z,33.17
2018-02-21T15:28:03.934Z,27.00
2018-02-21T15:30:31.501Z,34.93
2018-02-21T15:32:59.054Z,32.97
2018-02-21T15:35:26.598Z,29.33
2018-02-21T15:37:54.163Z,32.60
2018-02-21T15:40:21.715Z,32.63
2018-02-21T15:42:49.287Z,32.73
2018-02-21T15:45:16.895Z,34.43
2018-02-21T15:47:44.426Z,27.60
2018-02-21T15:50:13.002Z,31.40
2018-02-21T15:52:40.563Z,21.33
2018-02-21T15:55:08.094Z,30.90
2018-02-21T15:57:35.673Z,31.57
2018-02-21T16:00:03.240Z,27.00
2018-02-21T16:02:30.895Z,33.90
2018-02-21T16:04:58.452Z,30.80
2018-02-21T16:07:25.995Z,31.00
2018-02-21T16:09:53.573Z,31.57
2018-02-21T16:12:21.106Z,21.60
2018-02-21T16:14:48.673Z,31.27
2018-02-21T16:17:17.107Z,32.43
2018-02-21T16:19:44.653Z,32.17
2018-02-21T16:22:12.304Z,21.33
2018-02-21T16:24:39.850Z,32.27
2018-02-21T16:27:07.415Z,36.97
2018-02-21T16:29:35.084Z,29.47
2018-02-21T16:32:02.622Z,36.47
2018-02-21T16:34:30.159Z,41.60
2018-02-21T16:36:57.721Z,37.93
2018-02-21T16:39:25.324Z,61.47
2018-02-21T16:41:52.873Z,44.17
2018-02-21T16:44:20.430Z,38.50
2018-02-21T16:46:47.982Z,40.53
2018-02-21T16:49:15.560Z,39.13
2018-02-21T16:51:43.233Z,36.83
2018-02-21T16:54:26.506Z,35.17
2018-02-21T16:56:54.819Z,52.03
2018-02-21T16:59:22.365Z,45.83
2018-02-21T17:01:49.950Z,37.00
2018-02-21T17:04:17.602Z,36.43
2018-02-21T17:06:45.154Z,40.23
2018-02-21T17:09:12.725Z,57.60
2018-02-21T17:11:40.440Z,52.37
2018-02-21T17:14:08.779Z,38.77
2018-02-21T17:16:36.326Z,35.07
2018-02-21T17:19:03.896Z,42.53
2018-02-21T17:21:31.454Z,55.47
2018-02-21T17:23:59.099Z,35.87
2018-02-21T17:26:26.659Z,37.17
2018-02-21T17:28:54.206Z,39.07
2018-02-21T17:31:21.740Z,47.57
2018-02-21T17:33:50.081Z,58.40
2018-02-21T17:36:17.751Z,43.00
2018-02-21T17:38:45.293Z,37.73
2018-02-21T17:41:18.598Z,41.30
2018-02-21T17:43:46.151Z,41.60
2018-02-21T17:46:13.723Z,47.57
2018-02-21T17:48:41.287Z,51.63
2018-02-21T17:51:08.855Z,50.67
2018-02-21T17:53:36.423Z,44.60
2018-02-21T17:56:04.787Z,46.77
2018-02-21T17:58:32.334Z,60.90
2018-02-21T18:00:59.896Z,34.37
2018-02-21T18:03:27.480Z,49.67
2018-02-21T18:05:55.114Z,50.23
2018-02-21T18:08:22.793Z,42.77
2018-02-21T18:10:50.370Z,70.20
2018-02-21T18:13:17.933Z,31.77
2018-02-21T18:15:46.260Z,35.93
2018-02-21T18:18:13.819Z,33.53
2018-02-21T18:20:41.386Z,34.33
2018-02-21T18:23:10.771Z,34.97
2018-02-21T18:25:38.349Z,33.00
2018-02-21T18:28:05.901Z,33.73
2018-02-21T18:30:33.490Z,29.03
2018-02-21T18:33:01.141Z,36.07
2018-02-21T18:35:28.711Z,34.67
2018-02-21T18:37:56.264Z,32.93
2018-02-21T18:40:23.810Z,34.57
2018-02-21T18:42:51.359Z,36.40
2018-02-21T18:45:18.960Z,37.77
2018-02-21T18:47:46.534Z,38.83
2018-02-21T18:50:14.166Z,38.00
2018-02-21T18:52:41.718Z,37.53
2018-02-21T18:55:09.396Z,37.43
2018-02-21T18:57:36.957Z,37.20
2018-02-21T19:00:04.507Z,39.97
2018-02-21T19:02:32.175Z,39.20
2018-02-21T19:04:59.722Z,37.93
2018-02-21T19:07:27.401Z,34.37
2018-02-21T19:09:54.966Z,35.80
2018-02-21T19:12:22.621Z,35.03
2018-02-21T19:14:50.162Z,35.77
2018-02-21T19:17:17.739Z,33.57
2018-02-21T19:19:45.303Z,45.00
2018-02-21T19:22:17.156Z,36.63
2018-02-21T19:24:44.695Z,35.47
2018-02-21T19:27:12.248Z,26.87
2018-02-21T19:29:39.797Z,32.97
2018-02-21T19:32:07.357Z,35.53
2018-02-21T19:34:34.941Z,38.03
2018-02-21T19:37:02.511Z,36.80
2018-02-21T19:39:30.105Z,36.73
2018-02-21T19:41:57.662Z,32.97
2018-02-21T19:44:25.235Z,46.07
2018-02-21T19:46:53.590Z,37.77
2018-02-21T19:49:21.131Z,40.33
2018-02-21T19:51:48.694Z,33.17
2018-02-21T19:54:16.363Z,35.73
2018-02-21T19:56:43.914Z,47.93
2018-02-21T19:59:11.594Z,50.13
2018-02-21T20:01:39.147Z,48.80
2018-02-21T20:04:06.971Z,37.57
2018-02-21T20:06:34.568Z,45.43
2018-02-21T20:09:02.136Z,40.07
2018-02-21T20:11:29.694Z,71.73
2018-02-21T20:13:57.254Z,49.70
2018-02-21T20:16:24.948Z,71.97
2018-02-21T20:18:53.395Z,71.87
2018-02-21T20:21:20.955Z,32.93
2018-02-21T20:23:48.519Z,89.07
2018-02-21T20:26:16.105Z,104.97
2018-02-21T20:28:45.179Z,51.27
2018-02-21T20:31:12.735Z,38.33
2018-02-21T20:33:40.298Z,34.73
2018-02-21T20:36:07.958Z,28.47
2018-02-21T20:38:35.605Z,33.43
2018-02-21T20:41:03.176Z,32.43
2018-02-21T20:43:30.753Z,31.10
2018-02-21T20:45:58.313Z,33.47
2018-02-21T20:48:25.880Z,35.47
2018-02-21T20:50:53.465Z,36.07
2018-02-21T20:53:21.037Z,38.17
2018-02-21T20:55:48.580Z,36.07
2018-02-21T20:58:16.909Z,38.73
2018-02-21T21:00:44.596Z,42.20
2018-02-21T21:03:13.681Z,49.80
2018-02-21T21:05:41.237Z,37.27
2018-02-21T21:08:08.780Z,36.87
2018-02-21T21:10:36.321Z,40.10
2018-02-21T21:13:03.873Z,37.80
2018-02-21T21:15:31.431Z,38.83
2018-02-21T21:17:59.000Z,41.20
2018-02-21T21:20:26.574Z,34.33
2018-02-21T21:22:54.125Z,36.80
2018-02-21T21:25:21.674Z,36.73
2018-02-21T21:27:49.236Z,33.77
2018-02-21T21:30:16.834Z,36.87
2018-02-21T21:32:44.373Z,35.33
2018-02-21T21:35:11.933Z,36.60
2018-02-21T21:37:39.478Z,37.53
2018-02-21T21:40:07.029Z,35.13
2018-02-21T21:42:34.591Z,34.00
2018-02-21T21:45:02.150Z,32.47
2018-02-21T21:47:29.685Z,32.83
2018-02-21T21:49:57.229Z,32.97
2018-02-21T21:52:24.876Z,32.33
2018-02-21T21:54:52.412Z,32.17
2018-02-21T21:57:19.964Z,33.40
2018-02-21T21:59:47.510Z,26.40
2018-02-21T22:02:15.116Z,31.80
2018-02-21T22:04:42.762Z,30.30
2018-02-21T22:07:10.305Z,30.20
2018-02-21T22:09:37.856Z,28.03
2018-02-21T22:12:05.416Z,30.47
2018-02-21T22:14:32.956Z,29.87
2018-02-21T22:17:01.260Z,31.00
2018-02-21T22:19:28.819Z,24.83
2018-02-21T22:21:56.366Z,31.20
2018-02-21T22:24:24.671Z,30.67
2018-02-21T22:26:52.232Z,32.33
2018-02-21T22:29:19.776Z,27.10
2018-02-21T22:31:47.324Z,29.87
2018-02-21T22:34:15.671Z,30.80
2018-02-21T22:36:43.229Z,29.73
2018-02-21T22:39:10.773Z,19.57
2018-02-21T22:41:38.434Z,28.50
2018-02-21T22:44:06.098Z,30.60
2018-02-21T22:46:33.754Z,32.00
2018-02-21T22:49:01.301Z,30.57
2018-02-21T22:51:28.870Z,23.77
2018-02-21T22:53:56.422Z,28.30
2018-02-21T22:56:23.986Z,30.40
2018-02-21T22:58:51.553Z,30.83
2018-02-21T23:01:19.104Z,30.23
2018-02-21T23:03:46.795Z,36.40
2018-02-21T23:06:14.355Z,35.90
2018-02-21T23:08:41.912Z,38.30
2018-02-21T23:11:09.482Z,36.90
2018-02-21T23:13:37.048Z,38.50
2018-02-21T23:16:04.676Z,39.20
2018-02-21T23:18:32.251Z,41.03
2018-02-21T23:20:59.896Z,40.23
2018-02-21T23:23:27.448Z,38.70
2018-02-21T23:25:55.036Z,37.83
2018-02-21T23:28:22.684Z,40.87
2018-02-21T23:30:50.342Z,39.77
2018-02-21T23:33:17.910Z,40.07
2018-02-21T23:35:45.461Z,35.33
2018-02-21T23:38:13.022Z,39.50
2018-02-21T23:40:40.596Z,39.07
2018-02-21T23:43:08.909Z,39.43
2018-02-21T23:45:37.241Z,38.73
2018-02-21T23:48:04.809Z,37.17
2018-02-21T23:50:32.357Z,37.57
2018-02-21T23:52:59.906Z,38.23
2018-02-21T23:55:27.487Z,37.57
2018-02-21T23:57:55.033Z,39.53
