createdAt,value
2022-12-09T00:00:04.791Z,983.67
2022-12-09T00:01:04.461Z,983.72
2022-12-09T00:02:04.668Z,983.73
2022-12-09T00:03:04.488Z,983.70
2022-12-09T00:04:04.595Z,983.67
2022-12-09T00:05:04.641Z,983.68
2022-12-09T00:06:05.541Z,983.70
2022-12-09T00:07:04.518Z,983.69
2022-12-09T00:08:04.644Z,983.64
2022-12-09T00:09:05.645Z,983.65
2022-12-09T00:10:04.791Z,983.65
2022-12-09T00:11:04.581Z,983.58
2022-12-09T00:12:04.387Z,983.61
2022-12-09T00:13:04.372Z,983.59
2022-12-09T00:14:05.510Z,983.56
2022-12-09T00:15:04.469Z,983.53
2022-12-09T00:16:04.631Z,983.56
2022-12-09T00:17:04.757Z,983.56
2022-12-09T00:18:04.376Z,983.57
2022-12-09T00:19:04.414Z,983.56
2022-12-09T00:20:05.447Z,983.54
2022-12-09T00:21:04.926Z,983.56
2022-12-09T00:22:05.550Z,983.57
2022-12-09T00:23:05.085Z,983.54
2022-12-09T00:24:05.061Z,983.53
2022-12-09T00:25:04.392Z,983.54
2022-12-09T00:26:04.230Z,983.61
2022-12-09T00:27:04.298Z,983.61
2022-12-09T00:28:04.164Z,983.59
2022-12-09T00:29:04.238Z,983.57
2022-12-09T00:30:05.761Z,983.59
2022-12-09T00:31:04.906Z,983.62
2022-12-09T00:32:04.270Z,983.62
2022-12-09T00:33:04.874Z,983.57
2022-12-09T00:34:04.095Z,983.58
2022-12-09T00:35:04.336Z,983.53
2022-12-09T00:36:05.447Z,983.51
2022-12-09T00:37:04.924Z,983.50
2022-12-09T00:38:04.368Z,983.47
2022-12-09T00:39:04.112Z,983.47
2022-12-09T00:40:04.386Z,983.51
2022-12-09T00:41:04.989Z,983.49
2022-12-09T00:42:04.027Z,983.47
2022-12-09T00:43:04.008Z,983.48
2022-12-09T00:44:05.001Z,983.44
2022-12-09T00:45:04.036Z,983.55
2022-12-09T00:46:04.077Z,983.55
2022-12-09T00:47:04.989Z,983.54
2022-12-09T00:48:03.997Z,983.56
2022-12-09T00:49:03.992Z,983.54
2022-12-09T00:50:04.313Z,983.57
2022-12-09T00:51:05.200Z,983.52
2022-12-09T00:52:04.091Z,983.54
2022-12-09T00:53:03.922Z,983.54
2022-12-09T00:54:04.102Z,983.56
2022-12-09T00:55:04.188Z,983.51
2022-12-09T00:56:03.913Z,983.53
2022-12-09T00:57:04.024Z,983.57
2022-12-09T00:58:03.850Z,983.55
2022-12-09T00:59:04.001Z,983.54
2022-12-09T01:00:04.058Z,983.51
2022-12-09T01:01:04.847Z,983.61
2022-12-09T01:02:03.925Z,983.54
2022-12-09T01:03:03.986Z,983.59
2022-12-09T01:04:03.944Z,983.57
2022-12-09T01:05:03.936Z,983.60
2022-12-09T01:06:03.756Z,983.63
2022-12-09T01:07:04.347Z,983.57
2022-12-09T01:08:03.808Z,983.58
2022-12-09T01:09:04.016Z,983.58
2022-12-09T01:10:03.961Z,983.64
2022-12-09T01:11:04.394Z,983.66
2022-12-09T01:12:03.702Z,983.71
2022-12-09T01:13:05.845Z,983.63
2022-12-09T01:14:04.711Z,983.68
2022-12-09T01:15:03.647Z,983.63
2022-12-09T01:16:04.624Z,983.67
2022-12-09T01:17:03.893Z,983.68
2022-12-09T01:18:05.823Z,983.70
2022-12-09T01:19:03.700Z,983.62
2022-12-09T01:20:03.883Z,983.67
2022-12-09T01:21:03.608Z,983.63
2022-12-09T01:22:04.617Z,983.64
2022-12-09T01:23:03.870Z,983.71
2022-12-09T01:24:03.573Z,983.68
2022-12-09T01:25:03.592Z,983.66
2022-12-09T01:26:03.727Z,983.70
2022-12-09T01:27:04.522Z,983.70
2022-12-09T01:28:03.541Z,983.67
2022-12-09T01:29:04.335Z,983.75
2022-12-09T01:30:04.070Z,983.73
2022-12-09T01:31:03.752Z,983.73
2022-12-09T01:32:04.427Z,983.65
2022-12-09T01:33:03.879Z,983.70
2022-12-09T01:34:03.463Z,983.73
2022-12-09T01:35:03.436Z,983.69
2022-12-09T01:36:03.639Z,983.67
2022-12-09T01:37:04.223Z,983.65
2022-12-09T01:38:03.411Z,983.61
2022-12-09T01:39:03.494Z,983.68
2022-12-09T01:40:03.700Z,983.64
2022-12-09T01:41:03.797Z,983.59
2022-12-09T01:42:03.406Z,983.61
2022-12-09T01:43:04.656Z,983.65
2022-12-09T01:44:03.964Z,983.63
2022-12-09T01:45:04.344Z,983.63
2022-12-09T01:46:03.467Z,983.66
2022-12-09T01:47:03.495Z,983.70
2022-12-09T01:48:03.840Z,983.65
2022-12-09T01:49:03.371Z,983.61
2022-12-09T01:50:03.397Z,983.63
2022-12-09T01:51:03.512Z,983.62
2022-12-09T01:52:04.058Z,983.61
2022-12-09T01:53:03.315Z,983.58
2022-12-09T01:54:03.228Z,983.59
2022-12-09T01:55:04.004Z,983.65
2022-12-09T01:56:04.339Z,983.57
2022-12-09T01:57:03.200Z,983.60
2022-12-09T01:58:03.865Z,983.56
2022-12-09T01:59:03.643Z,983.61
2022-12-09T02:00:03.658Z,983.57
2022-12-09T02:01:03.297Z,983.55
2022-12-09T02:02:03.445Z,983.60
2022-12-09T02:03:03.624Z,983.55
2022-12-09T02:04:03.227Z,983.51
2022-12-09T02:05:04.171Z,983.52
2022-12-09T02:06:03.249Z,983.54
2022-12-09T02:07:03.463Z,983.57
2022-12-09T02:08:04.201Z,983.54
2022-12-09T02:09:03.466Z,983.48
2022-12-09T02:10:04.147Z,983.56
2022-12-09T02:11:03.932Z,983.54
2022-12-09T02:12:03.049Z,983.51
2022-12-09T02:13:03.447Z,983.52
2022-12-09T02:14:03.373Z,983.48
2022-12-09T02:15:03.338Z,983.54
2022-12-09T02:16:03.300Z,983.49
2022-12-09T02:17:03.344Z,983.48
2022-12-09T02:18:03.925Z,983.55
2022-12-09T02:19:03.850Z,983.54
2022-12-09T02:20:03.050Z,983.46
2022-12-09T02:21:04.000Z,983.44
2022-12-09T02:22:02.980Z,983.44
2022-12-09T02:23:03.008Z,983.47
2022-12-09T02:24:03.075Z,983.42
2022-12-09T02:25:02.898Z,983.35
2022-12-09T02:26:02.906Z,983.44
2022-12-09T02:27:02.893Z,983.44
2022-12-09T02:28:03.933Z,983.37
2022-12-09T02:29:03.823Z,983.40
2022-12-09T02:30:03.141Z,983.40
2022-12-09T02:31:02.922Z,983.38
2022-12-09T02:32:03.132Z,983.36
2022-12-09T02:33:02.955Z,983.36
2022-12-09T02:34:03.134Z,983.37
2022-12-09T02:35:03.246Z,983.32
2022-12-09T02:36:02.806Z,983.40
2022-12-09T02:37:03.096Z,983.40
2022-12-09T02:38:04.150Z,983.35
2022-12-09T02:39:03.412Z,983.37
2022-12-09T02:40:03.866Z,983.35
2022-12-09T02:41:04.279Z,983.33
2022-12-09T02:42:02.894Z,983.36
2022-12-09T02:43:02.848Z,983.35
2022-12-09T02:44:02.699Z,983.35
2022-12-09T02:45:03.324Z,983.34
2022-12-09T02:46:03.585Z,983.37
2022-12-09T02:47:03.157Z,983.30
2022-12-09T02:48:02.851Z,983.34
2022-12-09T02:49:02.706Z,983.27
2022-12-09T02:50:03.749Z,983.31
2022-12-09T02:51:03.008Z,983.29
2022-12-09T02:52:02.899Z,983.32
2022-12-09T02:53:02.657Z,983.24
2022-12-09T02:54:03.923Z,983.22
2022-12-09T02:55:02.572Z,983.32
2022-12-09T02:56:02.586Z,983.23
2022-12-09T02:57:03.275Z,983.34
2022-12-09T02:58:02.602Z,983.27
2022-12-09T02:59:03.633Z,983.32
2022-12-09T03:00:03.488Z,983.24
2022-12-09T03:01:03.625Z,983.27
2022-12-09T03:02:02.688Z,983.26
2022-12-09T03:03:02.708Z,983.27
2022-12-09T03:04:02.737Z,983.23
2022-12-09T03:05:03.392Z,983.28
2022-12-09T03:06:03.306Z,983.28
2022-12-09T03:07:02.757Z,983.24
2022-12-09T03:08:02.548Z,983.29
2022-12-09T03:09:02.694Z,983.25
2022-12-09T03:10:02.538Z,983.25
2022-12-09T03:11:03.796Z,983.24
2022-12-09T03:12:02.670Z,983.28
2022-12-09T03:13:02.410Z,983.27
2022-12-09T03:14:02.414Z,983.20
2022-12-09T03:15:02.690Z,983.21
2022-12-09T03:16:02.632Z,983.25
2022-12-09T03:17:02.409Z,983.21
2022-12-09T03:18:02.614Z,983.25
2022-12-09T03:19:02.431Z,983.28
2022-12-09T03:20:02.314Z,983.21
2022-12-09T03:21:02.488Z,983.19
2022-12-09T03:22:02.324Z,983.21
2022-12-09T03:23:02.276Z,983.16
2022-12-09T03:24:02.531Z,983.24
2022-12-09T03:25:02.717Z,983.19
2022-12-09T03:26:02.239Z,983.18
2022-12-09T03:27:02.275Z,983.16
2022-12-09T03:28:02.207Z,983.12
2022-12-09T03:29:02.440Z,983.22
2022-12-09T03:30:02.216Z,983.24
2022-12-09T03:31:02.199Z,983.19
2022-12-09T03:32:02.338Z,983.16
2022-12-09T03:33:02.366Z,983.19
2022-12-09T03:34:05.118Z,983.14
2022-12-09T03:35:03.418Z,983.15
2022-12-09T03:36:02.127Z,983.13
2022-12-09T03:37:02.554Z,983.14
2022-12-09T03:38:02.102Z,983.17
2022-12-09T03:39:02.209Z,983.14
2022-12-09T03:40:02.251Z,983.15
2022-12-09T03:41:02.122Z,983.17
2022-12-09T03:42:02.357Z,983.12
2022-12-09T03:43:02.387Z,983.15
2022-12-09T03:44:02.056Z,983.14
2022-12-09T03:45:02.200Z,983.15
2022-12-09T03:46:02.524Z,983.09
2022-12-09T03:47:02.058Z,983.08
2022-12-09T03:48:02.222Z,983.08
2022-12-09T03:49:02.086Z,983.08
2022-12-09T03:50:01.984Z,983.09
2022-12-09T03:51:01.994Z,983.05
2022-12-09T03:52:01.967Z,982.94
2022-12-09T03:53:02.058Z,983.00
2022-12-09T03:54:02.035Z,983.03
2022-12-09T03:55:02.292Z,983.03
2022-12-09T03:56:01.927Z,983.02
2022-12-09T03:57:02.145Z,983.03
2022-12-09T03:58:02.410Z,983.06
2022-12-09T03:59:01.881Z,982.98
2022-12-09T04:00:02.001Z,983.01
2022-12-09T04:01:03.173Z,983.03
2022-12-09T04:02:02.338Z,982.97
2022-12-09T04:03:02.043Z,982.98
2022-12-09T04:04:02.303Z,982.99
2022-12-09T04:05:01.905Z,983.01
2022-12-09T04:06:03.191Z,983.03
2022-12-09T04:07:01.842Z,982.97
2022-12-09T04:08:02.579Z,982.97
2022-12-09T04:09:02.817Z,982.94
2022-12-09T04:10:03.287Z,982.91
2022-12-09T04:11:02.154Z,982.93
2022-12-09T04:12:01.755Z,982.95
2022-12-09T04:13:01.982Z,982.94
2022-12-09T04:14:01.882Z,982.92
2022-12-09T04:15:02.024Z,982.95
2022-12-09T04:16:01.845Z,982.87
2022-12-09T04:17:01.952Z,982.87
2022-12-09T04:18:01.838Z,982.89
2022-12-09T04:19:01.723Z,982.91
2022-12-09T04:20:01.777Z,982.86
2022-12-09T04:21:02.010Z,982.85
2022-12-09T04:22:01.907Z,982.81
2022-12-09T04:23:01.887Z,982.84
2022-12-09T04:24:01.654Z,982.79
2022-12-09T04:25:01.602Z,982.89
2022-12-09T04:26:01.906Z,982.82
2022-12-09T04:27:01.687Z,982.85
2022-12-09T04:28:01.746Z,982.91
2022-12-09T04:29:01.918Z,982.80
2022-12-09T04:30:01.594Z,982.88
2022-12-09T04:31:02.860Z,982.85
2022-12-09T04:32:01.596Z,982.85
2022-12-09T04:33:01.606Z,982.84
2022-12-09T04:34:06.797Z,982.79
2022-12-09T04:35:02.972Z,982.81
2022-12-09T04:36:02.364Z,982.81
2022-12-09T04:37:01.754Z,982.82
2022-12-09T04:38:02.675Z,982.82
2022-12-09T04:39:01.785Z,982.77
2022-12-09T04:40:01.498Z,982.85
2022-12-09T04:41:01.626Z,982.81
2022-12-09T04:42:01.421Z,982.82
2022-12-09T04:43:01.443Z,982.79
2022-12-09T04:44:01.423Z,982.79
2022-12-09T04:45:01.523Z,982.75
2022-12-09T04:46:01.514Z,982.76
2022-12-09T04:47:01.452Z,982.78
2022-12-09T04:48:01.506Z,982.76
2022-12-09T04:49:01.361Z,982.72
2022-12-09T04:50:01.439Z,982.74
2022-12-09T04:51:01.414Z,982.79
2022-12-09T04:52:01.420Z,982.78
2022-12-09T04:53:01.734Z,982.80
2022-12-09T04:54:01.296Z,982.82
2022-12-09T04:55:01.283Z,982.73
2022-12-09T04:56:01.377Z,982.77
2022-12-09T04:57:01.260Z,982.72
2022-12-09T04:58:01.498Z,982.76
2022-12-09T04:59:01.280Z,982.85
2022-12-09T05:00:01.304Z,982.81
2022-12-09T05:01:01.336Z,982.79
2022-12-09T05:02:01.641Z,982.91
2022-12-09T05:03:01.609Z,982.85
2022-12-09T05:04:01.325Z,982.91
2022-12-09T05:05:01.674Z,982.86
2022-12-09T05:06:01.295Z,982.92
2022-12-09T05:07:01.598Z,982.90
2022-12-09T05:08:01.447Z,982.84
2022-12-09T05:09:01.365Z,982.94
2022-12-09T05:10:01.492Z,982.92
2022-12-09T05:11:01.565Z,982.87
2022-12-09T05:12:01.193Z,982.86
2022-12-09T05:13:01.501Z,982.90
2022-12-09T05:14:01.259Z,982.92
2022-12-09T05:15:01.388Z,982.89
2022-12-09T05:16:01.323Z,982.88
2022-12-09T05:17:01.594Z,982.95
2022-12-09T05:18:01.432Z,982.94
2022-12-09T05:19:01.545Z,982.92
2022-12-09T05:20:01.509Z,982.94
2022-12-09T05:21:01.783Z,982.92
2022-12-09T05:22:01.175Z,982.93
2022-12-09T05:23:07.451Z,982.97
2022-12-09T05:24:01.967Z,982.94
2022-12-09T05:25:01.176Z,982.96
2022-12-09T05:26:01.002Z,982.98
2022-12-09T05:27:01.024Z,982.87
2022-12-09T05:28:01.108Z,982.95
2022-12-09T05:29:01.301Z,982.89
2022-12-09T05:30:01.264Z,982.90
2022-12-09T05:31:01.026Z,982.93
2022-12-09T05:32:01.047Z,982.86
2022-12-09T05:33:01.307Z,982.96
2022-12-09T05:34:01.369Z,982.89
2022-12-09T05:35:01.000Z,982.89
2022-12-09T05:36:01.235Z,982.85
2022-12-09T05:37:01.171Z,982.75
2022-12-09T05:38:01.187Z,982.82
2022-12-09T05:39:01.074Z,982.81
2022-12-09T05:40:01.193Z,982.78
2022-12-09T05:41:01.320Z,982.77
2022-12-09T05:42:01.163Z,982.77
2022-12-09T05:43:01.161Z,982.81
2022-12-09T05:44:01.104Z,982.71
2022-12-09T05:45:01.171Z,982.73
2022-12-09T05:46:01.088Z,982.83
2022-12-09T05:47:00.887Z,982.72
2022-12-09T05:48:01.412Z,982.74
2022-12-09T05:49:01.153Z,982.74
2022-12-09T05:50:07.552Z,982.71
2022-12-09T05:51:02.774Z,982.71
2022-12-09T05:52:00.934Z,982.77
2022-12-09T05:53:00.952Z,982.73
2022-12-09T05:54:01.166Z,982.73
2022-12-09T05:55:01.681Z,982.71
2022-12-09T05:56:00.986Z,982.70
2022-12-09T05:57:00.754Z,982.72
2022-12-09T05:58:00.943Z,982.73
2022-12-09T05:59:00.870Z,982.62
2022-12-09T06:00:00.798Z,982.75
2022-12-09T06:01:00.791Z,982.67
2022-12-09T06:02:03.702Z,982.71
2022-12-09T06:03:02.694Z,982.70
2022-12-09T06:04:00.797Z,982.68
2022-12-09T06:05:01.188Z,982.69
2022-12-09T06:06:00.770Z,982.71
2022-12-09T06:07:01.060Z,982.71
2022-12-09T06:08:05.247Z,982.72
2022-12-09T06:09:02.789Z,982.68
2022-12-09T06:10:00.688Z,982.71
2022-12-09T06:11:00.716Z,982.72
2022-12-09T06:12:01.247Z,982.71
2022-12-09T06:13:00.651Z,982.71
2022-12-09T06:14:00.845Z,982.68
2022-12-09T06:15:00.807Z,982.72
2022-12-09T06:16:00.757Z,982.65
2022-12-09T06:17:02.525Z,982.68
2022-12-09T06:18:00.618Z,982.64
2022-12-09T06:19:00.694Z,982.56
2022-12-09T06:20:00.542Z,982.55
2022-12-09T06:21:00.425Z,982.59
2022-12-09T06:22:00.767Z,982.57
2022-12-09T06:23:00.687Z,982.55
2022-12-09T06:24:01.276Z,982.60
2022-12-09T06:25:00.350Z,982.56
2022-12-09T06:26:00.366Z,982.57
2022-12-09T06:27:00.343Z,982.53
2022-12-09T06:28:00.390Z,982.59
2022-12-09T06:29:00.578Z,982.57
2022-12-09T06:30:00.653Z,982.62
2022-12-09T06:31:00.750Z,982.60
2022-12-09T06:32:00.383Z,982.59
2022-12-09T06:33:00.689Z,982.53
2022-12-09T06:34:00.966Z,982.49
2022-12-09T06:35:00.502Z,982.52
2022-12-09T06:36:00.260Z,982.54
2022-12-09T06:37:00.319Z,982.58
2022-12-09T06:38:00.521Z,982.61
2022-12-09T06:39:06.073Z,982.54
2022-12-09T06:40:01.392Z,982.58
2022-12-09T06:41:00.564Z,982.55
2022-12-09T06:42:00.583Z,982.61
2022-12-09T06:43:00.317Z,982.58
2022-12-09T06:44:00.244Z,982.58
2022-12-09T06:45:00.579Z,982.58
2022-12-09T06:46:00.164Z,982.58
2022-12-09T06:47:00.370Z,982.60
2022-12-09T06:48:00.332Z,982.63
2022-12-09T06:49:00.348Z,982.58
2022-12-09T06:50:06.245Z,982.64
2022-12-09T06:51:02.557Z,982.61
2022-12-09T06:52:00.596Z,982.65
2022-12-09T06:53:00.233Z,982.60
2022-12-09T06:54:00.388Z,982.62
2022-12-09T06:55:00.111Z,982.59
2022-12-09T06:56:04.777Z,982.59
2022-12-09T06:57:01.300Z,982.56
2022-12-09T06:57:59.989Z,982.62
2022-12-09T06:59:00.039Z,982.58
2022-12-09T06:59:59.991Z,982.59
2022-12-09T07:01:00.075Z,982.59
2022-12-09T07:02:00.714Z,982.67
2022-12-09T07:03:00.390Z,982.58
2022-12-09T07:04:00.244Z,982.58
2022-12-09T07:05:00.113Z,982.60
2022-12-09T07:06:00.532Z,982.60
2022-12-09T07:07:00.050Z,982.62
2022-12-09T07:08:00.314Z,982.70
2022-12-09T07:09:01.018Z,982.69
2022-12-09T07:10:00.363Z,982.68
2022-12-09T07:11:00.445Z,982.72
2022-12-09T07:12:01.114Z,982.70
2022-12-09T07:12:59.964Z,982.71
2022-12-09T07:13:59.924Z,982.69
2022-12-09T07:14:59.997Z,982.71
2022-12-09T07:15:59.929Z,982.75
2022-12-09T07:17:00.209Z,982.79
2022-12-09T07:18:00.236Z,982.82
2022-12-09T07:19:00.246Z,982.80
2022-12-09T07:20:06.385Z,982.80
2022-12-09T07:21:01.761Z,982.72
2022-12-09T07:21:59.845Z,982.76
2022-12-09T07:22:59.898Z,982.79
2022-12-09T07:24:00.060Z,982.78
2022-12-09T07:24:59.795Z,982.77
2022-12-09T07:25:59.754Z,982.74
2022-12-09T07:27:06.141Z,982.77
2022-12-09T07:28:01.918Z,982.75
2022-12-09T07:29:00.647Z,982.74
2022-12-09T07:29:59.762Z,982.72
2022-12-09T07:31:00.032Z,982.71
2022-12-09T07:32:00.111Z,982.71
2022-12-09T07:32:59.974Z,982.73
2022-12-09T07:34:01.119Z,982.78
2022-12-09T07:34:59.676Z,982.71
2022-12-09T07:35:59.601Z,982.80
2022-12-09T07:36:59.847Z,982.85
2022-12-09T07:37:59.867Z,982.87
2022-12-09T07:39:00.111Z,982.87
2022-12-09T07:39:59.620Z,982.83
2022-12-09T07:40:59.710Z,982.88
2022-12-09T07:41:59.652Z,982.88
2022-12-09T07:43:00.081Z,982.93
2022-12-09T07:44:00.698Z,982.88
2022-12-09T07:44:59.581Z,982.89
2022-12-09T07:45:59.697Z,982.90
2022-12-09T07:46:59.707Z,982.95
2022-12-09T07:47:59.943Z,982.89
2022-12-09T07:49:00.364Z,982.92
2022-12-09T07:50:04.681Z,982.94
2022-12-09T07:51:00.896Z,982.96
2022-12-09T07:51:59.508Z,982.96
2022-12-09T07:52:59.623Z,982.91
2022-12-09T07:53:59.701Z,982.92
2022-12-09T07:55:00.669Z,982.91
2022-12-09T07:55:59.771Z,982.89
2022-12-09T07:56:59.771Z,982.94
2022-12-09T07:57:59.679Z,982.88
2022-12-09T07:58:59.501Z,982.97
2022-12-09T07:59:59.438Z,982.97
2022-12-09T08:00:59.729Z,982.97
2022-12-09T08:02:05.560Z,982.96
2022-12-09T08:03:01.796Z,982.97
2022-12-09T08:03:59.570Z,982.99
2022-12-09T08:04:59.535Z,983.01
2022-12-09T08:05:59.464Z,982.98
2022-12-09T08:06:59.674Z,983.01
2022-12-09T08:07:59.772Z,982.99
2022-12-09T08:09:00.663Z,983.07
2022-12-09T08:09:59.514Z,983.00
2022-12-09T08:10:59.308Z,983.04
2022-12-09T08:11:59.511Z,983.07
2022-12-09T08:12:59.413Z,983.08
2022-12-09T08:13:59.723Z,983.10
2022-12-09T08:15:00.183Z,982.97
2022-12-09T08:15:59.376Z,983.15
2022-12-09T08:16:59.575Z,983.05
2022-12-09T08:17:59.535Z,983.12
2022-12-09T08:19:00.113Z,983.14
2022-12-09T08:19:59.579Z,983.10
2022-12-09T08:20:59.505Z,983.05
2022-12-09T08:21:59.257Z,983.11
2022-12-09T08:22:59.224Z,983.11
2022-12-09T08:23:59.194Z,983.08
2022-12-09T08:24:59.573Z,983.14
2022-12-09T08:25:59.390Z,983.09
2022-12-09T08:26:59.517Z,983.07
2022-12-09T08:28:31.731Z,983.08
2022-12-09T08:28:59.818Z,983.09
2022-12-09T08:29:59.855Z,983.06
2022-12-09T08:30:59.591Z,983.07
2022-12-09T08:31:59.262Z,983.03
2022-12-09T08:32:59.204Z,983.07
2022-12-09T08:33:59.395Z,983.06
2022-12-09T08:34:59.248Z,983.08
2022-12-09T08:35:59.867Z,983.09
2022-12-09T08:37:02.275Z,983.11
2022-12-09T08:38:00.237Z,983.04
2022-12-09T08:38:58.951Z,983.08
2022-12-09T08:39:58.976Z,983.12
2022-12-09T08:40:59.044Z,983.08
2022-12-09T08:41:59.426Z,983.13
2022-12-09T08:42:59.317Z,983.13
2022-12-09T08:43:59.237Z,983.13
2022-12-09T08:45:02.317Z,983.13
2022-12-09T08:46:00.095Z,983.16
2022-12-09T08:46:59.375Z,983.14
2022-12-09T08:48:00.354Z,983.14
2022-12-09T08:48:59.251Z,983.09
2022-12-09T08:49:59.192Z,983.09
2022-12-09T08:50:59.225Z,983.10
2022-12-09T08:51:58.960Z,983.16
2022-12-09T08:52:59.076Z,983.08
2022-12-09T08:53:58.942Z,983.10
2022-12-09T08:54:59.265Z,983.09
2022-12-09T08:55:58.924Z,983.06
2022-12-09T08:56:59.143Z,983.12
2022-12-09T08:57:58.785Z,983.06
2022-12-09T08:58:58.869Z,983.08
2022-12-09T08:59:59.137Z,983.12
2022-12-09T09:00:59.734Z,983.09
2022-12-09T09:01:58.786Z,983.08
2022-12-09T09:02:59.071Z,983.07
2022-12-09T09:03:58.930Z,983.08
2022-12-09T09:04:59.218Z,983.12
2022-12-09T09:06:02.404Z,983.13
2022-12-09T09:06:59.751Z,983.13
2022-12-09T09:07:58.773Z,983.14
2022-12-09T09:08:59.228Z,983.14
2022-12-09T09:09:58.908Z,983.15
2022-12-09T09:10:59.215Z,983.12
2022-12-09T09:11:58.685Z,983.11
2022-12-09T09:12:58.939Z,983.15
2022-12-09T09:13:58.799Z,983.12
2022-12-09T09:14:58.683Z,983.08
2022-12-09T09:15:59.254Z,983.11
2022-12-09T09:16:59.188Z,983.07
2022-12-09T09:17:59.000Z,983.11
2022-12-09T09:18:59.301Z,983.10
2022-12-09T09:19:58.752Z,983.12
2022-12-09T09:20:58.848Z,983.22
2022-12-09T09:21:58.725Z,983.15
2022-12-09T09:23:03.097Z,983.19
2022-12-09T09:23:59.703Z,983.21
2022-12-09T09:24:58.922Z,983.16
2022-12-09T09:25:58.559Z,983.16
2022-12-09T09:26:58.867Z,983.10
2022-12-09T09:27:58.560Z,983.15
2022-12-09T09:28:58.670Z,983.16
2022-12-09T09:29:58.817Z,983.14
2022-12-09T09:30:58.943Z,983.12
2022-12-09T09:31:58.544Z,983.13
2022-12-09T09:32:58.540Z,983.12
2022-12-09T09:33:58.867Z,983.16
2022-12-09T09:34:58.685Z,983.21
2022-12-09T09:35:58.450Z,983.15
2022-12-09T09:36:58.625Z,983.18
2022-12-09T09:37:58.715Z,983.17
2022-12-09T09:38:58.327Z,983.24
2022-12-09T09:39:58.365Z,983.19
2022-12-09T09:40:58.299Z,983.15
2022-12-09T09:42:04.421Z,983.11
2022-12-09T09:42:59.388Z,983.11
2022-12-09T09:43:58.396Z,983.15
2022-12-09T09:44:58.314Z,983.12
2022-12-09T09:45:58.653Z,983.00
2022-12-09T09:46:58.523Z,982.99
2022-12-09T09:47:58.428Z,983.05
2022-12-09T09:48:58.309Z,983.03
2022-12-09T09:49:58.758Z,983.02
2022-12-09T09:50:58.448Z,983.04
2022-12-09T09:51:58.499Z,983.05
2022-12-09T09:52:58.419Z,983.02
2022-12-09T09:54:01.261Z,983.02
2022-12-09T09:54:59.346Z,983.07
2022-12-09T09:55:58.302Z,983.07
2022-12-09T09:56:58.186Z,983.07
2022-12-09T09:57:58.246Z,983.04
2022-12-09T09:58:58.268Z,983.01
2022-12-09T10:00:05.066Z,982.93
2022-12-09T10:01:00.250Z,983.01
2022-12-09T10:01:58.432Z,983.01
2022-12-09T10:02:58.383Z,982.93
2022-12-09T10:03:58.877Z,983.03
2022-12-09T10:04:58.316Z,983.02
2022-12-09T10:05:58.518Z,982.97
2022-12-09T10:07:02.712Z,982.96
2022-12-09T10:07:58.210Z,983.02
2022-12-09T10:08:58.300Z,982.99
2022-12-09T10:09:58.761Z,983.03
2022-12-09T10:10:58.563Z,982.99
2022-12-09T10:11:58.505Z,982.99
2022-12-09T10:13:05.243Z,982.99
2022-12-09T10:14:00.599Z,983.03
2022-12-09T10:14:58.228Z,983.05
2022-12-09T10:15:58.574Z,983.02
2022-12-09T10:16:58.426Z,983.00
2022-12-09T10:17:57.947Z,982.97
2022-12-09T10:19:01.254Z,982.97
2022-12-09T10:19:59.333Z,982.95
2022-12-09T10:20:58.092Z,982.95
2022-12-09T10:21:58.170Z,982.92
2022-12-09T10:22:58.275Z,982.95
2022-12-09T10:23:58.514Z,982.97
2022-12-09T10:24:58.994Z,982.93
2022-12-09T10:25:58.512Z,982.89
2022-12-09T10:26:58.465Z,982.90
2022-12-09T10:27:58.255Z,982.86
2022-12-09T10:28:58.008Z,982.79
2022-12-09T10:29:57.831Z,982.85
2022-12-09T10:30:58.171Z,982.79
2022-12-09T10:31:57.786Z,982.76
2022-12-09T10:32:57.919Z,982.76
2022-12-09T10:33:57.965Z,982.72
2022-12-09T10:34:58.213Z,982.74
2022-12-09T10:35:57.832Z,982.80
2022-12-09T10:36:57.840Z,982.67
2022-12-09T10:37:57.753Z,982.71
2022-12-09T10:38:57.631Z,982.75
2022-12-09T10:39:58.109Z,982.66
2022-12-09T10:40:57.848Z,982.78
2022-12-09T10:41:57.759Z,982.68
2022-12-09T10:42:57.594Z,982.68
2022-12-09T10:43:57.979Z,982.73
2022-12-09T10:44:57.981Z,982.75
2022-12-09T10:46:59.717Z,982.72
2022-12-09T10:47:58.099Z,982.70
2022-12-09T10:48:58.102Z,982.65
2022-12-09T10:49:57.732Z,982.63
2022-12-09T10:50:57.842Z,982.59
2022-12-09T10:51:57.621Z,982.66
2022-12-09T10:52:58.651Z,982.59
2022-12-09T10:53:57.713Z,982.53
2022-12-09T10:54:57.465Z,982.51
2022-12-09T10:55:57.474Z,982.47
2022-12-09T10:56:57.568Z,982.55
2022-12-09T10:57:57.685Z,982.53
2022-12-09T10:58:57.840Z,982.46
2022-12-09T11:00:04.155Z,982.55
2022-12-09T11:00:58.577Z,982.49
2022-12-09T11:01:57.647Z,982.44
2022-12-09T11:02:57.617Z,982.50
2022-12-09T11:03:57.984Z,982.49
2022-12-09T11:04:59.168Z,982.48
2022-12-09T11:05:57.389Z,982.49
2022-12-09T11:06:59.738Z,982.52
2022-12-09T11:07:58.572Z,982.47
2022-12-09T11:08:58.014Z,982.50
2022-12-09T11:09:57.701Z,982.45
2022-12-09T11:10:57.758Z,982.38
2022-12-09T11:11:57.694Z,982.37
2022-12-09T11:12:57.385Z,982.39
2022-12-09T11:13:57.673Z,982.39
2022-12-09T11:14:57.742Z,982.45
2022-12-09T11:15:57.669Z,982.37
2022-12-09T11:16:57.447Z,982.35
2022-12-09T11:17:57.852Z,982.42
2022-12-09T11:18:57.742Z,982.48
2022-12-09T11:19:57.627Z,982.38
2022-12-09T11:20:57.891Z,982.43
2022-12-09T11:21:57.577Z,982.39
2022-12-09T11:22:57.672Z,982.40
2022-12-09T11:24:02.820Z,982.38
2022-12-09T11:24:59.653Z,982.30
2022-12-09T11:25:57.250Z,982.34
2022-12-09T11:26:58.106Z,982.38
2022-12-09T11:27:58.436Z,982.32
2022-12-09T11:28:57.573Z,982.36
2022-12-09T11:29:57.127Z,982.33
2022-12-09T11:31:27.645Z,982.33
2022-12-09T11:31:59.262Z,982.34
2022-12-09T11:32:57.709Z,982.36
2022-12-09T11:33:58.040Z,982.34
2022-12-09T11:34:57.568Z,982.36
2022-12-09T11:35:57.395Z,982.34
2022-12-09T11:36:57.221Z,982.32
2022-12-09T11:37:58.008Z,982.40
2022-12-09T11:38:56.991Z,982.35
2022-12-09T11:39:56.989Z,982.33
2022-12-09T11:40:56.980Z,982.32
2022-12-09T11:41:56.938Z,982.37
2022-12-09T11:42:56.919Z,982.30
2022-12-09T11:43:56.957Z,982.33
2022-12-09T11:44:56.997Z,982.34
2022-12-09T11:45:56.938Z,982.36
2022-12-09T11:46:56.939Z,982.31
2022-12-09T11:48:25.666Z,982.39
2022-12-09T11:48:58.960Z,982.31
2022-12-09T11:49:57.061Z,982.30
2022-12-09T11:50:56.886Z,982.32
2022-12-09T11:51:56.820Z,982.32
2022-12-09T11:52:56.821Z,982.23
2022-12-09T11:54:01.737Z,982.27
2022-12-09T11:54:58.399Z,982.27
2022-12-09T11:55:56.815Z,982.27
2022-12-09T11:56:56.796Z,982.23
2022-12-09T11:57:56.814Z,982.16
2022-12-09T11:58:56.786Z,982.19
2022-12-09T11:59:56.795Z,982.23
2022-12-09T12:00:56.726Z,982.19
2022-12-09T12:01:56.761Z,982.21
2022-12-09T12:02:56.753Z,982.21
2022-12-09T12:03:56.748Z,982.18
2022-12-09T12:04:57.220Z,982.25
2022-12-09T12:05:56.699Z,982.29
2022-12-09T12:06:56.749Z,982.23
2022-12-09T12:07:56.716Z,982.19
2022-12-09T12:08:56.768Z,982.22
2022-12-09T12:09:56.632Z,982.20
2022-12-09T12:10:56.663Z,982.16
2022-12-09T12:11:56.663Z,982.18
2022-12-09T12:12:56.605Z,982.19
2022-12-09T12:13:56.720Z,982.16
2022-12-09T12:14:56.706Z,982.20
2022-12-09T12:15:56.555Z,982.18
2022-12-09T12:16:56.641Z,982.18
2022-12-09T12:17:56.580Z,982.19
2022-12-09T12:18:56.999Z,982.19
2022-12-09T12:19:56.575Z,982.12
2022-12-09T12:20:56.611Z,982.09
2022-12-09T12:21:56.514Z,982.13
2022-12-09T12:22:56.587Z,982.07
2022-12-09T12:23:56.532Z,982.14
2022-12-09T12:24:58.352Z,982.02
2022-12-09T12:25:56.544Z,981.98
2022-12-09T12:26:56.537Z,981.99
2022-12-09T12:27:56.541Z,982.04
2022-12-09T12:29:00.130Z,982.02