createdAt,value
2023-03-06T02:27:37.853Z,1.89
2023-03-06T02:28:37.837Z,1.90
2023-03-06T02:29:37.893Z,1.88
2023-03-06T02:30:37.954Z,1.90
2023-03-06T02:31:37.997Z,1.87
2023-03-06T02:55:38.389Z,1.94
2023-03-06T02:56:38.384Z,1.94
2023-03-06T02:57:38.386Z,1.95
2023-03-06T02:58:38.397Z,1.92
2023-03-06T02:59:38.376Z,1.86
2023-03-06T03:00:39.952Z,1.90
2023-03-06T03:01:38.437Z,1.95
2023-03-06T03:02:38.422Z,1.94
2023-03-06T03:03:38.401Z,1.95
2023-03-06T03:04:38.474Z,1.89
2023-03-06T03:05:38.433Z,1.90
2023-03-06T03:06:38.422Z,1.90
2023-03-06T03:07:38.416Z,1.90
2023-03-06T03:08:38.425Z,1.93
2023-03-06T03:09:38.439Z,1.92
2023-03-06T03:10:38.464Z,1.95
2023-03-06T03:11:38.458Z,1.95
2023-03-06T03:12:38.442Z,1.94
2023-03-06T03:13:38.633Z,1.92
2023-03-06T03:14:38.460Z,1.98
2023-03-06T03:15:38.528Z,2.00
2023-03-06T03:16:39.262Z,2.04
2023-03-06T03:17:38.491Z,2.03
2023-03-06T03:18:38.503Z,2.03
2023-03-06T03:19:38.505Z,2.07
2023-03-06T03:20:38.492Z,2.10
2023-03-06T03:21:38.472Z,2.16
2023-03-06T03:22:38.494Z,2.16
2023-03-06T03:23:38.511Z,2.13
2023-03-06T03:24:38.530Z,2.18
2023-03-06T03:25:38.509Z,2.15
2023-03-06T03:26:38.508Z,2.17
2023-03-06T03:27:38.543Z,2.24
2023-03-06T03:28:38.546Z,2.28
2023-03-06T03:29:38.569Z,2.27
2023-03-06T03:30:38.552Z,2.30
2023-03-06T03:31:38.599Z,2.34
2023-03-06T03:32:38.574Z,2.37
2023-03-06T03:33:38.636Z,2.33
2023-03-06T03:34:38.581Z,2.31
2023-03-06T03:35:38.609Z,2.31
2023-03-06T03:36:38.595Z,2.35
2023-03-06T03:37:38.611Z,2.39
2023-03-06T03:38:38.643Z,2.41
2023-03-06T03:39:38.667Z,2.38
2023-03-06T03:40:38.734Z,2.45
2023-03-06T03:41:38.785Z,2.32
2023-03-06T03:42:38.869Z,2.37
2023-03-06T03:43:38.923Z,2.38
2023-03-06T03:44:38.968Z,2.38
2023-03-06T03:45:39.048Z,2.35
2023-03-06T03:46:39.100Z,2.37
2023-03-06T03:47:39.145Z,2.35
2023-03-06T03:48:39.153Z,2.36
2023-03-06T03:49:39.187Z,2.37
2023-03-06T03:50:39.172Z,2.37
2023-03-06T03:51:39.204Z,2.38
2023-03-06T03:52:39.148Z,2.39
2023-03-06T03:53:39.172Z,2.43
2023-03-06T03:54:39.165Z,2.37
2023-03-06T03:55:39.181Z,2.39
2023-03-06T03:56:39.197Z,2.40
2023-03-06T03:57:39.160Z,2.35
2023-03-06T03:58:39.180Z,2.37
2023-03-06T03:59:39.194Z,2.30
2023-03-06T04:00:39.177Z,2.34
2023-03-06T04:01:39.857Z,2.36
2023-03-06T04:02:39.261Z,2.35
2023-03-06T04:03:39.319Z,2.34
2023-03-06T04:04:39.402Z,2.38
2023-03-06T04:05:39.443Z,2.37
2023-03-06T04:06:39.473Z,2.39
2023-03-06T04:07:39.533Z,2.34
2023-03-06T04:08:39.614Z,2.37
2023-03-06T04:09:39.597Z,2.32
2023-03-06T04:10:39.659Z,2.35
2023-03-06T04:11:39.664Z,2.33
2023-03-06T04:12:39.705Z,2.35
2023-03-06T04:13:39.718Z,2.28
2023-03-06T04:14:39.732Z,2.27
2023-03-06T04:15:39.770Z,2.27
2023-03-06T04:16:39.811Z,2.27
2023-03-06T04:17:39.852Z,2.25
2023-03-06T04:18:39.878Z,2.29
2023-03-06T04:19:39.938Z,2.25
2023-03-06T04:20:39.947Z,2.27
2023-03-06T04:21:39.966Z,2.22
2023-03-06T04:22:40.022Z,2.26
2023-03-06T04:23:40.023Z,2.25
2023-03-06T04:24:40.066Z,2.24
2023-03-06T04:25:40.115Z,2.21
2023-03-06T04:26:40.142Z,2.20
2023-03-06T04:27:40.202Z,2.23
2023-03-06T04:28:40.198Z,2.26
2023-03-06T04:29:40.239Z,2.22
2023-03-06T04:30:40.277Z,2.24
2023-03-06T04:31:40.328Z,2.19
2023-03-06T04:32:40.418Z,2.21
2023-03-06T04:33:40.372Z,2.22
2023-03-06T04:34:40.380Z,2.16
2023-03-06T04:35:40.544Z,2.18
2023-03-06T04:36:40.477Z,2.19
2023-03-06T04:37:40.539Z,2.14
2023-03-06T04:38:40.631Z,2.13
2023-03-06T04:39:40.619Z,2.13
2023-03-06T04:40:40.617Z,2.11
2023-03-06T04:41:40.662Z,2.13
2023-03-06T04:42:40.695Z,2.08
2023-03-06T04:43:40.797Z,2.11
2023-03-06T04:44:40.801Z,2.07
2023-03-06T04:45:40.855Z,2.09
2023-03-06T04:46:40.867Z,2.09
2023-03-06T04:47:40.869Z,2.09
2023-03-06T04:48:40.902Z,2.12
2023-03-06T04:49:40.886Z,2.12
2023-03-06T04:50:40.874Z,2.12
2023-03-06T04:51:40.953Z,2.19
2023-03-06T04:52:40.960Z,2.20
2023-03-06T04:53:40.965Z,2.18
2023-03-06T04:54:40.977Z,2.13
2023-03-06T04:55:40.966Z,2.18
2023-03-06T04:56:40.998Z,2.16
2023-03-06T04:57:40.971Z,2.17
2023-03-06T04:58:40.980Z,2.14
2023-03-06T04:59:40.997Z,2.12
2023-03-06T05:00:41.020Z,2.14
2023-03-06T05:01:41.019Z,2.18
2023-03-06T05:02:40.984Z,2.15
2023-03-06T05:03:40.993Z,2.16
2023-03-06T05:04:40.973Z,2.13
2023-03-06T05:05:41.003Z,2.13
2023-03-06T05:06:41.000Z,2.12
2023-03-06T05:07:40.974Z,2.15
2023-03-06T05:08:41.008Z,2.12
2023-03-06T05:09:40.999Z,2.19
2023-03-06T05:10:41.004Z,2.14
2023-03-06T05:11:41.003Z,2.13
2023-03-06T05:12:40.993Z,2.10
2023-03-06T05:13:41.036Z,2.15
2023-03-06T05:14:41.029Z,2.12
2023-03-06T05:15:41.008Z,2.10
2023-03-06T05:16:41.083Z,2.12
2023-03-06T05:17:41.024Z,2.14
2023-03-06T05:18:41.060Z,2.11
2023-03-06T05:19:41.070Z,2.14
2023-03-06T05:20:41.076Z,2.11
2023-03-06T05:21:41.024Z,2.10
2023-03-06T05:22:41.061Z,2.13
2023-03-06T05:23:41.056Z,2.15
2023-03-06T05:24:41.073Z,2.16
2023-03-06T05:25:41.089Z,2.09
2023-03-06T05:26:41.068Z,2.13
2023-03-06T05:27:41.069Z,2.05
2023-03-06T05:28:41.082Z,2.05
2023-03-06T05:29:41.088Z,2.11
2023-03-06T05:30:41.098Z,2.09
2023-03-06T05:31:41.195Z,2.09
2023-03-06T05:32:41.251Z,2.11
2023-03-06T05:33:41.273Z,2.08
2023-03-06T05:34:41.342Z,2.07
2023-03-06T05:35:41.449Z,2.11
2023-03-06T05:36:41.453Z,2.05
2023-03-06T05:37:41.492Z,2.10
2023-03-06T05:38:41.505Z,2.09
2023-03-06T05:39:41.508Z,2.10
2023-03-06T05:40:41.529Z,2.11
2023-03-06T05:41:41.507Z,2.11
2023-03-06T05:42:41.514Z,2.13
2023-03-06T05:43:41.515Z,2.07
2023-03-06T05:44:41.556Z,2.04
2023-03-06T05:45:41.594Z,2.13
2023-03-06T05:46:41.527Z,2.10
2023-03-06T05:47:41.526Z,2.07
2023-03-06T05:48:41.528Z,2.14
2023-03-06T05:49:41.545Z,2.09
2023-03-06T05:50:41.515Z,2.13
2023-03-06T05:51:41.508Z,2.16
2023-03-06T05:52:41.536Z,2.08
2023-03-06T05:53:41.517Z,2.14
2023-03-06T05:54:41.556Z,2.13
2023-03-06T05:55:41.555Z,2.15
2023-03-06T05:56:42.909Z,2.13
2023-03-06T05:57:41.585Z,2.14
2023-03-06T05:58:41.657Z,2.18
2023-03-06T05:59:42.690Z,2.14
2023-03-06T06:00:41.786Z,2.17
2023-03-06T06:01:48.816Z,2.16
2023-03-06T06:02:41.870Z,2.17
2023-03-06T06:03:41.823Z,2.17
2023-03-06T06:04:41.812Z,2.18
2023-03-06T06:05:41.770Z,2.18
2023-03-06T06:06:41.784Z,2.22
2023-03-06T06:07:41.790Z,2.18
2023-03-06T06:08:41.829Z,2.15
2023-03-06T06:09:41.854Z,2.16
2023-03-06T06:10:41.755Z,2.17
2023-03-06T06:11:41.747Z,2.14
2023-03-06T06:12:41.804Z,2.15
2023-03-06T06:13:41.780Z,2.15
2023-03-06T06:14:41.748Z,2.15
2023-03-06T06:15:41.791Z,2.19
2023-03-06T06:16:41.711Z,2.17
2023-03-06T06:17:41.715Z,2.14
2023-03-06T06:18:41.700Z,2.14
2023-03-06T06:19:41.688Z,2.18
2023-03-06T06:20:41.726Z,2.18
2023-03-06T06:21:41.680Z,2.16
2023-03-06T06:22:41.695Z,2.21
2023-03-06T06:23:41.661Z,2.19
2023-03-06T06:24:41.649Z,2.17
2023-03-06T06:25:41.624Z,2.14
2023-03-06T06:26:41.665Z,2.16
2023-03-06T06:27:41.652Z,2.22
2023-03-06T06:28:41.617Z,2.16
2023-03-06T06:29:41.623Z,2.17
2023-03-06T06:30:42.037Z,2.14
2023-03-06T06:31:41.640Z,2.24
2023-03-06T06:32:41.696Z,2.20
2023-03-06T06:33:41.655Z,2.22
2023-03-06T06:35:41.614Z,2.47
2023-03-06T06:36:41.812Z,2.46
2023-03-06T06:37:41.584Z,2.70
2023-03-06T06:38:41.548Z,2.69
2023-03-06T06:39:41.571Z,2.85
2023-03-06T06:40:41.560Z,2.89
2023-03-06T06:42:02.257Z,2.96
2023-03-06T06:42:42.543Z,2.96
2023-03-06T06:43:41.536Z,3.02
2023-03-06T06:44:41.512Z,3.34
2023-03-06T06:45:41.527Z,3.69
2023-03-06T06:47:42.532Z,3.01
2023-03-06T06:48:41.679Z,3.20
2023-03-06T06:49:41.533Z,3.80
2023-03-06T06:50:41.576Z,4.85
2023-03-06T06:51:41.511Z,7.34
2023-03-06T06:52:41.474Z,8.09
2023-03-06T06:53:41.496Z,8.85
2023-03-06T06:54:41.477Z,9.23
2023-03-06T06:55:41.477Z,9.97
2023-03-06T06:56:41.451Z,11.02
2023-03-06T06:57:41.436Z,10.79
2023-03-06T06:58:41.426Z,11.04
2023-03-06T06:59:41.489Z,11.60
2023-03-06T07:00:41.417Z,12.39
2023-03-06T07:01:41.446Z,12.88
2023-03-06T07:02:41.423Z,13.20
2023-03-06T07:03:41.443Z,12.99
2023-03-06T07:04:56.193Z,13.47
2023-03-06T07:05:42.400Z,13.49
2023-03-06T07:06:41.401Z,13.49
2023-03-06T07:07:41.375Z,13.64
2023-03-06T07:08:41.366Z,14.43
2023-03-06T07:09:41.476Z,14.75
2023-03-06T07:10:41.382Z,16.00
2023-03-06T07:11:41.855Z,15.70
2023-03-06T07:12:41.361Z,16.14
2023-03-06T07:13:41.322Z,16.13
2023-03-06T07:14:41.374Z,16.48
2023-03-06T07:15:41.374Z,16.66
2023-03-06T07:16:41.324Z,16.97
2023-03-06T07:17:41.322Z,17.43
2023-03-06T07:18:41.292Z,17.55
2023-03-06T07:19:41.359Z,17.10
2023-03-06T07:20:41.304Z,18.07
2023-03-06T07:21:41.390Z,18.04
2023-03-06T07:22:50.845Z,19.19
2023-03-06T07:23:42.347Z,19.26
2023-03-06T07:24:41.365Z,19.62
2023-03-06T07:25:41.321Z,20.10
2023-03-06T07:26:41.336Z,21.27
2023-03-06T07:27:41.361Z,22.97
2023-03-06T07:28:51.956Z,24.38
2023-03-06T07:29:42.292Z,24.55
2023-03-06T07:30:41.301Z,25.01
2023-03-06T07:31:41.362Z,25.71
2023-03-06T07:32:41.328Z,27.38
2023-03-06T07:33:41.284Z,27.65
2023-03-06T07:34:41.286Z,26.85
2023-03-06T07:35:41.345Z,27.80
2023-03-06T07:36:41.355Z,26.95
2023-03-06T07:37:41.309Z,25.61
2023-03-06T07:38:41.299Z,25.17
2023-03-06T07:39:41.280Z,25.05
2023-03-06T07:40:41.321Z,24.46
2023-03-06T07:41:41.868Z,23.43
2023-03-06T07:42:41.254Z,22.77
2023-03-06T07:43:41.313Z,22.69
2023-03-06T07:44:41.233Z,22.72
2023-03-06T07:45:41.211Z,23.30
2023-03-06T07:46:41.534Z,23.29
2023-03-06T07:47:41.309Z,23.42
2023-03-06T07:48:41.374Z,24.38
2023-03-06T07:49:41.485Z,25.72
2023-03-06T07:50:41.463Z,26.57
2023-03-06T07:53:41.579Z,26.93
2023-03-06T07:54:41.631Z,28.21
2023-03-06T07:55:42.044Z,26.72
2023-03-06T07:56:41.945Z,23.99
2023-03-06T07:58:41.718Z,22.16
2023-03-06T07:59:41.808Z,20.97
2023-03-06T08:00:41.839Z,21.69
2023-03-06T08:01:41.908Z,23.79
2023-03-06T08:02:41.941Z,20.50
2023-03-06T08:03:41.832Z,19.02
2023-03-06T08:04:41.862Z,19.05
2023-03-06T08:05:41.860Z,19.11
2023-03-06T08:06:41.875Z,17.91
2023-03-06T08:36:42.613Z,1.70
2023-03-06T09:41:44.947Z,5.23
2023-03-06T11:18:49.017Z,21.78
2023-03-06T11:38:48.788Z,28.15
2023-03-06T11:39:48.962Z,26.62
2023-03-06T11:40:48.799Z,23.36
2023-03-06T11:41:48.797Z,22.13
2023-03-06T11:42:48.825Z,20.76
2023-03-06T11:43:48.838Z,19.45
2023-03-06T11:44:48.970Z,18.76
2023-03-06T11:45:48.989Z,18.38
2023-03-06T11:46:48.998Z,17.52
2023-03-06T11:47:49.040Z,16.85
2023-03-06T11:48:49.055Z,16.08
2023-03-06T11:49:49.455Z,15.39
2023-03-06T11:50:49.120Z,14.58
2023-03-06T11:51:49.170Z,14.34
2023-03-06T11:52:49.248Z,14.15
2023-03-06T11:53:49.256Z,13.61
2023-03-06T11:54:49.483Z,13.07
2023-03-06T11:55:49.369Z,12.69
2023-03-06T11:56:49.372Z,12.48
2023-03-06T11:57:49.421Z,12.18
2023-03-06T11:58:49.486Z,11.76
2023-03-06T11:59:49.549Z,10.86
2023-03-06T12:00:49.602Z,10.51
2023-03-06T12:01:49.670Z,9.98
2023-03-06T12:02:49.717Z,10.00
2023-03-06T12:03:49.781Z,9.72
2023-03-06T12:04:49.998Z,9.52
2023-03-06T12:05:49.996Z,9.12
2023-03-06T12:06:49.973Z,8.84
2023-03-06T12:07:50.078Z,8.58
2023-03-06T12:08:50.075Z,8.28
2023-03-06T12:09:50.111Z,7.99
2023-03-06T12:10:51.866Z,7.77
2023-03-06T12:11:50.317Z,7.59
2023-03-06T12:12:50.650Z,7.36
2023-03-06T12:14:50.477Z,6.98
2023-03-06T12:15:50.533Z,6.96
2023-03-06T12:16:50.529Z,6.77
2023-03-06T12:17:50.561Z,6.61
2023-03-06T12:18:50.557Z,6.58
2023-03-06T12:19:50.991Z,6.36
2023-03-06T12:20:50.971Z,6.26
2023-03-06T12:21:50.671Z,6.22
2023-03-06T12:22:57.616Z,6.00
2023-03-06T12:23:51.769Z,6.01
2023-03-06T12:24:50.732Z,6.00
2023-03-06T12:25:51.011Z,5.87
2023-03-06T12:26:50.715Z,5.53
2023-03-06T12:27:50.709Z,5.47
2023-03-06T12:28:50.720Z,5.29
2023-03-06T12:29:50.792Z,5.28
2023-03-06T12:30:51.053Z,4.96
2023-03-06T12:31:50.764Z,5.13
2023-03-06T12:32:50.729Z,4.79
2023-03-06T12:33:50.696Z,4.43
2023-03-06T12:34:50.674Z,4.54
2023-03-06T12:35:51.020Z,4.64
2023-03-06T12:36:50.672Z,4.40
2023-03-06T12:37:50.804Z,4.23
2023-03-06T12:38:50.637Z,3.74
2023-03-06T12:39:50.634Z,3.23
2023-03-06T12:40:50.642Z,3.44
2023-03-06T12:41:50.656Z,2.84
2023-03-06T12:42:50.662Z,2.67
2023-03-06T12:43:50.682Z,2.59
2023-03-06T12:44:50.743Z,2.69
2023-03-06T12:45:50.791Z,2.81
2023-03-06T12:46:50.749Z,2.50
2023-03-06T12:47:50.790Z,2.51
2023-03-06T12:48:50.814Z,2.35
2023-03-06T12:49:50.839Z,2.34
2023-03-06T12:50:50.879Z,2.36
2023-03-06T12:51:50.899Z,2.41
2023-03-06T12:52:50.907Z,2.30
2023-03-06T12:53:50.919Z,2.18
2023-03-06T12:54:50.953Z,2.18
2023-03-06T12:55:50.957Z,2.30
2023-03-06T12:56:50.970Z,2.24
2023-03-06T12:57:50.984Z,2.24
2023-03-06T12:58:51.052Z,2.19
2023-03-06T12:59:51.034Z,2.20
2023-03-06T13:00:55.281Z,2.26
2023-03-06T13:01:52.134Z,2.26
2023-03-06T13:02:51.094Z,2.26
2023-03-06T13:03:51.013Z,2.14
2023-03-06T13:04:51.046Z,2.20
2023-03-06T13:05:51.087Z,2.12
2023-03-06T13:06:51.616Z,2.15
2023-03-06T13:07:51.113Z,2.44
2023-03-06T13:08:51.137Z,9.09
2023-03-06T13:09:51.148Z,24.41
2023-03-06T13:10:51.167Z,14.80
2023-03-06T13:11:51.170Z,18.26
2023-03-06T13:12:51.271Z,18.37
2023-03-06T13:13:51.236Z,18.68
2023-03-06T13:14:54.565Z,13.10
2023-03-06T13:15:51.261Z,12.70
2023-03-06T13:16:51.264Z,13.26
2023-03-06T13:17:51.272Z,12.49
2023-03-06T13:18:51.237Z,12.13
2023-03-06T13:19:51.272Z,11.49
2023-03-06T13:20:51.227Z,10.72
2023-03-06T13:21:51.234Z,10.27
2023-03-06T13:22:51.238Z,10.31
2023-03-06T13:23:51.245Z,10.30
2023-03-06T13:24:54.926Z,9.79
2023-03-06T13:25:51.244Z,9.80
2023-03-06T13:26:51.218Z,9.53
2023-03-06T13:27:51.197Z,9.16
2023-03-06T13:28:51.168Z,8.83
2023-03-06T13:29:51.173Z,8.66
2023-03-06T13:30:53.021Z,8.62
2023-03-06T15:48:18.837Z,25.96
2023-03-06T15:50:18.799Z,27.03
2023-03-06T15:51:18.840Z,30.84
2023-03-06T15:52:18.823Z,30.25
2023-03-06T15:53:18.812Z,30.84
2023-03-06T15:54:18.841Z,32.14
2023-03-06T15:55:18.875Z,33.46
2023-03-06T15:56:19.003Z,36.51
2023-03-06T15:57:19.107Z,37.16
2023-03-06T15:58:19.197Z,36.82
2023-03-06T15:59:19.234Z,37.44
2023-03-06T16:00:27.390Z,38.05
2023-03-06T16:01:20.370Z,38.17
2023-03-06T16:02:19.337Z,39.00
2023-03-06T16:03:19.314Z,39.46
2023-03-06T16:04:19.377Z,41.00
2023-03-06T16:05:19.329Z,42.19
2023-03-06T16:06:19.313Z,42.25
2023-03-06T16:07:19.339Z,42.15
2023-03-06T16:08:19.304Z,42.47
2023-03-06T16:09:19.290Z,44.76
2023-03-06T16:10:19.322Z,46.18
2023-03-06T16:11:19.265Z,45.11
2023-03-06T16:12:19.336Z,50.53
2023-03-06T16:13:19.385Z,53.17
2023-03-06T16:14:19.421Z,49.85
2023-03-06T16:15:19.450Z,34.48
2023-03-06T16:16:19.538Z,20.32
2023-03-06T16:17:19.469Z,8.57
2023-03-06T16:18:19.519Z,2.69
2023-03-06T16:19:25.969Z,1.83
2023-03-06T16:20:20.563Z,1.46
2023-03-06T16:21:19.548Z,1.12
2023-03-06T16:22:19.530Z,1.09
2023-03-06T16:23:19.556Z,0.86
2023-03-06T16:24:19.516Z,0.78
2023-03-06T16:25:19.523Z,0.67
2023-03-06T16:26:19.508Z,0.50
2023-03-06T16:27:19.552Z,0.49
2023-03-06T16:28:19.523Z,0.58
2023-03-06T16:29:19.528Z,0.49
2023-03-06T16:30:19.498Z,0.55
2023-03-06T16:31:19.475Z,0.50
2023-03-06T16:32:19.585Z,0.42
2023-03-06T16:33:19.542Z,0.34
2023-03-06T16:34:19.761Z,0.40
2023-03-06T16:35:19.678Z,0.63
2023-03-06T16:36:19.642Z,0.76
2023-03-06T16:37:19.638Z,0.45
2023-03-06T16:38:19.663Z,0.44
2023-03-06T16:39:19.652Z,0.71
2023-03-06T16:40:19.710Z,1.59
2023-03-06T16:41:19.716Z,2.52
2023-03-06T16:42:19.749Z,2.77
2023-03-06T16:43:19.788Z,3.71
2023-03-06T16:44:19.847Z,4.80
2023-03-06T16:45:19.832Z,5.82
2023-03-06T16:46:19.898Z,7.70
2023-03-06T16:47:19.912Z,9.29
2023-03-06T16:48:19.999Z,12.43
2023-03-06T16:49:20.022Z,19.25
2023-03-06T16:50:19.976Z,25.31
2023-03-06T16:51:19.999Z,26.03
2023-03-06T16:52:20.044Z,28.64
2023-03-06T16:53:20.115Z,40.89
2023-03-06T16:54:20.184Z,42.75
2023-03-06T16:55:20.173Z,45.16
2023-03-06T16:56:20.205Z,45.27
2023-03-06T16:57:20.251Z,50.56
2023-03-06T16:58:20.285Z,50.72
2023-03-06T16:59:20.277Z,53.41
2023-03-06T17:00:20.313Z,53.10
2023-03-06T17:01:20.356Z,47.43
2023-03-06T17:02:20.377Z,42.80
2023-03-06T17:03:20.367Z,41.51
2023-03-06T17:04:20.378Z,35.78
2023-03-06T17:05:20.388Z,31.67
2023-03-06T17:06:20.409Z,31.91
2023-03-06T17:07:20.439Z,32.75
2023-03-06T17:08:20.489Z,30.27
2023-03-06T17:09:20.496Z,30.54
2023-03-06T17:10:20.519Z,32.46
2023-03-06T17:11:20.560Z,31.14
2023-03-06T17:12:20.544Z,28.10
2023-03-06T17:13:20.599Z,30.87
2023-03-06T17:14:20.625Z,28.49
2023-03-06T17:15:20.610Z,26.98
2023-03-06T17:16:20.757Z,29.41
2023-03-06T17:17:20.709Z,29.23
2023-03-06T17:18:20.690Z,26.65
2023-03-06T17:19:20.717Z,27.34
2023-03-06T17:20:20.750Z,27.42
2023-03-06T17:21:20.818Z,28.16
2023-03-06T17:22:20.813Z,26.93
2023-03-06T17:23:20.874Z,27.59
2023-03-06T17:24:20.893Z,25.32
2023-03-06T17:25:20.922Z,25.84
2023-03-06T17:26:20.926Z,25.24
2023-03-06T17:27:20.959Z,25.42
2023-03-06T17:28:20.979Z,24.69
2023-03-06T17:29:21.031Z,26.32
2023-03-06T17:30:21.065Z,25.01
2023-03-06T17:31:21.115Z,25.02
2023-03-06T17:32:21.148Z,24.01
2023-03-06T17:33:21.735Z,23.86
2023-03-06T17:34:23.082Z,23.45
2023-03-06T17:35:21.172Z,23.86
2023-03-06T17:36:21.169Z,23.16
2023-03-06T17:37:21.200Z,22.64
2023-03-06T17:38:21.129Z,21.41
2023-03-06T17:39:21.111Z,20.01
2023-03-06T17:40:21.123Z,22.29
2023-03-06T17:41:21.146Z,19.81
2023-03-06T17:42:21.115Z,18.89
2023-03-06T17:43:21.106Z,19.78
2023-03-06T17:44:21.099Z,19.49
2023-03-06T17:45:21.077Z,19.02
2023-03-06T17:46:21.120Z,18.55
2023-03-06T17:47:21.078Z,18.43
2023-03-06T17:48:21.093Z,18.09
2023-03-06T17:49:21.068Z,17.33
2023-03-06T17:50:21.058Z,18.10
2023-03-06T17:51:21.055Z,17.32
2023-03-06T17:52:21.025Z,18.27
2023-03-06T17:53:21.031Z,16.66
2023-03-06T17:54:21.083Z,16.57
2023-03-06T17:55:21.047Z,16.14
2023-03-06T17:56:21.039Z,16.93
2023-03-06T17:57:21.029Z,16.61
2023-03-06T17:58:21.023Z,16.52
2023-03-06T17:59:20.995Z,16.94
2023-03-06T18:00:20.971Z,15.47
2023-03-06T18:01:20.994Z,15.73
2023-03-06T18:02:20.992Z,15.57
2023-03-06T18:03:21.107Z,15.89
2023-03-06T18:04:20.964Z,16.78
2023-03-06T18:05:20.971Z,15.92
2023-03-06T18:06:20.994Z,16.47
2023-03-06T18:07:20.967Z,16.35
2023-03-06T18:08:20.942Z,17.00
2023-03-06T18:09:20.930Z,16.03
2023-03-06T18:10:20.936Z,15.80
2023-03-06T18:11:20.922Z,15.31
2023-03-06T18:12:21.073Z,15.55
2023-03-06T18:13:20.898Z,15.42
2023-03-06T18:14:20.906Z,15.45
2023-03-06T18:15:20.900Z,16.06
2023-03-06T18:16:21.019Z,15.73
2023-03-06T18:17:20.885Z,15.71
2023-03-06T18:18:20.886Z,15.51
2023-03-06T18:19:20.880Z,15.36
2023-03-06T18:20:20.878Z,14.85
2023-03-06T18:21:20.885Z,15.08
2023-03-06T18:22:20.836Z,14.31
2023-03-06T18:23:20.843Z,14.49
2023-03-06T18:24:20.850Z,14.64
2023-03-06T18:25:20.837Z,14.70
2023-03-06T18:26:20.839Z,14.31
2023-03-06T18:27:20.837Z,14.01
2023-03-06T18:28:20.819Z,13.89
2023-03-06T18:29:20.816Z,14.14
2023-03-06T18:30:20.830Z,14.30
2023-03-06T18:31:20.926Z,14.45
2023-03-06T18:32:20.962Z,14.02
2023-03-06T18:33:20.973Z,14.19
2023-03-06T18:34:21.011Z,13.14
2023-03-06T18:35:21.103Z,12.99
2023-03-06T18:36:21.117Z,13.73
2023-03-06T18:37:21.124Z,13.07
2023-03-06T18:38:21.190Z,13.28
2023-03-06T18:39:21.229Z,13.25
2023-03-06T18:40:22.908Z,13.21
2023-03-06T18:41:21.265Z,13.40
2023-03-06T18:42:21.227Z,13.22
2023-03-06T18:43:21.216Z,13.17
2023-03-06T18:44:21.221Z,12.82
2023-03-06T18:45:21.235Z,12.80
2023-03-06T18:46:21.197Z,12.65
2023-03-06T18:47:21.177Z,12.53
2023-03-06T18:48:21.166Z,12.60
2023-03-06T18:49:21.245Z,12.27
2023-03-06T18:50:21.174Z,12.09
2023-03-06T18:51:21.189Z,11.77
2023-03-06T18:52:21.176Z,11.78
2023-03-06T18:53:21.175Z,11.68
2023-03-06T18:54:21.190Z,12.16
2023-03-06T18:55:21.366Z,11.89
2023-03-06T18:56:21.179Z,11.52
2023-03-06T18:57:21.131Z,11.43
2023-03-06T18:58:21.110Z,11.20
2023-03-06T18:59:21.123Z,11.18
2023-03-06T19:00:21.124Z,11.25
2023-03-06T19:01:21.172Z,11.43
2023-03-06T19:02:21.110Z,11.49
2023-03-06T19:03:21.084Z,10.87
2023-03-06T19:04:21.111Z,11.36
2023-03-06T19:05:21.092Z,10.83
2023-03-06T19:06:21.084Z,10.83
2023-03-06T19:07:21.072Z,10.60
2023-03-06T19:08:21.072Z,10.41
2023-03-06T19:09:21.053Z,10.35
2023-03-06T19:10:21.068Z,10.28
2023-03-06T19:11:21.085Z,10.05
2023-03-06T19:12:21.065Z,10.19
2023-03-06T19:13:21.040Z,9.47
2023-03-06T19:14:21.023Z,9.61
2023-03-06T19:15:21.020Z,9.65
2023-03-06T19:16:21.042Z,9.29
2023-03-06T19:17:21.024Z,8.83
2023-03-06T19:18:21.030Z,9.04
2023-03-06T19:19:21.001Z,8.86
2023-03-06T19:20:20.994Z,9.04
2023-03-06T19:21:21.018Z,9.08
2023-03-06T19:22:20.992Z,8.89
2023-03-06T19:23:20.990Z,8.85
2023-03-06T19:24:20.984Z,8.87
2023-03-06T19:25:21.051Z,8.82
2023-03-06T19:26:21.153Z,8.83
2023-03-06T19:27:21.145Z,8.88
2023-03-06T19:28:21.197Z,9.08
2023-03-06T19:29:21.258Z,9.10
2023-03-06T19:30:21.297Z,8.63
2023-03-06T19:31:21.380Z,8.70
2023-03-06T19:32:21.405Z,8.97
2023-03-06T19:33:21.385Z,8.40
2023-03-06T19:34:21.419Z,8.61
2023-03-06T19:35:21.441Z,8.49
2023-03-06T19:36:21.470Z,8.05
2023-03-06T19:37:21.477Z,8.13
2023-03-06T19:38:21.488Z,8.44
2023-03-06T19:39:21.544Z,8.56
2023-03-06T19:40:21.545Z,8.62
2023-03-06T19:41:21.559Z,9.16
2023-03-06T19:42:21.586Z,8.77
2023-03-06T19:43:21.611Z,8.57
2023-03-06T19:44:21.601Z,8.67
2023-03-06T19:45:21.638Z,8.45
2023-03-06T19:46:21.732Z,8.66
2023-03-06T19:47:21.699Z,8.71
2023-03-06T19:48:22.804Z,8.67
2023-03-06T19:49:21.772Z,8.46
2023-03-06T19:50:21.851Z,8.81
2023-03-06T19:51:21.906Z,8.42
2023-03-06T19:52:21.916Z,8.46
2023-03-06T21:59:28.835Z,6.16
2023-03-06T22:00:28.840Z,6.21
2023-03-06T22:01:29.088Z,6.37
