createdAt,value
2022-07-25T00:00:18.148Z,50
2022-07-25T00:05:59.446Z,60
2022-07-25T00:11:40.077Z,52
2022-07-25T00:17:23.262Z,58
2022-07-25T00:23:03.494Z,56
2022-07-25T00:28:43.891Z,52
2022-07-25T00:34:26.583Z,52
2022-07-25T00:40:09.591Z,46
2022-07-25T00:45:50.126Z,54
2022-07-25T00:51:30.498Z,48
2022-07-25T00:57:11.190Z,44
2022-07-25T01:02:52.740Z,56
2022-07-25T01:08:33.348Z,48
2022-07-25T01:14:13.649Z,48
2022-07-25T01:19:58.653Z,50
2022-07-25T01:25:39.075Z,58
2022-07-25T01:31:20.534Z,54
2022-07-25T01:37:02.167Z,56
2022-07-25T01:42:42.473Z,52
2022-07-25T01:48:25.123Z,48
2022-07-25T01:54:10.943Z,52
2022-07-25T01:59:51.179Z,52
2022-07-25T02:05:31.664Z,50
2022-07-25T02:11:12.054Z,52
2022-07-25T02:16:55.640Z,52
2022-07-25T02:22:36.648Z,54
2022-07-25T02:28:17.120Z,52
2022-07-25T02:39:37.590Z,52
2022-07-25T02:50:57.660Z,46
2022-07-25T02:56:37.958Z,48
2022-07-25T03:07:19.199Z,46
2022-07-25T03:12:59.484Z,46
2022-07-25T03:18:40.112Z,56
2022-07-25T03:24:20.767Z,58
2022-07-25T03:30:01.223Z,56
2022-07-25T03:35:41.915Z,60
2022-07-25T03:41:22.504Z,52
2022-07-25T03:47:03.120Z,44
2022-07-25T03:52:43.656Z,52
2022-07-25T03:58:24.207Z,56
2022-07-25T04:04:06.512Z,50
2022-07-25T04:09:48.692Z,50
2022-07-25T04:15:31.291Z,56
2022-07-25T04:21:11.674Z,46
2022-07-25T04:26:52.076Z,44
2022-07-25T04:32:32.406Z,52
2022-07-25T04:38:12.800Z,44
2022-07-25T04:43:53.686Z,52
2022-07-25T04:49:34.180Z,48
2022-07-25T05:00:54.515Z,46
2022-07-25T05:06:37.923Z,54
2022-07-25T05:12:18.392Z,56
2022-07-25T05:17:58.672Z,56
2022-07-25T05:23:39.133Z,56
2022-07-25T05:29:19.505Z,48
2022-07-25T05:35:00.184Z,58
2022-07-25T05:40:40.649Z,48
2022-07-25T05:46:21.132Z,56
2022-07-25T05:52:01.198Z,60
2022-07-25T05:57:41.465Z,58
2022-07-25T06:03:21.818Z,52
2022-07-25T06:09:17.626Z,52
2022-07-25T06:15:00.104Z,60
2022-07-25T06:20:40.696Z,52
2022-07-25T06:26:20.879Z,60
2022-07-25T06:32:02.115Z,62
2022-07-25T06:37:43.127Z,52
2022-07-25T06:43:23.589Z,48
2022-07-25T06:49:04.036Z,62
2022-07-25T06:54:44.920Z,48
2022-07-25T07:00:28.307Z,60
2022-07-25T07:06:09.457Z,60
2022-07-25T07:11:49.606Z,54
2022-07-25T07:17:29.739Z,58
2022-07-25T07:23:10.327Z,58
2022-07-25T07:28:49.959Z,52
2022-07-25T07:34:30.343Z,58
2022-07-25T07:40:18.557Z,60
2022-07-25T07:45:58.557Z,56
2022-07-25T07:51:38.708Z,56
2022-07-25T07:57:18.455Z,60
2022-07-25T08:02:58.998Z,56
2022-07-25T08:08:39.733Z,58
2022-07-25T08:14:19.922Z,62
2022-07-25T08:20:39.324Z,64
2022-07-25T08:26:20.942Z,8
2022-07-25T08:32:02.491Z,4
2022-07-25T08:37:43.499Z,6
2022-07-25T08:43:23.657Z,14
2022-07-25T08:49:05.570Z,56
2022-07-25T08:54:49.279Z,8
2022-07-25T09:00:36.892Z,6
2022-07-25T09:06:17.161Z,50
2022-07-25T09:11:56.732Z,16
2022-07-25T09:17:39.218Z,62
2022-07-25T09:23:20.394Z,62
2022-07-25T09:29:00.205Z,68
2022-07-25T09:34:40.673Z,52
2022-07-25T09:40:21.007Z,48
2022-07-25T09:46:01.811Z,54
2022-07-25T09:51:45.050Z,54
2022-07-25T09:57:25.403Z,50
2022-07-25T10:03:07.086Z,46
2022-07-25T10:08:47.925Z,10
2022-07-25T10:14:32.348Z,0
2022-07-25T10:20:17.878Z,0
2022-07-25T10:26:02.103Z,0
2022-07-25T10:31:52.628Z,10
2022-07-25T10:37:47.242Z,0
2022-07-25T10:43:48.621Z,2
2022-07-25T10:50:29.493Z,4
2022-07-25T10:56:43.407Z,4
2022-07-25T11:02:30.818Z,0
2022-07-25T11:08:23.819Z,8
2022-07-25T11:14:20.257Z,8
2022-07-25T11:20:24.551Z,4
2022-07-25T11:26:18.512Z,16
2022-07-25T11:32:07.271Z,24
2022-07-25T11:37:57.630Z,2
2022-07-25T11:43:43.829Z,0
2022-07-25T12:27:45.944Z,2
2022-07-25T12:50:28.456Z,2
2022-07-25T12:56:10.973Z,18
2022-07-25T13:02:01.253Z,4
2022-07-25T13:07:44.513Z,4
2022-07-25T13:13:59.612Z,10
2022-07-25T13:19:40.538Z,14
2022-07-25T13:25:23.876Z,6
2022-07-25T13:31:11.342Z,22
2022-07-25T13:36:51.816Z,0
2022-07-25T13:42:43.319Z,58
2022-07-25T13:48:35.609Z,2
2022-07-25T13:54:27.366Z,8
2022-07-25T14:00:20.971Z,16
2022-07-25T14:06:02.179Z,24
2022-07-25T14:11:52.894Z,8
2022-07-25T14:17:46.280Z,12
2022-07-25T14:23:41.490Z,6
2022-07-25T14:29:21.560Z,10
2022-07-25T14:35:10.482Z,54
2022-07-25T14:40:51.440Z,54
2022-07-25T14:46:32.431Z,46
2022-07-25T14:52:12.890Z,62
2022-07-25T14:57:56.620Z,4
2022-07-25T15:03:37.282Z,52
2022-07-25T15:09:19.203Z,8
2022-07-25T15:15:06.195Z,10
2022-07-25T15:20:46.214Z,8
2022-07-25T15:26:26.911Z,32
2022-07-25T15:32:07.964Z,0
2022-07-25T15:37:48.952Z,58
2022-07-25T15:43:29.020Z,20
2022-07-25T15:49:11.793Z,6
2022-07-25T16:00:33.129Z,46
2022-07-25T16:06:22.107Z,48
2022-07-25T16:12:03.628Z,52
2022-07-25T16:17:43.975Z,52
2022-07-25T16:23:26.947Z,56
2022-07-25T16:29:14.073Z,56
2022-07-25T16:34:54.750Z,56
2022-07-25T16:40:35.631Z,56
2022-07-25T16:46:16.237Z,58
2022-07-25T16:52:04.259Z,70
2022-07-25T16:57:55.387Z,46
2022-07-25T17:03:35.599Z,42
2022-07-25T17:09:15.740Z,46
2022-07-25T17:20:00.794Z,62
2022-07-25T17:25:41.495Z,58
2022-07-25T17:31:25.015Z,54
2022-07-25T17:37:05.606Z,52
2022-07-25T17:42:49.259Z,68
2022-07-25T17:48:31.376Z,48
2022-07-25T17:54:12.419Z,52
2022-07-25T17:59:52.795Z,54
2022-07-25T18:05:33.388Z,60
2022-07-25T18:11:13.646Z,62
2022-07-25T18:17:00.468Z,58
2022-07-25T18:22:41.316Z,48
2022-07-25T18:28:32.735Z,56
2022-07-25T18:34:23.845Z,46
2022-07-25T18:40:09.760Z,62
2022-07-25T18:45:55.065Z,54
2022-07-25T18:51:42.933Z,62
2022-07-25T19:03:04.024Z,62
2022-07-25T19:14:59.841Z,56
2022-07-25T19:20:51.606Z,48
2022-07-25T19:26:40.302Z,48
2022-07-25T19:32:26.693Z,54
2022-07-25T19:38:07.176Z,48
2022-07-25T19:43:47.409Z,50
2022-07-25T19:49:44.214Z,56
2022-07-25T19:55:24.481Z,52
2022-07-25T20:01:05.091Z,46
2022-07-25T20:06:48.384Z,48
2022-07-25T20:12:31.428Z,60
2022-07-25T20:18:20.858Z,56
2022-07-25T20:24:01.076Z,60
2022-07-25T20:29:48.750Z,44
2022-07-25T20:35:34.794Z,56
2022-07-25T20:46:36.138Z,58
2022-07-25T20:52:18.153Z,52
2022-07-25T20:58:00.810Z,52
2022-07-25T21:03:42.299Z,58
2022-07-25T21:09:34.693Z,62
2022-07-25T21:15:16.350Z,52
2022-07-25T21:20:59.541Z,56
2022-07-25T21:32:23.529Z,56
2022-07-25T21:38:28.350Z,48
2022-07-25T21:44:29.692Z,52
2022-07-25T21:50:25.353Z,56
2022-07-25T21:56:15.344Z,48
2022-07-25T22:01:55.781Z,56
2022-07-25T22:07:40.097Z,60
2022-07-25T22:13:20.888Z,58
2022-07-25T22:19:01.417Z,54
2022-07-25T22:24:50.119Z,42
2022-07-25T22:30:30.651Z,54
2022-07-25T22:36:10.872Z,58
2022-07-25T22:41:51.283Z,54
2022-07-25T22:47:31.627Z,54
2022-07-25T22:53:11.819Z,60
2022-07-25T22:58:52.037Z,56
2022-07-25T23:09:37.213Z,114
2022-07-25T23:15:17.239Z,54
2022-07-25T23:20:57.446Z,48
2022-07-25T23:32:18.642Z,48
2022-07-25T23:38:00.852Z,46
2022-07-25T23:44:00.288Z,48
2022-07-25T23:49:40.529Z,46
2022-07-25T23:55:20.643Z,52
