createdAt,value
2019-01-28T00:02:25.830Z,1.00
2019-01-28T00:07:30.861Z,0.70
2019-01-28T00:12:35.718Z,0.83
2019-01-28T00:17:40.948Z,0.67
2019-01-28T00:22:46.318Z,0.80
2019-01-28T00:27:51.624Z,1.20
2019-01-28T00:32:56.928Z,0.83
2019-01-28T00:38:02.239Z,0.73
2019-01-28T00:43:07.551Z,1.50
2019-01-28T00:48:12.324Z,1.30
2019-01-28T00:53:17.638Z,0.90
2019-01-28T00:58:22.394Z,1.00
2019-01-28T01:03:27.615Z,1.50
2019-01-28T01:08:32.928Z,1.17
2019-01-28T01:13:38.227Z,1.13
2019-01-28T01:18:42.916Z,1.30
2019-01-28T01:23:48.128Z,0.63
2019-01-28T01:28:53.440Z,1.80
2019-01-28T01:33:58.730Z,0.60
2019-01-28T01:39:05.537Z,1.20
2019-01-28T01:44:11.406Z,0.53
2019-01-28T01:49:16.749Z,0.67
2019-01-28T01:54:21.489Z,0.73
2019-01-28T01:59:26.715Z,0.70
2019-01-28T02:04:32.010Z,0.70
2019-01-28T02:09:37.307Z,0.90
2019-01-28T02:14:42.026Z,0.93
2019-01-28T02:19:47.894Z,0.23
2019-01-28T02:24:53.215Z,0.60
2019-01-28T02:29:58.522Z,0.60
2019-01-28T02:35:03.287Z,0.77
2019-01-28T02:40:12.087Z,0.97
2019-01-28T02:45:17.217Z,1.00
2019-01-28T02:50:22.455Z,2.37
2019-01-28T02:55:27.792Z,0.70
2019-01-28T03:00:33.134Z,0.70
2019-01-28T03:05:37.858Z,1.27
2019-01-28T03:10:43.080Z,0.40
2019-01-28T03:15:48.434Z,0.30
2019-01-28T03:20:53.739Z,0.90
2019-01-28T03:25:59.103Z,1.40
2019-01-28T03:31:03.816Z,1.20
2019-01-28T03:36:09.035Z,1.13
2019-01-28T03:41:13.819Z,1.70
2019-01-28T03:46:19.040Z,2.13
2019-01-28T03:51:23.763Z,1.70
2019-01-28T03:56:29.256Z,2.07
2019-01-28T04:01:33.940Z,1.30
2019-01-28T04:06:38.657Z,2.13
2019-01-28T04:11:43.906Z,1.80
2019-01-28T04:16:49.195Z,1.57
2019-01-28T04:21:54.531Z,1.40
2019-01-28T04:26:59.855Z,2.13
2019-01-28T04:32:05.305Z,1.20
2019-01-28T04:37:10.616Z,1.50
2019-01-28T04:42:15.987Z,1.40
2019-01-28T04:47:21.295Z,1.43
2019-01-28T04:52:26.649Z,0.77
2019-01-28T04:57:32.186Z,2.10
2019-01-28T05:02:37.553Z,0.90
2019-01-28T05:07:42.963Z,1.97
2019-01-28T05:12:48.287Z,2.10
2019-01-28T05:17:53.597Z,1.83
2019-01-28T05:22:58.883Z,1.30
2019-01-28T05:28:04.212Z,1.40
2019-01-28T05:33:09.535Z,1.20
2019-01-28T05:38:15.053Z,1.40
2019-01-28T05:43:20.375Z,1.50
2019-01-28T05:48:25.665Z,1.40
2019-01-28T05:53:30.992Z,1.20
2019-01-28T05:58:36.368Z,1.40
2019-01-28T06:03:41.691Z,1.70
2019-01-28T06:08:46.987Z,1.13
2019-01-28T06:13:52.302Z,1.60
2019-01-28T06:18:57.023Z,1.20
2019-01-28T06:24:02.228Z,0.70
2019-01-28T06:29:07.543Z,0.70
2019-01-28T06:34:12.848Z,0.80
2019-01-28T06:39:18.159Z,0.77
2019-01-28T06:44:23.459Z,0.80
2019-01-28T06:49:28.786Z,0.57
2019-01-28T06:54:33.492Z,0.90
2019-01-28T06:59:38.735Z,1.10
2019-01-28T07:04:44.063Z,1.53
2019-01-28T07:09:49.396Z,0.80
2019-01-28T07:14:54.783Z,1.00
2019-01-28T07:20:00.321Z,0.60
2019-01-28T07:25:06.407Z,0.53
2019-01-28T07:30:15.544Z,1.23
2019-01-28T07:35:20.859Z,3.57
2019-01-28T07:40:26.166Z,3.27
2019-01-28T07:45:44.682Z,4.30
2019-01-28T07:50:44.148Z,2.00
2019-01-28T07:55:49.536Z,1.70
2019-01-28T08:00:54.834Z,2.87
2019-01-28T08:06:00.138Z,2.50
2019-01-28T08:11:06.862Z,0.53
2019-01-28T08:16:12.208Z,1.87
2019-01-28T08:21:18.082Z,2.50
2019-01-28T08:26:23.663Z,1.00
2019-01-28T08:31:28.983Z,0.90
2019-01-28T08:36:34.586Z,0.80
2019-01-28T08:41:39.853Z,1.07
2019-01-28T08:46:45.757Z,0.80
2019-01-28T08:51:50.995Z,0.70
2019-01-28T08:56:55.620Z,0.87
2019-01-28T09:02:01.874Z,0.73
2019-01-28T09:07:06.591Z,0.73
2019-01-28T09:12:12.314Z,0.20
2019-01-28T09:17:17.651Z,0.90
2019-01-28T09:22:24.549Z,1.00
2019-01-28T09:27:29.483Z,0.60
2019-01-28T09:32:34.723Z,2.10
2019-01-28T09:37:39.520Z,0.40
2019-01-28T09:42:44.727Z,0.23
2019-01-28T09:47:49.692Z,2.00
2019-01-28T09:52:54.558Z,1.37
2019-01-28T09:57:59.161Z,1.40
2019-01-28T10:03:04.773Z,0.20
2019-01-28T10:08:10.241Z,1.17
2019-01-28T10:13:15.615Z,0.73
2019-01-28T10:18:20.348Z,0.40
2019-01-28T10:23:26.113Z,1.80
2019-01-28T10:28:30.795Z,0.60
2019-01-28T10:33:36.016Z,0.63
2019-01-28T10:38:40.735Z,0.57
2019-01-28T10:43:45.990Z,0.30
2019-01-28T10:48:51.371Z,0.80
2019-01-28T10:53:56.094Z,0.63
2019-01-28T10:59:00.726Z,1.60
2019-01-28T11:04:06.356Z,0.60
2019-01-28T11:09:11.683Z,1.00
2019-01-28T11:14:17.000Z,0.60
2019-01-28T11:19:21.743Z,0.37
2019-01-28T11:24:26.416Z,1.27
2019-01-28T11:29:31.743Z,1.10
2019-01-28T11:34:36.504Z,0.80
2019-01-28T11:39:41.762Z,0.90
2019-01-28T11:44:46.516Z,0.63
2019-01-28T11:49:51.333Z,0.60
2019-01-28T11:54:55.912Z,0.40
2019-01-28T12:00:00.547Z,0.53
2019-01-28T12:05:06.607Z,1.33
2019-01-28T12:10:11.972Z,1.27
2019-01-28T12:15:17.506Z,0.93
2019-01-28T12:20:23.862Z,0.90
2019-01-28T12:25:28.711Z,0.50
2019-01-28T12:30:34.238Z,0.60
2019-01-28T12:35:38.947Z,1.20
2019-01-28T12:40:43.564Z,0.50
2019-01-28T12:45:48.781Z,0.40
2019-01-28T12:50:54.126Z,0.03
2019-01-28T12:55:58.935Z,0.70
2019-01-28T13:01:04.950Z,0.60
2019-01-28T13:06:10.151Z,0.47
2019-01-28T13:11:15.413Z,0.70
2019-01-28T13:16:20.183Z,0.67
2019-01-28T13:21:24.854Z,0.87
2019-01-28T13:26:30.115Z,0.40
2019-01-28T13:31:35.424Z,0.37
2019-01-28T13:36:40.143Z,0.20
2019-01-28T13:41:49.281Z,0.60
2019-01-28T13:46:54.690Z,0.40
2019-01-28T13:52:00.060Z,0.40
2019-01-28T13:57:05.230Z,0.93
2019-01-28T14:02:10.448Z,1.60
2019-01-28T14:07:15.071Z,1.03
2019-01-28T14:12:21.192Z,0.80
2019-01-28T14:17:25.910Z,1.37
2019-01-28T14:22:31.272Z,0.90
2019-01-28T14:27:36.067Z,0.83
2019-01-28T14:32:44.519Z,0.80
2019-01-28T14:37:50.267Z,0.40
2019-01-28T14:42:55.967Z,1.00
2019-01-28T14:48:01.341Z,1.20
2019-01-28T14:53:08.273Z,0.90
2019-01-28T14:58:16.680Z,2.17
2019-01-28T15:03:21.599Z,1.10
2019-01-28T15:08:26.746Z,1.27
2019-01-28T15:13:31.503Z,0.37
2019-01-28T15:18:36.143Z,1.50
2019-01-28T15:23:41.329Z,1.20
2019-01-28T15:28:47.459Z,1.27
2019-01-28T15:33:53.718Z,1.00
2019-01-28T15:38:58.679Z,1.40
2019-01-28T15:44:04.181Z,1.50
2019-01-28T15:49:09.119Z,1.67
2019-01-28T15:54:14.556Z,3.73
2019-01-28T15:59:25.756Z,1.37
2019-01-28T16:04:31.269Z,2.20
2019-01-28T16:09:36.342Z,2.00
2019-01-28T16:14:41.299Z,2.27
2019-01-28T16:19:46.850Z,0.73
2019-01-28T16:24:52.928Z,0.60
2019-01-28T16:30:00.595Z,2.70
2019-01-28T16:35:06.506Z,2.87
2019-01-28T16:40:12.966Z,2.13
2019-01-28T16:45:18.535Z,2.23
2019-01-28T16:50:27.374Z,2.03
2019-01-28T16:55:33.679Z,0.50
2019-01-28T17:00:42.163Z,1.87
2019-01-28T17:05:48.823Z,1.93
2019-01-28T17:10:55.354Z,1.90
2019-01-28T17:16:01.200Z,0.90
2019-01-28T17:21:07.671Z,1.37
2019-01-28T17:26:13.333Z,1.43
2019-01-28T17:31:19.355Z,1.50
2019-01-28T17:36:24.511Z,1.70
2019-01-28T17:41:30.535Z,0.83
2019-01-28T17:46:35.923Z,2.00
2019-01-28T17:51:41.779Z,1.73
2019-01-28T17:56:47.560Z,0.73
2019-01-28T18:01:53.974Z,2.07
2019-01-28T18:06:59.411Z,1.00
2019-01-28T18:12:05.937Z,2.07
2019-01-28T18:17:12.847Z,2.17
2019-01-28T18:22:18.006Z,1.90
2019-01-28T18:27:25.618Z,1.20
2019-01-28T18:32:31.007Z,1.07
2019-01-28T18:37:36.163Z,2.20
2019-01-28T18:42:41.296Z,1.97
2019-01-28T18:47:46.537Z,2.33
2019-01-28T18:52:54.359Z,1.67
2019-01-28T18:57:59.955Z,2.60
2019-01-28T19:03:05.647Z,1.83
2019-01-28T19:08:16.743Z,2.80
2019-01-28T19:13:49.682Z,3.30
2019-01-28T19:19:13.743Z,3.83
2019-01-28T19:24:19.273Z,2.70
2019-01-28T19:29:24.740Z,1.40
2019-01-28T19:34:30.362Z,2.43
2019-01-28T19:39:36.332Z,2.50
2019-01-28T19:44:41.619Z,3.00
2019-01-28T19:49:47.129Z,1.93
2019-01-28T19:54:52.678Z,4.30
2019-01-28T19:59:58.748Z,3.60
2019-01-28T20:05:04.983Z,4.93
2019-01-28T20:10:11.575Z,2.33
2019-01-28T20:15:18.515Z,4.30
2019-01-28T20:20:24.445Z,3.03
2019-01-28T20:25:30.640Z,2.30
2019-01-28T20:30:36.312Z,4.30
2019-01-28T20:35:42.108Z,5.77
2019-01-28T20:40:47.834Z,3.47
2019-01-28T20:45:53.629Z,4.17
2019-01-28T20:50:59.756Z,4.13
2019-01-28T20:56:04.975Z,3.93
2019-01-28T21:01:10.423Z,4.57
2019-01-28T21:06:18.293Z,3.40
2019-01-28T21:11:24.241Z,6.07
2019-01-28T21:16:30.591Z,3.30
2019-01-28T21:21:42.046Z,3.57
2019-01-28T21:26:46.004Z,3.37
2019-01-28T21:31:52.637Z,3.37
2019-01-28T21:37:11.129Z,5.20
2019-01-28T21:42:18.351Z,2.27
2019-01-28T21:47:24.727Z,4.60
2019-01-28T21:52:30.759Z,2.77
2019-01-28T21:57:36.939Z,2.33
2019-01-28T22:02:42.463Z,3.17
2019-01-28T22:07:50.564Z,3.20
2019-01-28T22:12:56.029Z,3.90
2019-01-28T22:18:02.605Z,3.50
2019-01-28T22:23:08.367Z,2.93
2019-01-28T22:28:13.553Z,2.47
2019-01-28T22:33:19.155Z,1.17
2019-01-28T22:38:24.347Z,1.57
2019-01-28T22:43:30.721Z,1.87
2019-01-28T22:48:35.881Z,1.53
2019-01-28T22:53:41.227Z,1.27
2019-01-28T22:58:47.511Z,1.57
2019-01-28T23:03:54.149Z,1.87
2019-01-28T23:09:00.505Z,2.53
2019-01-28T23:14:07.524Z,2.47
2019-01-28T23:19:13.477Z,1.73
2019-01-28T23:24:18.372Z,2.57
2019-01-28T23:29:24.046Z,2.83
2019-01-28T23:34:30.216Z,2.43
2019-01-28T23:39:35.418Z,2.17
2019-01-28T23:44:41.092Z,1.30
2019-01-28T23:49:46.690Z,3.87
2019-01-28T23:54:51.545Z,1.87
2019-01-28T23:59:56.780Z,2.47
