createdAt,value
2018-07-05T00:02:12.448Z,11.13
2018-07-05T00:04:52.061Z,11.27
2018-07-05T00:07:31.739Z,9.10
2018-07-05T00:10:11.499Z,10.80
2018-07-05T11:10:50.663Z,5.70
2018-07-05T11:13:30.312Z,8.50
2018-07-05T11:16:10.480Z,7.60
2018-07-05T11:18:50.382Z,7.60
2018-07-05T11:21:30.112Z,6.50
2018-07-05T11:24:09.944Z,5.87
2018-07-05T11:26:49.815Z,6.90
2018-07-05T11:29:29.699Z,6.43
2018-07-05T11:32:09.512Z,6.90
2018-07-05T11:34:49.162Z,6.97
2018-07-05T11:37:22.938Z,7.33
2018-07-05T11:40:02.711Z,7.20
2018-07-05T11:42:42.353Z,6.30
2018-07-05T11:45:21.979Z,5.40
2018-07-05T11:48:01.708Z,6.60
2018-07-05T11:50:41.419Z,5.57
2018-07-05T11:53:21.252Z,4.43
2018-07-05T11:56:00.874Z,5.53
2018-07-05T11:58:40.562Z,5.30
2018-07-05T12:01:20.015Z,7.97
2018-07-05T12:03:59.676Z,6.03
2018-07-05T12:06:33.442Z,6.77
2018-07-05T12:09:15.362Z,4.37
2018-07-05T12:11:55.100Z,4.53
2018-07-05T12:14:34.900Z,4.77
2018-07-05T12:17:14.386Z,5.33
2018-07-05T12:19:54.075Z,6.93
2018-07-05T12:22:34.024Z,4.93
2018-07-05T12:25:13.844Z,6.53
2018-07-05T12:27:53.621Z,5.33
2018-07-05T12:30:33.401Z,5.93
2018-07-05T12:33:13.039Z,5.27
2018-07-05T12:35:52.832Z,5.17
2018-07-05T12:38:34.438Z,4.77
2018-07-05T12:41:14.092Z,5.43
2018-07-05T12:43:53.935Z,4.80
2018-07-05T12:46:33.794Z,5.77
2018-07-05T12:49:13.585Z,4.67
2018-07-05T12:51:53.399Z,4.73
2018-07-05T12:54:32.955Z,4.70
2018-07-05T12:57:12.995Z,8.53
2018-07-05T12:59:52.847Z,3.90
2018-07-05T13:02:32.510Z,4.40
2018-07-05T13:05:12.238Z,4.00
2018-07-05T13:07:51.901Z,4.23
2018-07-05T13:10:25.587Z,4.70
2018-07-05T13:13:05.242Z,7.00
2018-07-05T13:15:45.043Z,4.50
2018-07-05T13:18:24.823Z,5.03
2018-07-05T13:21:04.440Z,5.17
2018-07-05T13:23:44.393Z,4.07
2018-07-05T13:26:24.229Z,3.60
2018-07-05T13:29:04.119Z,4.83
2018-07-05T13:31:43.952Z,5.70
2018-07-05T13:34:23.750Z,5.27
2018-07-05T13:37:03.705Z,6.77
2018-07-05T13:39:43.348Z,5.03
2018-07-05T13:42:22.937Z,4.40
2018-07-05T13:45:02.537Z,4.53
2018-07-05T13:47:42.207Z,4.17
2018-07-05T13:50:21.902Z,5.40
2018-07-05T13:53:01.479Z,3.97
2018-07-05T13:55:35.279Z,5.70
2018-07-05T13:58:15.296Z,5.10
2018-07-05T14:00:54.991Z,4.50
2018-07-05T14:03:34.958Z,3.80
2018-07-05T14:06:14.624Z,5.67
2018-07-05T14:08:54.566Z,3.70
2018-07-05T14:11:34.419Z,3.43
2018-07-05T14:14:14.363Z,3.87
2018-07-05T14:16:54.157Z,3.20
2018-07-05T14:19:33.875Z,2.80
2018-07-05T14:22:15.089Z,2.90
2018-07-05T14:24:54.752Z,5.00
2018-07-05T14:27:35.195Z,2.10
2018-07-05T14:30:14.945Z,2.50
2018-07-05T14:32:54.584Z,2.20
2018-07-05T14:35:28.180Z,1.90
2018-07-05T14:38:08.065Z,2.03
2018-07-05T14:40:48.013Z,1.97
2018-07-05T14:43:27.570Z,2.10
2018-07-05T14:46:07.261Z,2.60
2018-07-05T14:48:46.896Z,2.40
2018-07-05T14:51:26.553Z,1.97
2018-07-05T14:54:07.310Z,1.87
2018-07-05T14:56:46.983Z,2.00
2018-07-05T14:59:26.825Z,2.00
2018-07-05T15:02:06.549Z,2.07
2018-07-05T15:04:46.316Z,3.20
2018-07-05T15:07:26.233Z,2.40
2018-07-05T15:10:05.904Z,5.17
2018-07-05T15:12:45.572Z,2.00
2018-07-05T15:15:26.703Z,2.00
2018-07-05T15:18:06.537Z,2.50
2018-07-05T15:20:46.282Z,2.30
2018-07-05T15:23:26.066Z,3.93
2018-07-05T15:26:05.936Z,2.67
2018-07-05T15:28:45.936Z,3.20
2018-07-05T15:31:25.724Z,2.10
2018-07-05T15:34:05.393Z,7.83
2018-07-05T15:36:45.120Z,2.90
2018-07-05T15:39:24.752Z,2.37
2018-07-05T15:42:04.405Z,2.47
2018-07-05T15:44:44.099Z,3.40
2018-07-05T15:47:23.947Z,2.33
2018-07-05T15:50:03.761Z,2.50
2018-07-05T15:52:46.594Z,2.60
2018-07-05T15:55:26.287Z,2.20
2018-07-05T15:58:06.048Z,2.70
2018-07-05T16:00:45.669Z,3.00
2018-07-05T16:03:25.323Z,2.30
2018-07-05T16:06:05.238Z,2.83
2018-07-05T16:08:45.031Z,6.13
2018-07-05T16:11:24.830Z,2.70
2018-07-05T16:14:04.474Z,3.20
2018-07-05T16:16:44.374Z,6.60
2018-07-05T16:19:24.157Z,5.00
2018-07-05T16:22:03.815Z,3.13
2018-07-05T16:24:43.500Z,2.60
2018-07-05T16:27:23.207Z,2.33
2018-07-05T16:30:03.234Z,3.63
2018-07-05T16:32:42.990Z,3.07
2018-07-05T16:35:23.072Z,3.87
2018-07-05T16:38:03.113Z,3.33
2018-07-05T16:40:43.114Z,5.13
2018-07-05T16:43:23.003Z,2.90
2018-07-05T16:46:02.629Z,2.93
2018-07-05T16:48:42.399Z,6.67
2018-07-05T16:51:22.299Z,3.40
2018-07-05T16:54:02.022Z,4.67
2018-07-05T16:56:41.892Z,4.27
2018-07-05T16:59:21.631Z,3.00
2018-07-05T17:02:01.500Z,3.40
2018-07-05T17:04:41.392Z,2.77
2018-07-05T17:07:15.084Z,2.43
2018-07-05T17:09:54.715Z,3.63
2018-07-05T17:12:34.577Z,2.10
2018-07-05T17:15:14.383Z,2.10
2018-07-05T17:17:54.357Z,2.83
2018-07-05T17:20:34.068Z,2.87
2018-07-05T17:23:13.919Z,2.93
2018-07-05T17:25:55.095Z,3.23
2018-07-05T17:28:35.036Z,2.10
2018-07-05T17:31:14.853Z,1.93
2018-07-05T17:33:48.424Z,3.77
2018-07-05T17:36:28.219Z,2.17
2018-07-05T17:39:08.107Z,3.23
2018-07-05T17:41:47.819Z,2.97
2018-07-05T17:44:27.510Z,3.27
2018-07-05T17:47:07.261Z,2.07
2018-07-05T17:49:47.159Z,3.37
2018-07-05T17:52:27.165Z,2.60
2018-07-05T17:55:06.947Z,2.40
2018-07-05T17:57:48.440Z,3.97
2018-07-05T18:00:28.008Z,3.83
2018-07-05T18:03:07.849Z,4.33
2018-07-05T18:05:47.496Z,4.00
2018-07-05T18:08:27.229Z,4.03
2018-07-05T18:11:06.740Z,3.93
2018-07-05T18:13:46.450Z,5.63
2018-07-05T18:16:26.615Z,3.80
2018-07-05T18:19:06.407Z,4.57
2018-07-05T18:21:46.084Z,2.73
2018-07-05T18:24:25.947Z,4.73
2018-07-05T18:27:05.854Z,4.07
2018-07-05T18:29:45.845Z,2.60
2018-07-05T18:32:25.580Z,3.77
2018-07-05T18:35:05.203Z,5.97
2018-07-05T18:37:44.899Z,3.50
2018-07-05T18:40:24.696Z,3.33
2018-07-05T18:43:04.407Z,3.93
2018-07-05T18:45:44.162Z,5.27
2018-07-05T18:48:24.038Z,4.03
2018-07-05T18:51:03.822Z,4.03
2018-07-05T18:53:43.582Z,3.80
2018-07-05T18:56:23.538Z,3.93
2018-07-05T18:59:03.389Z,3.03
2018-07-05T19:01:43.285Z,3.57
2018-07-05T19:04:23.201Z,3.27
2018-07-05T19:07:03.074Z,3.63
2018-07-05T19:09:43.114Z,4.53
2018-07-05T19:12:22.985Z,5.93
2018-07-05T19:15:02.869Z,5.47
2018-07-05T19:17:42.823Z,4.37
2018-07-05T19:20:22.811Z,5.30
