createdAt,value
2023-05-10T00:01:44.615Z,8.30
2023-05-10T00:06:04.290Z,7.82
2023-05-10T00:10:23.981Z,7.20
2023-05-10T00:14:41.868Z,7.72
2023-05-10T00:19:00.834Z,7.72
2023-05-10T00:23:19.615Z,9.37
2023-05-10T00:27:39.079Z,7.45
2023-05-10T00:31:57.388Z,8.95
2023-05-10T00:36:18.364Z,7.75
2023-05-10T00:40:39.678Z,7.33
2023-05-10T00:45:04.600Z,9.23
2023-05-10T00:49:23.373Z,8.13
2023-05-10T00:53:40.531Z,8.03
2023-05-10T00:57:59.999Z,7.63
2023-05-10T01:02:19.624Z,8.85
2023-05-10T01:06:39.555Z,8.27
2023-05-10T01:10:59.429Z,7.82
2023-05-10T01:15:19.485Z,8.70
2023-05-10T01:19:39.154Z,8.13
2023-05-10T01:24:25.911Z,8.17
2023-05-10T01:29:13.872Z,7.18
2023-05-10T01:33:41.453Z,7.35
2023-05-10T01:38:10.065Z,8.20
2023-05-10T01:42:38.671Z,8.07
2023-05-10T01:47:06.617Z,7.57
2023-05-10T01:51:30.184Z,7.90
2023-05-10T01:55:51.420Z,7.90
2023-05-10T02:00:13.245Z,7.82
2023-05-10T02:04:38.466Z,6.25
2023-05-10T02:08:59.129Z,8.30
2023-05-10T02:13:19.146Z,10.10
2023-05-10T02:17:41.031Z,8.00
2023-05-10T02:22:02.265Z,6.80
2023-05-10T02:26:24.816Z,8.23
2023-05-10T02:30:42.614Z,7.40
2023-05-10T02:35:02.950Z,8.20
2023-05-10T02:39:22.833Z,7.75
2023-05-10T02:43:45.398Z,7.80
2023-05-10T02:48:03.885Z,8.52
2023-05-10T02:52:27.401Z,9.73
2023-05-10T02:56:52.729Z,8.43
2023-05-10T03:01:11.557Z,8.45
2023-05-10T03:05:30.945Z,9.00
2023-05-10T03:09:52.257Z,8.40
2023-05-10T03:14:18.696Z,5.47
2023-05-10T03:18:46.578Z,8.43
2023-05-10T03:23:09.443Z,6.90
2023-05-10T03:27:30.216Z,8.45
2023-05-10T03:31:50.384Z,7.15
2023-05-10T03:36:10.351Z,6.47
2023-05-10T03:40:32.650Z,7.47
2023-05-10T03:44:50.934Z,6.65
2023-05-10T03:49:08.575Z,8.33
2023-05-10T03:53:30.866Z,8.07
2023-05-10T03:57:51.219Z,6.85
2023-05-10T04:02:08.839Z,8.13
2023-05-10T04:06:30.725Z,7.80
2023-05-10T04:10:52.953Z,6.95
2023-05-10T04:15:12.366Z,9.35
2023-05-10T04:19:32.266Z,7.10
2023-05-10T04:23:51.650Z,7.00
2023-05-10T04:28:11.269Z,7.90
2023-05-10T04:32:30.843Z,7.23
2023-05-10T04:36:48.954Z,7.57
2023-05-10T04:41:07.664Z,8.40
2023-05-10T04:45:26.493Z,15.30
2023-05-10T04:49:47.802Z,6.90
2023-05-10T04:54:07.147Z,7.18
2023-05-10T04:58:25.093Z,9.13
2023-05-10T05:02:46.777Z,6.50
2023-05-10T05:07:04.270Z,7.75
2023-05-10T05:11:23.161Z,7.18
2023-05-10T05:15:40.304Z,7.57
2023-05-10T05:20:00.256Z,7.95
2023-05-10T05:24:19.518Z,6.78
2023-05-10T05:28:38.392Z,7.00
2023-05-10T05:32:57.285Z,8.90
2023-05-10T05:37:18.845Z,7.20
2023-05-10T05:41:37.887Z,8.02
2023-05-10T05:45:55.869Z,7.03
2023-05-10T05:50:14.190Z,6.20
2023-05-10T05:54:34.064Z,6.72
2023-05-10T05:58:53.161Z,5.83
2023-05-10T06:03:11.704Z,4.90
2023-05-10T06:07:29.181Z,6.53
2023-05-10T06:11:49.242Z,5.40
2023-05-10T06:16:08.845Z,5.05
2023-05-10T06:20:26.576Z,5.93
2023-05-10T06:24:44.560Z,9.05
2023-05-10T06:29:04.518Z,6.83
2023-05-10T06:33:23.761Z,10.57
2023-05-10T06:37:41.913Z,6.80
2023-05-10T06:41:59.868Z,7.20
2023-05-10T06:46:25.403Z,7.75
2023-05-10T06:50:45.089Z,8.95
2023-05-10T06:55:04.019Z,8.43
2023-05-10T06:59:22.694Z,8.60
2023-05-10T07:03:43.660Z,6.97
2023-05-10T07:08:04.345Z,6.93
2023-05-10T07:12:21.594Z,8.40
2023-05-10T07:16:39.614Z,7.20
2023-05-10T07:20:59.845Z,5.50
2023-05-10T07:25:18.960Z,6.03
2023-05-10T07:29:37.141Z,7.00
2023-05-10T07:33:54.904Z,6.18
2023-05-10T07:38:14.449Z,6.13
2023-05-10T07:42:34.132Z,6.78
2023-05-10T07:46:52.589Z,7.80
2023-05-10T07:51:12.983Z,5.90
2023-05-10T07:55:33.071Z,7.40
2023-05-10T07:59:52.644Z,7.78
2023-05-10T08:04:10.939Z,6.30
2023-05-10T08:08:28.666Z,12.00
2023-05-10T08:12:48.072Z,8.23
2023-05-10T08:17:07.670Z,10.50
2023-05-10T08:21:25.907Z,7.27
2023-05-10T08:25:43.733Z,6.47
2023-05-10T08:30:03.291Z,10.55
2023-05-10T08:34:23.292Z,7.63
2023-05-10T08:38:41.189Z,8.60
2023-05-10T08:43:05.182Z,9.55
2023-05-10T08:47:24.860Z,7.78
2023-05-10T08:51:49.260Z,10.37
2023-05-10T08:56:09.300Z,8.82
2023-05-10T09:00:26.826Z,7.63
2023-05-10T09:04:46.593Z,7.07
2023-05-10T09:09:06.424Z,8.50
2023-05-10T09:13:25.029Z,8.98
2023-05-10T09:17:46.127Z,8.73
2023-05-10T09:22:04.633Z,6.60
2023-05-10T09:26:27.782Z,8.55
2023-05-10T09:30:45.435Z,8.27
2023-05-10T09:35:09.375Z,8.90
2023-05-10T09:39:39.850Z,9.32
2023-05-10T09:43:58.637Z,8.10
2023-05-10T09:48:16.006Z,7.53
2023-05-10T09:52:48.975Z,10.57
2023-05-10T09:57:20.869Z,8.73
2023-05-10T10:01:38.321Z,11.63
2023-05-10T10:05:57.014Z,10.13
2023-05-10T10:10:17.273Z,10.27
2023-05-10T10:14:37.061Z,10.20
2023-05-10T10:18:56.664Z,10.60
2023-05-10T10:23:16.662Z,7.53
2023-05-10T10:27:45.506Z,7.80
2023-05-10T10:32:13.214Z,10.23
2023-05-10T10:36:34.977Z,11.55
2023-05-10T10:41:07.988Z,8.23
2023-05-10T10:45:28.741Z,10.18
2023-05-10T10:49:53.962Z,11.80
2023-05-10T10:54:16.599Z,12.35
2023-05-10T10:58:34.470Z,11.63
2023-05-10T11:02:53.947Z,12.57
2023-05-10T11:07:21.834Z,10.90
2023-05-10T11:11:51.334Z,10.75
2023-05-10T11:16:16.487Z,10.50
2023-05-10T11:20:41.751Z,10.02
2023-05-10T11:25:00.777Z,11.13
2023-05-10T11:29:21.051Z,9.60
2023-05-10T11:33:45.667Z,9.47
2023-05-10T11:38:08.242Z,12.63
2023-05-10T11:42:30.414Z,8.88
2023-05-10T11:46:48.148Z,10.23
2023-05-10T11:51:06.147Z,13.75
2023-05-10T11:55:25.275Z,15.45
2023-05-10T11:59:46.831Z,14.93
2023-05-10T12:04:06.916Z,11.63
2023-05-10T12:08:25.905Z,15.38
2023-05-10T12:12:46.704Z,12.63
2023-05-10T12:17:07.997Z,14.30
2023-05-10T12:21:30.044Z,9.68
2023-05-10T12:25:49.083Z,12.65
2023-05-10T12:30:08.095Z,14.70
2023-05-10T12:34:34.034Z,12.68
2023-05-10T12:38:53.682Z,10.27
2023-05-10T12:43:13.390Z,14.50
2023-05-10T12:47:31.402Z,11.05
2023-05-10T12:51:50.887Z,7.97
2023-05-10T12:56:10.799Z,8.68
2023-05-10T13:00:28.819Z,12.87
2023-05-10T13:04:48.957Z,10.15
2023-05-10T13:09:21.576Z,14.10
2023-05-10T13:13:48.174Z,15.63
2023-05-10T13:18:05.502Z,11.70
2023-05-10T13:22:36.345Z,12.88
2023-05-10T13:27:01.730Z,13.30
2023-05-10T13:31:21.706Z,14.27
2023-05-10T13:35:39.152Z,11.60
2023-05-10T13:39:57.302Z,12.48
2023-05-10T13:44:17.060Z,12.23
2023-05-10T13:48:39.110Z,10.63
2023-05-10T13:52:57.467Z,9.60
2023-05-10T13:57:17.743Z,9.90
2023-05-10T14:01:38.025Z,8.77
2023-05-10T14:05:57.943Z,10.30
2023-05-10T14:10:16.298Z,8.07
2023-05-10T14:14:34.017Z,9.00
2023-05-10T14:18:53.398Z,7.97
2023-05-10T14:23:13.511Z,9.75
2023-05-10T14:27:31.414Z,7.17
2023-05-10T14:31:49.328Z,7.97
2023-05-10T14:36:09.835Z,6.90
2023-05-10T14:40:28.541Z,7.20
2023-05-10T14:44:46.567Z,7.22
2023-05-10T14:49:04.564Z,7.20
2023-05-10T14:53:23.887Z,8.00
2023-05-10T14:57:45.119Z,7.43
2023-05-10T15:02:05.296Z,7.60
2023-05-10T15:06:32.551Z,7.35
2023-05-10T15:10:51.463Z,7.00
2023-05-10T15:15:11.458Z,7.03
2023-05-10T15:19:29.806Z,6.97
2023-05-10T15:23:47.319Z,7.20
2023-05-10T15:28:07.189Z,5.75
2023-05-10T15:32:26.714Z,6.43
2023-05-10T15:36:44.542Z,3.90
2023-05-10T15:41:02.665Z,3.67
2023-05-10T15:45:22.772Z,4.53
2023-05-10T15:49:42.092Z,3.95
2023-05-10T15:54:07.233Z,3.30
2023-05-10T15:58:27.105Z,4.05
2023-05-10T16:02:46.804Z,4.10
2023-05-10T16:07:06.403Z,3.97
2023-05-10T16:11:24.570Z,3.60
2023-05-10T16:15:43.041Z,4.20
2023-05-10T16:20:02.455Z,4.60
2023-05-10T16:24:22.426Z,4.72
2023-05-10T16:28:40.316Z,3.72
2023-05-10T16:32:58.041Z,4.40
2023-05-10T16:37:17.499Z,3.97
2023-05-10T16:41:37.291Z,4.28
2023-05-10T16:45:55.034Z,4.05
2023-05-10T16:50:40.233Z,5.30
2023-05-10T16:54:59.130Z,4.70
2023-05-10T16:59:17.493Z,4.75
2023-05-10T17:03:34.981Z,5.47
2023-05-10T17:07:56.278Z,6.07
2023-05-10T17:12:14.193Z,6.00
2023-05-10T17:16:32.063Z,6.75
2023-05-10T17:20:50.593Z,6.68
2023-05-10T17:25:10.653Z,6.13
2023-05-10T17:29:29.478Z,6.82
2023-05-10T17:33:47.519Z,6.93
2023-05-10T17:38:05.796Z,5.90
2023-05-10T17:42:25.114Z,5.40
2023-05-10T17:46:44.610Z,6.20
2023-05-10T17:51:02.822Z,6.38
2023-05-10T17:55:20.980Z,7.67
2023-05-10T17:59:40.120Z,7.25
2023-05-10T18:03:59.951Z,7.53
2023-05-10T18:08:22.654Z,7.03
2023-05-10T18:12:42.190Z,6.43
2023-05-10T18:17:02.284Z,6.57
2023-05-10T18:21:21.829Z,7.00
2023-05-10T18:25:40.038Z,6.55
2023-05-10T18:29:57.672Z,6.55
2023-05-10T18:34:16.983Z,7.68
2023-05-10T18:38:37.252Z,6.77
2023-05-10T18:42:54.678Z,6.45
2023-05-10T18:47:12.987Z,7.03
2023-05-10T18:51:32.552Z,6.67
2023-05-10T18:55:58.678Z,6.07
2023-05-10T19:00:16.612Z,7.72
2023-05-10T19:04:34.214Z,6.37
2023-05-10T19:08:53.784Z,7.47
2023-05-10T19:13:15.059Z,6.40
2023-05-10T19:17:36.337Z,6.68
2023-05-10T19:21:55.678Z,5.80
2023-05-10T19:26:15.232Z,5.65
2023-05-10T19:30:34.923Z,5.90
2023-05-10T19:34:53.265Z,6.53
2023-05-10T19:39:11.688Z,5.38
2023-05-10T19:43:34.070Z,6.57
2023-05-10T19:47:53.193Z,7.80
2023-05-10T19:52:12.240Z,6.65
2023-05-10T19:56:32.448Z,6.85
2023-05-10T20:00:51.764Z,6.88
2023-05-10T20:05:12.253Z,7.70
2023-05-10T20:09:29.784Z,7.22
2023-05-10T20:13:47.833Z,7.03
2023-05-10T20:18:07.732Z,7.30
2023-05-10T20:22:27.727Z,7.20
2023-05-10T20:26:45.132Z,7.63
2023-05-10T20:31:03.445Z,7.70
2023-05-10T20:35:22.549Z,7.97
2023-05-10T20:39:42.266Z,9.27
2023-05-10T20:44:00.462Z,8.80
2023-05-10T20:48:19.781Z,7.80
2023-05-10T20:52:40.944Z,8.48
2023-05-10T20:57:03.648Z,11.55
2023-05-10T21:01:23.740Z,10.07
2023-05-10T21:05:43.567Z,10.13
2023-05-10T21:10:06.259Z,10.55
2023-05-10T21:14:24.989Z,11.93
2023-05-10T21:18:43.023Z,11.65
2023-05-10T21:23:01.735Z,11.60
2023-05-10T21:27:20.790Z,11.05
2023-05-10T21:31:40.263Z,11.03
2023-05-10T21:35:58.269Z,12.75
2023-05-10T21:40:16.976Z,10.80
2023-05-10T21:44:37.103Z,11.23
2023-05-10T21:48:55.688Z,13.38
2023-05-10T21:53:13.554Z,12.90
2023-05-10T21:57:31.746Z,12.87
2023-05-10T22:01:51.118Z,12.98
2023-05-10T22:06:10.892Z,12.73
2023-05-10T22:10:29.448Z,14.32
2023-05-10T22:14:48.647Z,10.63
2023-05-10T22:19:12.774Z,12.48
2023-05-10T22:23:32.119Z,12.00
2023-05-10T22:27:50.288Z,12.37
2023-05-10T22:32:08.322Z,13.02
2023-05-10T22:36:27.775Z,11.15
2023-05-10T22:40:47.552Z,13.60
2023-05-10T22:45:07.035Z,14.07
2023-05-10T22:49:26.914Z,11.57
2023-05-10T22:53:46.836Z,11.10
2023-05-10T22:58:05.988Z,10.97
2023-05-10T23:02:23.996Z,12.38
2023-05-10T23:06:42.186Z,13.50
2023-05-10T23:11:01.824Z,13.13
2023-05-10T23:15:21.220Z,13.32
2023-05-10T23:19:39.331Z,15.52
2023-05-10T23:23:57.302Z,12.93
2023-05-10T23:28:16.722Z,14.05
2023-05-10T23:32:36.576Z,14.80
2023-05-10T23:36:54.610Z,16.38
2023-05-10T23:41:12.689Z,13.90
2023-05-10T23:45:32.429Z,14.27
2023-05-10T23:49:51.895Z,15.82
2023-05-10T23:54:09.852Z,13.97
2023-05-10T23:58:31.428Z,16.02
