createdAt,value
2019-05-26T15:20:56.314Z,22.26
2019-05-26T15:23:03.774Z,22.36
2019-05-26T15:25:11.314Z,22.80
2019-05-26T15:27:18.611Z,23.24
2019-05-26T15:29:26.764Z,23.63
2019-05-26T15:31:34.194Z,23.87
2019-05-26T15:33:41.789Z,24.05
2019-05-26T15:35:49.737Z,24.18
2019-05-26T15:37:58.151Z,24.31
2019-05-26T15:40:06.727Z,24.37
2019-05-26T15:42:14.676Z,24.49
2019-05-26T15:44:21.961Z,24.60
2019-05-26T15:46:29.303Z,24.65
2019-05-26T15:48:36.761Z,24.66
2019-05-26T15:50:44.734Z,24.73
2019-05-26T15:52:51.919Z,24.74
2019-05-26T15:54:59.280Z,24.83
2019-05-26T15:57:06.562Z,24.88
2019-05-26T15:59:14.327Z,24.96
2019-05-26T16:01:21.576Z,24.93
2019-05-26T16:03:28.759Z,24.96
2019-05-26T16:05:36.293Z,24.99
2019-05-26T16:07:43.389Z,25.01
2019-05-26T16:09:51.033Z,25.06
2019-05-26T16:11:58.935Z,25.03
2019-05-26T16:14:06.540Z,25.02
2019-05-26T16:16:17.680Z,25.08
2019-05-26T16:18:25.459Z,25.09
2019-05-26T16:20:32.749Z,25.12
2019-05-26T16:22:40.231Z,25.12
2019-05-26T16:24:47.854Z,25.19
2019-05-26T16:26:55.669Z,25.20
2019-05-26T16:29:27.871Z,25.21
2019-05-26T16:31:40.946Z,25.20
2019-05-26T16:33:48.540Z,25.11
2019-05-26T16:36:01.591Z,25.02
2019-05-26T16:38:10.734Z,25.09
2019-05-26T16:40:18.194Z,25.07
2019-05-26T16:42:25.453Z,25.13
2019-05-26T16:44:33.413Z,25.29
2019-05-26T16:46:55.402Z,25.27
2019-05-26T16:48:54.037Z,25.21
2019-05-26T16:50:59.160Z,25.37
2019-05-26T16:53:07.199Z,25.47
2019-05-26T16:55:14.640Z,25.40
2019-05-26T16:57:22.150Z,25.40
2019-05-26T16:59:31.047Z,25.43
2019-05-26T17:01:38.265Z,25.47
2019-05-26T17:03:45.788Z,25.44
2019-05-26T17:06:07.041Z,25.38
2019-05-26T17:08:02.996Z,25.33
2019-05-26T17:10:10.512Z,25.33
2019-05-26T17:12:18.206Z,25.34
2019-05-26T17:14:26.044Z,25.33
2019-05-26T17:16:33.157Z,25.39
2019-05-26T17:18:41.000Z,25.42
2019-05-26T17:20:48.312Z,25.40
2019-05-26T17:23:02.020Z,25.32
2019-05-26T17:25:09.101Z,25.37
2019-05-26T17:27:16.458Z,25.19
2019-05-26T17:29:23.651Z,25.24
2019-05-26T17:31:30.953Z,25.36
2019-05-26T17:33:38.371Z,25.35
2019-05-26T17:35:46.402Z,25.33
2019-05-26T17:37:53.820Z,25.39
2019-05-26T17:40:01.149Z,25.33
2019-05-26T17:42:08.485Z,25.37
2019-05-26T17:44:16.851Z,25.50
2019-05-26T17:46:24.886Z,25.68
2019-05-26T17:48:32.792Z,25.67
2019-05-26T17:50:41.055Z,25.63
2019-05-26T17:52:48.048Z,25.63
2019-05-26T17:54:55.189Z,25.60
2019-05-26T17:57:02.571Z,25.60
2019-05-26T17:59:10.004Z,25.65
2019-05-26T18:01:17.305Z,25.61
2019-05-26T18:03:24.961Z,25.59
2019-05-26T18:05:32.277Z,25.63
2019-05-26T18:07:39.557Z,25.62
2019-05-26T18:09:47.680Z,25.69
2019-05-26T18:11:56.729Z,25.64
2019-05-26T18:14:04.550Z,25.64
2019-05-26T18:16:11.662Z,25.61
2019-05-26T18:18:18.996Z,25.56
2019-05-26T18:20:26.555Z,25.55
2019-05-26T18:22:33.685Z,25.54
2019-05-26T18:24:53.260Z,25.55
2019-05-26T18:26:50.023Z,25.58
2019-05-26T18:28:58.502Z,25.57
2019-05-26T18:31:06.318Z,25.59
2019-05-26T18:33:13.562Z,25.55
2019-05-26T18:35:21.208Z,25.57
2019-05-26T18:37:28.633Z,25.51
2019-05-26T18:39:36.783Z,25.52
2019-05-26T18:41:43.971Z,25.51
2019-05-26T18:43:51.438Z,25.48
2019-05-26T18:45:59.360Z,25.48
2019-05-26T18:48:06.818Z,25.42
2019-05-26T18:50:14.176Z,25.49
2019-05-26T18:52:21.745Z,25.49
2019-05-26T18:54:29.308Z,25.47
2019-05-26T18:56:36.559Z,25.36
2019-05-26T18:58:44.869Z,25.33
2019-05-26T19:00:51.932Z,25.30
2019-05-26T19:02:59.326Z,25.25
2019-05-26T19:05:30.403Z,25.33
2019-05-26T19:07:20.669Z,25.37
2019-05-26T19:09:28.196Z,25.37
2019-05-26T19:11:36.267Z,25.28
2019-05-26T19:13:43.898Z,25.35
2019-05-26T19:15:53.630Z,25.32
2019-05-26T19:18:18.915Z,25.39
2019-05-26T19:20:16.477Z,25.41
2019-05-26T19:22:22.935Z,25.38
2019-05-26T19:24:30.724Z,25.46
2019-05-26T19:26:38.105Z,25.46
2019-05-26T19:28:45.600Z,25.40
2019-05-26T19:30:54.110Z,25.44
2019-05-26T19:33:01.985Z,25.41
2019-05-26T19:35:09.839Z,25.53
2019-05-26T19:37:17.688Z,25.56
2019-05-26T19:39:24.990Z,25.55
2019-05-26T19:41:33.111Z,25.63
2019-05-26T19:43:41.479Z,25.72
2019-05-26T19:45:49.306Z,25.76
2019-05-26T19:47:56.663Z,25.77
2019-05-26T19:50:04.605Z,25.71
2019-05-26T19:52:25.869Z,25.68
2019-05-26T19:54:34.467Z,25.78
2019-05-26T19:56:42.614Z,25.75
2019-05-26T19:58:50.707Z,25.74
2019-05-26T20:00:58.198Z,25.86
2019-05-26T20:03:05.730Z,25.89
2019-05-26T20:05:14.924Z,25.95
2019-05-26T20:07:22.712Z,25.93
2019-05-26T20:09:29.994Z,26.03
2019-05-26T20:11:37.500Z,26.12
2019-05-26T20:13:45.424Z,26.06
2019-05-26T20:15:54.332Z,26.07
2019-05-26T20:18:02.216Z,26.15
2019-05-26T20:20:10.111Z,26.22
2019-05-26T20:22:16.986Z,26.26
2019-05-26T20:24:24.296Z,26.30
2019-05-26T20:26:32.841Z,26.43
2019-05-26T20:28:40.461Z,26.40
2019-05-26T20:30:47.593Z,26.42
2019-05-26T20:33:02.215Z,26.46
2019-05-26T20:35:09.505Z,26.42
2019-05-26T20:37:16.714Z,26.39
2019-05-26T20:39:48.781Z,26.38
2019-05-26T20:41:57.031Z,26.32
2019-05-26T20:44:05.250Z,26.23
2019-05-26T20:46:13.402Z,26.22
2019-05-26T20:48:22.379Z,26.28
2019-05-26T20:50:32.695Z,26.29
2019-05-26T20:52:40.978Z,26.29
2019-05-26T20:54:50.477Z,26.32
2019-05-26T20:56:58.026Z,26.28
2019-05-26T20:59:05.447Z,26.32
2019-05-26T21:01:14.568Z,26.37
2019-05-26T21:03:21.803Z,26.38
2019-05-26T21:05:30.165Z,26.35
2019-05-26T21:07:43.166Z,26.31
2019-05-26T21:09:52.181Z,26.30
2019-05-26T21:12:01.033Z,26.26
2019-05-26T21:14:09.553Z,26.24
2019-05-26T21:16:17.354Z,26.22
2019-05-26T21:18:25.558Z,26.14
2019-05-26T21:20:33.671Z,26.17
2019-05-26T21:22:41.663Z,26.20
2019-05-26T21:24:49.993Z,26.18
2019-05-26T21:26:58.138Z,26.28
2019-05-26T21:29:07.687Z,26.18
2019-05-26T21:31:14.923Z,26.22
2019-05-26T21:33:22.985Z,26.12
2019-05-26T21:35:30.844Z,26.08
2019-05-26T21:37:38.155Z,26.18
2019-05-26T21:39:45.829Z,26.15
2019-05-26T21:41:55.074Z,26.02
2019-05-26T21:44:04.076Z,26.27
2019-05-26T21:46:12.786Z,26.26
2019-05-26T21:48:21.471Z,26.27
2019-05-26T21:50:28.636Z,26.30
2019-05-26T21:52:38.642Z,26.30
2019-05-26T21:54:47.261Z,26.28
2019-05-26T21:56:54.716Z,26.40
2019-05-26T21:59:02.145Z,26.39
2019-05-26T22:01:11.549Z,26.41
2019-05-26T22:03:19.300Z,26.44
2019-05-26T22:05:28.293Z,26.27
2019-05-26T22:07:50.934Z,26.23
2019-05-26T22:09:58.590Z,26.29
2019-05-26T22:12:06.657Z,26.31
2019-05-26T22:14:14.142Z,26.38
2019-05-26T22:16:21.921Z,26.37
2019-05-26T22:18:29.469Z,26.34
2019-05-26T22:20:36.968Z,26.38
2019-05-26T22:22:44.587Z,26.38
2019-05-26T22:24:51.887Z,26.40
2019-05-26T22:26:59.472Z,26.46
2019-05-26T22:29:06.699Z,26.43
2019-05-26T22:31:15.437Z,26.41
2019-05-26T22:33:28.148Z,26.35
2019-05-26T22:35:43.306Z,26.57
2019-05-26T22:40:27.845Z,26.71
2019-05-26T22:42:36.408Z,26.38
2019-05-26T22:44:45.260Z,26.31
2019-05-26T22:46:52.817Z,26.33
2019-05-26T22:49:01.488Z,26.40
2019-05-26T22:51:10.160Z,26.38
2019-05-26T22:53:17.652Z,26.37
2019-05-26T22:55:24.859Z,26.45
2019-05-26T22:57:32.259Z,26.37
2019-05-26T22:59:45.442Z,26.40
2019-05-26T23:01:54.711Z,26.37
2019-05-26T23:04:03.355Z,26.36
2019-05-26T23:06:12.050Z,26.26
2019-05-26T23:08:22.406Z,26.23
2019-05-26T23:10:30.406Z,26.25
2019-05-26T23:12:39.372Z,26.09
2019-05-26T23:14:48.584Z,26.09
2019-05-26T23:16:56.951Z,26.06
2019-05-26T23:19:18.289Z,26.08
2019-05-26T23:21:15.280Z,26.05
2019-05-26T23:23:23.054Z,26.04
2019-05-26T23:25:31.333Z,26.07
2019-05-26T23:27:40.454Z,25.98
2019-05-26T23:29:49.420Z,25.98
2019-05-26T23:31:57.986Z,25.95
2019-05-26T23:34:05.776Z,26.00
2019-05-26T23:36:13.237Z,26.11
2019-05-26T23:38:21.140Z,25.98
2019-05-26T23:40:29.289Z,26.03
2019-05-26T23:42:38.401Z,25.81
2019-05-26T23:44:45.980Z,25.82
2019-05-26T23:47:02.378Z,25.80
2019-05-26T23:49:11.145Z,25.74
2019-05-26T23:51:18.433Z,25.59
2019-05-26T23:53:25.814Z,25.65
2019-05-26T23:55:33.160Z,25.60
2019-05-26T23:57:44.353Z,25.56
2019-05-26T23:59:52.948Z,25.49
