createdAt,value
2022-07-31T00:00:19.133Z,100.00
2022-07-31T00:05:15.538Z,100.00
2022-07-31T00:10:12.404Z,100.00
2022-07-31T00:15:10.399Z,100.00
2022-07-31T00:20:08.083Z,100.00
2022-07-31T00:25:04.905Z,100.00
2022-07-31T00:30:01.274Z,100.00
2022-07-31T00:34:58.961Z,100.00
2022-07-31T00:39:55.352Z,100.00
2022-07-31T00:44:52.765Z,100.00
2022-07-31T00:49:49.357Z,100.00
2022-07-31T00:54:46.142Z,100.00
2022-07-31T00:59:43.741Z,100.00
2022-07-31T01:04:41.733Z,100.00
2022-07-31T01:09:40.875Z,100.00
2022-07-31T01:14:41.607Z,100.00
2022-07-31T01:19:43.346Z,100.00
2022-07-31T01:24:48.506Z,100.00
2022-07-31T01:29:49.568Z,100.00
2022-07-31T01:34:52.858Z,100.00
2022-07-31T01:40:03.048Z,100.00
2022-07-31T01:45:01.892Z,100.00
2022-07-31T01:50:01.273Z,100.00
2022-07-31T01:54:59.768Z,100.00
2022-07-31T02:00:01.985Z,100.00
2022-07-31T02:04:59.146Z,100.00
2022-07-31T02:09:58.685Z,100.00
2022-07-31T02:14:56.941Z,100.00
2022-07-31T02:19:59.816Z,100.00
2022-07-31T02:24:56.822Z,100.00
2022-07-31T02:29:55.308Z,100.00
2022-07-31T02:34:55.504Z,100.00
2022-07-31T02:39:53.048Z,100.00
2022-07-31T02:44:50.885Z,100.00
2022-07-31T02:49:47.305Z,100.00
2022-07-31T02:54:44.663Z,100.00
2022-07-31T02:59:41.107Z,100.00
2022-07-31T03:04:37.504Z,100.00
2022-07-31T03:09:33.872Z,100.00
2022-07-31T03:14:32.729Z,100.00
2022-07-31T03:19:29.554Z,100.00
2022-07-31T03:24:26.930Z,100.00
2022-07-31T03:29:39.307Z,100.00
2022-07-31T03:34:40.059Z,100.00
2022-07-31T03:39:36.507Z,100.00
2022-07-31T03:44:33.949Z,100.00
2022-07-31T03:49:32.629Z,100.00
2022-07-31T03:54:29.037Z,100.00
2022-07-31T03:59:27.209Z,100.00
2022-07-31T04:04:25.353Z,100.00
2022-07-31T04:09:22.097Z,100.00
2022-07-31T04:14:18.487Z,100.00
2022-07-31T04:19:15.280Z,100.00
2022-07-31T04:24:13.719Z,100.00
2022-07-31T04:29:10.173Z,100.00
2022-07-31T04:34:06.554Z,100.00
2022-07-31T04:39:03.050Z,100.00
2022-07-31T04:44:00.286Z,100.00
2022-07-31T04:48:56.989Z,100.00
2022-07-31T04:53:53.477Z,100.00
2022-07-31T04:58:49.838Z,100.00
2022-07-31T05:03:46.226Z,100.00
2022-07-31T05:08:44.016Z,100.00
2022-07-31T05:13:40.390Z,100.00
2022-07-31T05:18:36.774Z,100.00
2022-07-31T05:23:33.167Z,100.00
2022-07-31T05:28:29.998Z,100.00
2022-07-31T05:33:27.166Z,100.00
2022-07-31T05:38:23.611Z,100.00
2022-07-31T05:43:20.431Z,100.00
2022-07-31T05:48:17.154Z,100.00
2022-07-31T05:53:17.439Z,100.00
2022-07-31T05:58:16.870Z,100.00
2022-07-31T06:03:14.094Z,100.00
2022-07-31T06:08:10.850Z,100.00
2022-07-31T06:13:07.511Z,100.00
2022-07-31T06:18:04.559Z,100.00
2022-07-31T06:23:00.941Z,100.00
2022-07-31T06:28:00.826Z,100.00
2022-07-31T06:32:57.520Z,100.00
2022-07-31T06:37:53.920Z,100.00
2022-07-31T06:42:50.319Z,100.00
2022-07-31T06:47:46.693Z,100.00
2022-07-31T06:52:43.173Z,100.00
2022-07-31T06:57:39.682Z,100.00
2022-07-31T07:02:36.575Z,100.00
2022-07-31T07:07:35.633Z,100.00
2022-07-31T07:12:31.977Z,100.00
2022-07-31T07:17:29.445Z,100.00
2022-07-31T07:22:30.108Z,100.00
2022-07-31T07:27:28.469Z,100.00
2022-07-31T07:32:25.207Z,100.00
2022-07-31T07:37:21.689Z,100.00
2022-07-31T07:42:18.113Z,100.00
2022-07-31T07:47:14.492Z,100.00
2022-07-31T07:52:11.353Z,100.00
2022-07-31T07:57:07.887Z,100.00
2022-07-31T08:02:04.441Z,100.00
2022-07-31T08:07:01.114Z,100.00
2022-07-31T08:11:57.496Z,100.00
2022-07-31T08:16:54.384Z,100.00
2022-07-31T08:21:51.021Z,100.00
2022-07-31T08:27:10.501Z,100.00
2022-07-31T08:32:07.640Z,100.00
2022-07-31T08:37:59.319Z,100.00
2022-07-31T08:42:24.258Z,100.00
2022-07-31T08:47:23.538Z,100.00
2022-07-31T08:52:26.242Z,100.00
2022-07-31T08:57:22.683Z,100.00
2022-07-31T09:02:19.152Z,100.00
2022-07-31T09:07:15.868Z,100.00
2022-07-31T09:12:12.367Z,100.00
2022-07-31T09:17:15.292Z,100.00
2022-07-31T09:22:25.723Z,100.00
2022-07-31T09:27:28.346Z,100.00
2022-07-31T09:32:24.781Z,100.00
2022-07-31T09:37:25.691Z,100.00
2022-07-31T09:42:23.340Z,100.00
2022-07-31T09:47:31.990Z,100.00
2022-07-31T09:52:30.388Z,100.00
2022-07-31T09:57:26.713Z,100.00
2022-07-31T10:02:25.493Z,100.00
2022-07-31T10:07:32.318Z,100.00
2022-07-31T10:12:31.243Z,100.00
2022-07-31T10:17:35.857Z,93.28
2022-07-31T10:22:38.838Z,88.57
2022-07-31T10:27:39.286Z,87.10
2022-07-31T10:32:36.053Z,89.61
2022-07-31T10:37:38.585Z,100.00
2022-07-31T10:42:46.450Z,100.00
2022-07-31T10:48:00.062Z,100.00
2022-07-31T10:53:16.921Z,100.00
2022-07-31T10:58:16.911Z,100.00
2022-07-31T11:03:14.015Z,100.00
2022-07-31T11:08:10.382Z,100.00
2022-07-31T11:13:10.917Z,100.00
2022-07-31T11:18:24.306Z,100.00
2022-07-31T11:23:29.652Z,100.00
2022-07-31T11:28:26.409Z,100.00
2022-07-31T11:33:46.086Z,100.00
2022-07-31T11:38:47.000Z,100.00
2022-07-31T11:43:46.911Z,100.00
2022-07-31T11:48:45.558Z,100.00
2022-07-31T11:53:42.852Z,100.00
2022-07-31T11:58:49.932Z,100.00
2022-07-31T12:03:46.567Z,100.00
2022-07-31T12:08:43.021Z,100.00
2022-07-31T12:13:39.547Z,100.00
2022-07-31T12:18:47.849Z,100.00
2022-07-31T12:23:49.780Z,96.90
2022-07-31T12:28:56.702Z,93.52
2022-07-31T12:33:53.540Z,93.65
2022-07-31T12:39:11.486Z,97.60
2022-07-31T12:44:14.285Z,94.94
2022-07-31T12:49:11.242Z,98.51
2022-07-31T12:54:08.956Z,100.00
2022-07-31T12:59:06.245Z,100.00
2022-07-31T13:04:03.493Z,100.00
2022-07-31T13:08:59.983Z,100.00
2022-07-31T13:13:57.507Z,100.00
2022-07-31T13:18:53.857Z,100.00
2022-07-31T13:23:53.141Z,100.00
2022-07-31T13:28:52.546Z,100.00
2022-07-31T13:33:48.863Z,100.00
2022-07-31T13:38:45.182Z,100.00
2022-07-31T13:44:00.075Z,100.00
2022-07-31T13:48:59.392Z,100.00
2022-07-31T13:53:56.276Z,100.00
2022-07-31T13:58:54.759Z,100.00
2022-07-31T14:03:51.249Z,100.00
2022-07-31T14:08:50.255Z,100.00
2022-07-31T14:13:47.034Z,100.00
2022-07-31T14:18:43.401Z,100.00
2022-07-31T14:23:40.844Z,100.00
2022-07-31T14:28:37.563Z,100.00
2022-07-31T14:33:33.931Z,100.00
2022-07-31T14:38:30.249Z,100.00
2022-07-31T14:43:26.567Z,100.00
2022-07-31T14:48:22.970Z,100.00
2022-07-31T14:53:19.302Z,100.00
2022-07-31T14:58:15.690Z,100.00
2022-07-31T15:03:12.435Z,100.00
2022-07-31T15:08:08.835Z,100.00
2022-07-31T15:13:05.213Z,100.00
2022-07-31T15:18:01.557Z,100.00
2022-07-31T15:22:58.142Z,100.00
2022-07-31T15:27:54.458Z,100.00
2022-07-31T15:32:52.236Z,100.00
2022-07-31T15:37:49.556Z,100.00
2022-07-31T15:42:47.483Z,100.00
2022-07-31T15:47:44.864Z,100.00
2022-07-31T15:52:42.725Z,100.00
2022-07-31T15:57:39.575Z,100.00
2022-07-31T16:02:37.327Z,100.00
2022-07-31T16:08:32.841Z,100.00
2022-07-31T16:12:50.396Z,100.00
2022-07-31T16:17:46.885Z,100.00
2022-07-31T16:22:44.241Z,100.00
2022-07-31T16:27:41.059Z,100.00
2022-07-31T16:32:38.236Z,100.00
2022-07-31T16:37:50.503Z,100.00
2022-07-31T16:42:50.658Z,100.00
2022-07-31T16:47:51.266Z,100.00
2022-07-31T16:52:52.587Z,100.00
2022-07-31T16:57:50.943Z,100.00
2022-07-31T17:02:47.336Z,100.00
2022-07-31T17:07:43.778Z,100.00
2022-07-31T17:12:40.094Z,100.00
2022-07-31T17:17:36.435Z,100.00
2022-07-31T17:22:37.749Z,100.00
2022-07-31T17:27:36.370Z,100.00
2022-07-31T17:32:34.652Z,100.00
2022-07-31T17:37:31.059Z,100.00
2022-07-31T17:42:27.720Z,100.00
2022-07-31T17:47:25.874Z,100.00
2022-07-31T17:52:22.730Z,100.00
2022-07-31T17:57:19.725Z,100.00
2022-07-31T18:02:18.808Z,100.00
2022-07-31T18:07:17.828Z,100.00
2022-07-31T18:12:15.887Z,100.00
2022-07-31T18:17:12.547Z,100.00
2022-07-31T18:22:08.907Z,100.00
2022-07-31T18:27:05.454Z,100.00
2022-07-31T18:32:02.023Z,100.00
2022-07-31T18:36:58.536Z,100.00
2022-07-31T18:41:54.846Z,100.00
2022-07-31T18:46:51.469Z,100.00
2022-07-31T18:51:47.831Z,100.00
2022-07-31T18:56:44.248Z,100.00
2022-07-31T19:01:40.604Z,100.00
2022-07-31T19:06:39.020Z,100.00
2022-07-31T19:11:35.457Z,100.00
2022-07-31T19:16:31.870Z,100.00
2022-07-31T19:21:42.517Z,100.00
2022-07-31T19:26:39.365Z,100.00
2022-07-31T19:31:35.814Z,100.00
2022-07-31T19:36:32.329Z,100.00
2022-07-31T19:41:28.791Z,100.00
2022-07-31T19:46:25.338Z,100.00
2022-07-31T19:51:21.873Z,100.00
2022-07-31T19:56:21.055Z,100.00
2022-07-31T20:01:20.406Z,100.00
2022-07-31T20:06:17.184Z,100.00
2022-07-31T20:11:13.678Z,100.00
2022-07-31T20:16:10.224Z,100.00
2022-07-31T20:21:09.348Z,100.00
2022-07-31T20:26:07.077Z,100.00
2022-07-31T20:31:03.716Z,100.00
2022-07-31T20:36:00.418Z,100.00
2022-07-31T20:40:56.867Z,100.00
2022-07-31T20:45:57.234Z,100.00
2022-07-31T20:50:54.098Z,100.00
2022-07-31T20:55:51.383Z,100.00
2022-07-31T21:00:48.931Z,100.00
2022-07-31T21:05:46.313Z,100.00
2022-07-31T21:10:42.747Z,100.00
2022-07-31T21:15:43.190Z,100.00
2022-07-31T21:20:51.947Z,100.00
2022-07-31T21:25:53.933Z,100.00
2022-07-31T21:30:53.521Z,100.00
2022-07-31T21:35:50.235Z,100.00
2022-07-31T21:40:47.227Z,100.00
2022-07-31T21:45:54.845Z,100.00
2022-07-31T21:50:54.754Z,100.00
2022-07-31T21:55:51.646Z,100.00
2022-07-31T22:00:48.091Z,100.00
2022-07-31T22:06:03.131Z,100.00
2022-07-31T22:10:59.838Z,100.00
2022-07-31T22:16:00.304Z,100.00
2022-07-31T22:20:58.219Z,100.00
2022-07-31T22:25:54.917Z,100.00
2022-07-31T22:30:52.725Z,100.00
2022-07-31T22:35:58.388Z,100.00
2022-07-31T22:40:57.522Z,100.00
2022-07-31T22:45:54.026Z,100.00
2022-07-31T22:50:50.504Z,100.00
2022-07-31T22:55:47.050Z,100.00
2022-07-31T23:00:43.398Z,100.00
2022-07-31T23:06:28.184Z,100.00
2022-07-31T23:10:56.135Z,100.00
2022-07-31T23:15:52.459Z,100.00
2022-07-31T23:20:48.786Z,100.00
2022-07-31T23:25:45.109Z,100.00
2022-07-31T23:30:41.447Z,100.00
2022-07-31T23:35:37.776Z,100.00
2022-07-31T23:40:34.126Z,100.00
2022-07-31T23:45:30.437Z,100.00
2022-07-31T23:50:27.826Z,100.00
2022-07-31T23:55:24.257Z,100.00
