createdAt,value
2023-03-04T00:01:36.891Z,11.83
2023-03-04T00:04:05.201Z,12.30
2023-03-04T00:06:33.376Z,10.67
2023-03-04T00:09:03.953Z,11.70
2023-03-04T00:11:32.472Z,11.13
2023-03-04T00:14:00.740Z,10.67
2023-03-04T00:16:28.987Z,11.13
2023-03-04T00:18:59.802Z,10.60
2023-03-04T00:21:28.181Z,10.87
2023-03-04T00:23:56.462Z,11.63
2023-03-04T00:26:24.611Z,11.83
2023-03-04T00:28:52.860Z,12.00
2023-03-04T00:31:21.000Z,12.93
2023-03-04T00:33:49.208Z,10.97
2023-03-04T00:36:18.903Z,11.60
2023-03-04T00:38:47.122Z,10.90
2023-03-04T00:41:15.383Z,10.90
2023-03-04T00:43:43.617Z,11.50
2023-03-04T00:46:11.940Z,12.07
2023-03-04T00:48:40.292Z,12.37
2023-03-04T00:51:09.022Z,12.10
2023-03-04T00:53:38.549Z,11.03
2023-03-04T00:56:07.764Z,10.43
2023-03-04T00:58:35.936Z,10.23
2023-03-04T01:01:04.220Z,11.03
2023-03-04T01:03:33.138Z,10.87
2023-03-04T01:06:02.051Z,11.07
2023-03-04T01:08:30.227Z,9.43
2023-03-04T01:10:59.897Z,10.60
2023-03-04T01:13:28.099Z,10.77
2023-03-04T01:15:56.551Z,11.67
2023-03-04T01:18:24.799Z,11.23
2023-03-04T01:20:53.384Z,10.40
2023-03-04T01:23:21.789Z,10.60
2023-03-04T01:25:50.009Z,10.60
2023-03-04T01:28:19.544Z,11.13
2023-03-04T01:30:47.844Z,10.63
2023-03-04T01:33:16.201Z,11.10
2023-03-04T01:35:44.319Z,12.03
2023-03-04T01:38:12.842Z,10.90
2023-03-04T01:40:41.361Z,11.27
2023-03-04T01:43:12.537Z,10.97
2023-03-04T01:45:42.150Z,11.27
2023-03-04T01:48:13.361Z,11.27
2023-03-04T01:50:41.558Z,10.87
2023-03-04T01:53:19.344Z,11.50
2023-03-04T01:55:47.829Z,10.77
2023-03-04T01:58:16.036Z,11.80
2023-03-04T02:00:46.128Z,10.67
2023-03-04T02:03:19.650Z,10.73
2023-03-04T02:05:50.031Z,11.53
2023-03-04T02:08:20.690Z,11.70
2023-03-04T02:10:49.997Z,11.53
2023-03-04T02:13:18.910Z,11.60
2023-03-04T02:15:48.796Z,11.30
2023-03-04T02:18:19.668Z,11.37
2023-03-04T02:20:57.553Z,13.00
2023-03-04T02:23:30.638Z,11.70
2023-03-04T02:26:21.904Z,12.13
2023-03-04T02:28:51.722Z,11.37
2023-03-04T02:31:26.877Z,11.50
2023-03-04T02:33:58.192Z,12.70
2023-03-04T02:36:26.570Z,11.50
2023-03-04T02:38:56.408Z,11.17
2023-03-04T02:41:30.404Z,12.30
2023-03-04T02:43:58.575Z,12.40
2023-03-04T02:46:26.912Z,11.93
2023-03-04T02:48:55.322Z,11.73
2023-03-04T02:51:23.486Z,13.50
2023-03-04T02:53:51.684Z,12.50
2023-03-04T02:56:19.820Z,11.57
2023-03-04T02:58:49.462Z,11.27
2023-03-04T03:01:17.606Z,13.00
2023-03-04T03:03:45.697Z,12.23
2023-03-04T03:06:14.001Z,12.00
2023-03-04T03:08:42.142Z,13.50
2023-03-04T03:11:10.270Z,12.00
2023-03-04T03:13:38.411Z,12.10
2023-03-04T03:16:08.557Z,12.90
2023-03-04T03:18:36.735Z,12.93
2023-03-04T03:21:05.230Z,13.37
2023-03-04T03:23:33.383Z,13.10
2023-03-04T03:26:01.931Z,12.57
2023-03-04T03:28:30.218Z,12.67
2023-03-04T03:30:58.792Z,13.57
2023-03-04T03:33:28.889Z,12.90
2023-03-04T03:35:57.123Z,13.20
2023-03-04T03:38:25.311Z,12.73
2023-03-04T03:40:53.501Z,11.97
2023-03-04T03:43:21.778Z,12.03
2023-03-04T03:45:49.951Z,12.17
2023-03-04T03:48:18.184Z,10.93
2023-03-04T03:50:47.721Z,12.93
2023-03-04T03:53:15.857Z,12.13
2023-03-04T03:55:43.954Z,11.87
2023-03-04T03:58:12.122Z,11.80
2023-03-04T04:00:40.335Z,12.33
2023-03-04T04:03:08.591Z,11.57
2023-03-04T04:05:37.010Z,12.37
2023-03-04T04:08:06.961Z,12.43
2023-03-04T04:10:35.194Z,12.00
2023-03-04T04:13:03.401Z,12.40
2023-03-04T04:15:31.585Z,12.47
2023-03-04T04:17:59.764Z,13.23
2023-03-04T04:20:28.004Z,11.80
2023-03-04T04:22:56.347Z,12.17
2023-03-04T04:25:25.968Z,11.67
2023-03-04T04:27:54.200Z,12.47
2023-03-04T04:30:22.649Z,11.97
2023-03-04T04:32:50.867Z,11.80
2023-03-04T04:35:19.533Z,12.03
2023-03-04T04:37:47.753Z,11.23
2023-03-04T04:40:16.798Z,11.70
2023-03-04T04:42:46.301Z,11.43
2023-03-04T04:45:14.430Z,11.30
2023-03-04T04:47:42.667Z,11.60
2023-03-04T04:50:11.910Z,12.40
2023-03-04T04:52:40.027Z,11.67
2023-03-04T04:55:08.860Z,11.53
2023-03-04T04:57:37.290Z,10.17
2023-03-04T05:00:10.148Z,11.97
2023-03-04T05:02:38.593Z,11.13
2023-03-04T05:05:08.160Z,10.53
2023-03-04T05:07:36.482Z,10.93
2023-03-04T05:10:05.398Z,12.90
2023-03-04T05:12:33.696Z,11.67
2023-03-04T05:15:01.830Z,12.10
2023-03-04T05:17:31.520Z,12.07
2023-03-04T05:19:59.753Z,12.67
2023-03-04T05:22:28.063Z,15.23
2023-03-04T05:24:57.286Z,14.23
2023-03-04T05:27:25.432Z,13.70
2023-03-04T05:29:55.574Z,12.97
2023-03-04T05:32:23.865Z,12.40
2023-03-04T05:34:53.367Z,12.30
2023-03-04T05:37:21.573Z,13.10
2023-03-04T05:39:49.737Z,12.80
2023-03-04T05:42:17.806Z,11.60
2023-03-04T05:44:46.317Z,11.80
2023-03-04T05:47:14.488Z,12.43
2023-03-04T05:49:42.707Z,12.17
2023-03-04T05:52:12.191Z,13.60
2023-03-04T05:54:40.259Z,12.20
2023-03-04T05:57:08.474Z,14.00
2023-03-04T05:59:36.739Z,12.63
2023-03-04T06:02:04.974Z,12.33
2023-03-04T06:04:33.384Z,12.27
2023-03-04T06:07:01.663Z,13.10
2023-03-04T06:09:31.112Z,13.07
2023-03-04T06:11:59.333Z,13.27
2023-03-04T06:14:27.618Z,12.60
2023-03-04T06:16:55.840Z,13.53
2023-03-04T06:19:23.961Z,13.10
2023-03-04T06:21:52.105Z,12.97
2023-03-04T06:24:20.720Z,53.90
2023-03-04T06:26:50.463Z,16.90
2023-03-04T06:29:18.647Z,13.07
2023-03-04T06:31:46.862Z,13.13
2023-03-04T06:34:15.138Z,13.03
2023-03-04T06:36:43.383Z,13.40
2023-03-04T06:39:11.854Z,13.70
2023-03-04T06:41:40.117Z,13.37
2023-03-04T06:44:09.826Z,14.23
2023-03-04T06:46:38.074Z,13.43
2023-03-04T06:49:06.235Z,14.13
2023-03-04T06:51:34.425Z,14.33
2023-03-04T06:54:02.609Z,14.37
2023-03-04T06:56:30.811Z,13.67
2023-03-04T06:58:59.035Z,13.90
2023-03-04T07:01:30.095Z,14.43
2023-03-04T07:03:59.706Z,14.73
2023-03-04T07:06:29.092Z,14.37
2023-03-04T07:08:58.190Z,27.00
2023-03-04T07:11:27.151Z,16.10
2023-03-04T07:13:55.297Z,14.83
2023-03-04T07:16:24.522Z,14.30
2023-03-04T07:18:54.064Z,12.90
2023-03-04T07:21:22.274Z,14.70
2023-03-04T07:23:50.442Z,14.67
2023-03-04T07:26:19.322Z,14.50
2023-03-04T07:28:47.679Z,13.10
2023-03-04T07:31:25.534Z,14.00
2023-03-04T07:33:58.197Z,14.63
2023-03-04T07:36:27.059Z,13.80
2023-03-04T07:38:55.938Z,14.20
2023-03-04T07:41:25.936Z,14.53
2023-03-04T07:43:54.116Z,13.47
2023-03-04T07:46:22.406Z,13.80
2023-03-04T07:48:50.510Z,14.80
2023-03-04T07:51:22.400Z,15.33
2023-03-04T07:53:52.541Z,14.03
2023-03-04T07:56:23.377Z,14.00
2023-03-04T07:58:53.611Z,14.00
2023-03-04T08:01:24.491Z,14.53
2023-03-04T08:03:53.084Z,16.00
2023-03-04T08:06:23.797Z,14.80
2023-03-04T08:08:57.220Z,14.90
2023-03-04T08:11:25.711Z,14.53
2023-03-04T08:13:54.718Z,16.03
2023-03-04T08:16:24.789Z,16.93
2023-03-04T08:18:54.787Z,17.53
2023-03-04T08:21:26.185Z,16.07
2023-03-04T08:23:54.553Z,17.77
2023-03-04T08:26:25.424Z,16.70
2023-03-04T08:28:54.234Z,16.87
2023-03-04T08:31:23.066Z,18.93
2023-03-04T08:33:53.015Z,18.20
2023-03-04T08:36:22.954Z,17.67
2023-03-04T08:38:51.285Z,17.67
2023-03-04T08:41:19.401Z,16.30
2023-03-04T08:43:47.492Z,17.60
2023-03-04T08:46:15.845Z,16.33
2023-03-04T08:48:44.058Z,16.03
2023-03-04T08:51:15.065Z,15.13
2023-03-04T08:53:45.181Z,14.60
2023-03-04T08:56:14.188Z,14.97
2023-03-04T08:58:42.739Z,14.63
2023-03-04T09:01:13.429Z,15.60
2023-03-04T09:03:42.648Z,15.30
2023-03-04T09:06:13.168Z,15.80
2023-03-04T09:08:41.529Z,16.53
2023-03-04T09:11:11.344Z,16.97
2023-03-04T09:13:39.591Z,16.73
2023-03-04T09:16:11.298Z,15.23
2023-03-04T09:18:40.146Z,15.87
2023-03-04T09:21:09.001Z,15.97
2023-03-04T09:23:37.370Z,16.90
2023-03-04T09:26:17.149Z,16.53
2023-03-04T09:28:45.580Z,16.80
2023-03-04T09:31:14.817Z,15.53
2023-03-04T09:33:43.422Z,15.23
2023-03-04T09:36:13.448Z,16.77
2023-03-04T09:38:42.692Z,15.87
2023-03-04T09:41:16.408Z,16.23
2023-03-04T09:43:47.439Z,17.03
2023-03-04T09:46:19.748Z,17.07
2023-03-04T09:48:50.771Z,16.03
2023-03-04T09:51:24.338Z,17.33
2023-03-04T09:54:07.264Z,16.60
2023-03-04T09:56:37.733Z,16.60
2023-03-04T09:59:16.466Z,17.00
2023-03-04T10:01:50.628Z,17.67
2023-03-04T10:04:26.323Z,16.67
2023-03-04T10:06:55.678Z,17.17
2023-03-04T10:09:29.088Z,16.37
2023-03-04T10:12:02.938Z,15.57
2023-03-04T10:14:44.078Z,14.00
2023-03-04T10:17:18.514Z,14.60
2023-03-04T10:19:56.290Z,13.73
2023-03-04T10:22:31.119Z,15.03
2023-03-04T10:25:02.529Z,15.53
2023-03-04T10:27:32.213Z,15.27
2023-03-04T10:30:02.205Z,13.80
2023-03-04T10:32:30.455Z,14.80
2023-03-04T10:34:58.731Z,13.80
2023-03-04T10:37:46.388Z,14.50
2023-03-04T10:40:23.065Z,12.70
2023-03-04T10:42:51.538Z,11.40
2023-03-04T10:45:26.938Z,16.23
2023-03-04T10:47:56.586Z,12.67
2023-03-04T10:50:27.037Z,12.57
2023-03-04T10:52:56.370Z,12.07
2023-03-04T10:55:28.437Z,11.07
2023-03-04T10:58:03.086Z,10.67
2023-03-04T11:00:34.205Z,9.83
2023-03-04T11:03:26.983Z,9.90
2023-03-04T11:06:07.278Z,9.53
2023-03-04T11:08:35.452Z,9.00
2023-03-04T11:11:03.620Z,8.57
2023-03-04T11:13:32.710Z,8.30
2023-03-04T11:16:03.760Z,8.60
2023-03-04T11:18:41.140Z,8.07
2023-03-04T11:21:13.808Z,8.17
2023-03-04T11:23:48.278Z,8.23
2023-03-04T11:26:19.738Z,7.47
2023-03-04T11:28:53.651Z,8.53
2023-03-04T11:31:28.489Z,7.93
2023-03-04T11:34:02.538Z,8.53
2023-03-04T11:36:36.574Z,8.60
2023-03-04T11:39:06.264Z,8.33
2023-03-04T11:41:39.613Z,8.07
2023-03-04T11:44:09.003Z,8.10
2023-03-04T11:47:13.981Z,9.03
2023-03-04T11:50:02.117Z,10.27
2023-03-04T11:52:52.177Z,8.33
2023-03-04T11:55:30.754Z,9.30
2023-03-04T11:58:19.726Z,7.60
2023-03-04T12:00:53.261Z,8.40
2023-03-04T12:03:47.356Z,8.77
2023-03-04T12:06:27.311Z,8.87
2023-03-04T12:09:04.796Z,8.83
2023-03-04T12:11:44.264Z,7.80
2023-03-04T12:14:32.570Z,8.63
2023-03-04T12:17:31.683Z,8.67
2023-03-04T12:20:22.779Z,7.70
2023-03-04T12:22:58.761Z,8.80
2023-03-04T12:25:39.449Z,9.23
2023-03-04T12:28:40.563Z,9.57
2023-03-04T12:31:34.618Z,9.13
2023-03-04T12:34:33.685Z,9.17
2023-03-04T12:37:17.952Z,8.57
2023-03-04T12:40:02.023Z,8.70
2023-03-04T12:42:37.708Z,8.57
2023-03-04T12:45:19.777Z,9.10
2023-03-04T12:47:58.826Z,8.93
2023-03-04T12:50:40.601Z,9.20
2023-03-04T12:53:18.667Z,9.40
2023-03-04T12:55:51.063Z,8.77
2023-03-04T12:58:23.060Z,9.87
2023-03-04T13:00:59.524Z,9.03
2023-03-04T13:03:37.005Z,9.57
2023-03-04T13:06:12.310Z,9.87
2023-03-04T13:08:54.908Z,10.10
2023-03-04T13:11:55.926Z,9.40
2023-03-04T13:14:32.648Z,9.30
2023-03-04T13:17:02.742Z,9.67
2023-03-04T13:19:49.520Z,8.97
2023-03-04T13:22:54.715Z,9.03
2023-03-04T13:25:33.082Z,8.57
2023-03-04T13:28:27.541Z,9.07
2023-03-04T13:31:18.228Z,7.40
2023-03-04T13:33:53.710Z,7.87
2023-03-04T13:36:50.985Z,8.70
2023-03-04T13:39:34.758Z,9.43
2023-03-04T13:42:04.242Z,8.63
2023-03-04T13:45:01.735Z,8.27
2023-03-04T13:47:50.940Z,7.37
2023-03-04T13:50:41.477Z,6.73
2023-03-04T13:53:46.781Z,8.70
2023-03-04T13:56:37.573Z,7.60
2023-03-04T13:59:21.789Z,5.90
2023-03-04T14:01:56.896Z,7.70
2023-03-04T14:04:28.921Z,15.83
2023-03-04T14:06:59.486Z,10.73
2023-03-04T14:09:29.661Z,7.43
2023-03-04T14:12:00.410Z,6.40
2023-03-04T14:14:31.971Z,6.60
2023-03-04T14:17:04.222Z,15.77
2023-03-04T14:19:36.090Z,8.07
2023-03-04T14:22:04.374Z,5.83
2023-03-04T14:24:32.504Z,6.17
2023-03-04T14:27:13.125Z,4.43
2023-03-04T14:29:41.524Z,4.23
2023-03-04T14:32:13.498Z,4.10
2023-03-04T14:34:42.660Z,4.17
2023-03-04T14:37:22.836Z,4.77
2023-03-04T14:39:54.223Z,5.47
2023-03-04T14:42:23.945Z,4.80
2023-03-04T14:44:52.966Z,4.70
2023-03-04T14:47:38.089Z,5.13
2023-03-04T14:50:08.230Z,3.70
2023-03-04T14:52:38.743Z,3.70
2023-03-04T14:55:25.208Z,3.90
2023-03-04T14:57:58.545Z,4.20
2023-03-04T15:00:30.682Z,4.80
2023-03-04T15:03:02.986Z,4.60
2023-03-04T15:05:32.887Z,3.63
2023-03-04T15:08:03.716Z,5.30
2023-03-04T15:10:34.293Z,4.30
2023-03-04T15:13:04.613Z,4.37
2023-03-04T15:15:42.040Z,5.63
2023-03-04T15:18:23.285Z,6.07
2023-03-04T15:20:56.467Z,6.13
2023-03-04T15:23:24.789Z,5.93
2023-03-04T15:25:54.604Z,5.20
2023-03-04T15:28:23.647Z,6.00
2023-03-04T15:30:52.108Z,6.27
2023-03-04T15:33:21.785Z,5.93
2023-03-04T15:35:56.283Z,6.57
2023-03-04T15:38:25.475Z,5.83
2023-03-04T15:40:54.933Z,5.60
2023-03-04T15:43:24.880Z,6.07
2023-03-04T15:45:53.800Z,5.70
2023-03-04T15:48:23.859Z,5.57
2023-03-04T15:50:56.436Z,5.50
2023-03-04T15:53:29.594Z,5.80
2023-03-04T15:55:58.051Z,5.93
2023-03-04T15:58:27.293Z,5.60
2023-03-04T16:00:55.524Z,5.67
2023-03-04T16:03:25.022Z,6.00
2023-03-04T16:05:53.624Z,5.13
2023-03-04T16:08:25.068Z,5.30
2023-03-04T16:10:53.993Z,5.33
2023-03-04T16:13:24.258Z,6.17
2023-03-04T16:15:52.619Z,6.57
2023-03-04T16:18:21.082Z,6.37
2023-03-04T16:20:52.118Z,6.30
2023-03-04T16:23:23.874Z,5.93
2023-03-04T16:25:55.482Z,6.40
2023-03-04T16:28:24.121Z,6.30
2023-03-04T16:30:52.362Z,6.13
2023-03-04T16:33:20.525Z,6.13
2023-03-04T16:35:51.647Z,8.70
2023-03-04T16:38:26.052Z,8.20
2023-03-04T16:40:54.487Z,6.60
2023-03-04T16:43:23.111Z,6.03
2023-03-04T16:45:51.492Z,6.73
2023-03-04T16:48:20.385Z,6.40
2023-03-04T16:50:50.106Z,7.30
2023-03-04T16:53:27.963Z,7.33
2023-03-04T16:55:56.524Z,7.00
2023-03-04T16:58:24.745Z,8.23
2023-03-04T17:00:53.170Z,7.13
2023-03-04T17:03:21.365Z,8.40
2023-03-04T17:05:51.020Z,9.67
2023-03-04T17:08:19.160Z,9.30
2023-03-04T17:10:48.826Z,9.30
2023-03-04T17:13:16.967Z,9.53
2023-03-04T17:15:46.813Z,9.00
2023-03-04T17:18:15.038Z,10.13
2023-03-04T17:20:43.227Z,10.07
2023-03-04T17:23:12.825Z,9.10
2023-03-04T17:25:40.957Z,9.90
2023-03-04T17:28:09.164Z,9.00
2023-03-04T17:30:37.398Z,8.93
2023-03-04T17:33:05.638Z,9.03
2023-03-04T17:35:33.806Z,11.93
2023-03-04T17:38:02.013Z,16.20
2023-03-04T17:40:31.601Z,14.63
2023-03-04T17:42:59.941Z,14.87
2023-03-04T17:45:28.240Z,15.53
2023-03-04T17:47:56.384Z,17.97
2023-03-04T17:50:24.558Z,22.70
2023-03-04T17:52:52.808Z,25.13
2023-03-04T17:55:20.980Z,22.30
2023-03-04T17:57:52.936Z,31.40
2023-03-04T18:00:22.363Z,40.00
2023-03-04T18:02:50.468Z,36.13
2023-03-04T18:05:18.744Z,32.07
2023-03-04T18:07:46.993Z,28.30
2023-03-04T18:10:15.324Z,26.57
2023-03-04T18:12:43.478Z,22.43
2023-03-04T18:15:13.342Z,68.90
2023-03-04T18:17:42.443Z,25.70
2023-03-04T18:20:11.920Z,19.97
2023-03-04T18:22:40.033Z,19.37
2023-03-04T18:25:10.756Z,18.17
2023-03-04T18:27:39.785Z,16.50
2023-03-04T18:30:09.484Z,16.93
2023-03-04T18:32:51.294Z,17.27
2023-03-04T18:35:20.525Z,17.53
2023-03-04T18:37:48.912Z,16.77
2023-03-04T18:40:17.756Z,15.73
2023-03-04T18:42:45.994Z,13.97
2023-03-04T18:45:15.840Z,12.90
2023-03-04T18:47:49.489Z,10.70
2023-03-04T18:50:18.177Z,10.10
2023-03-04T18:52:46.360Z,9.90
2023-03-04T18:55:14.860Z,10.70
2023-03-04T18:57:46.998Z,16.80
2023-03-04T19:00:18.353Z,16.30
2023-03-04T19:02:52.201Z,16.07
2023-03-04T19:05:22.834Z,14.33
2023-03-04T19:07:51.310Z,12.07
2023-03-04T19:10:20.826Z,12.17
2023-03-04T19:12:49.171Z,11.20
2023-03-04T19:15:18.280Z,12.47
2023-03-04T19:17:47.941Z,12.80
2023-03-04T19:20:17.458Z,10.90
2023-03-04T19:22:45.873Z,10.60
2023-03-04T19:25:14.344Z,10.37
2023-03-04T19:27:42.628Z,10.23
2023-03-04T19:30:11.761Z,10.10
2023-03-04T19:32:39.970Z,9.27
2023-03-04T19:35:10.224Z,19.57
2023-03-04T19:37:38.473Z,10.20
2023-03-04T19:40:08.075Z,8.33
2023-03-04T19:42:36.984Z,8.70
2023-03-04T19:45:09.508Z,7.90
2023-03-04T19:47:38.039Z,9.17
2023-03-04T19:50:07.532Z,7.03
2023-03-04T19:52:37.438Z,7.30
2023-03-04T19:55:06.286Z,8.93
2023-03-04T19:57:34.891Z,8.47
2023-03-04T20:00:03.117Z,8.70
2023-03-04T20:02:31.480Z,7.50
2023-03-04T20:05:00.172Z,6.93
2023-03-04T20:07:28.327Z,6.90
2023-03-04T20:09:58.121Z,7.17
2023-03-04T20:12:26.349Z,5.73
2023-03-04T20:14:54.637Z,6.37
2023-03-04T20:17:22.796Z,6.40
2023-03-04T20:19:51.153Z,6.63
2023-03-04T20:22:19.392Z,6.23
2023-03-04T20:24:47.519Z,6.33
2023-03-04T20:27:17.458Z,6.43
2023-03-04T20:29:46.320Z,7.10
2023-03-04T20:32:14.500Z,8.13
2023-03-04T20:34:42.720Z,6.93
2023-03-04T20:37:10.917Z,6.90
2023-03-04T20:39:39.163Z,6.83
2023-03-04T20:42:07.708Z,8.70
2023-03-04T20:44:37.497Z,8.70
2023-03-04T20:47:06.429Z,7.67
2023-03-04T20:49:34.890Z,7.23
2023-03-04T20:52:06.648Z,6.90
2023-03-04T20:54:35.079Z,7.27
2023-03-04T20:57:05.445Z,7.20
2023-03-04T20:59:33.750Z,7.03
2023-03-04T21:02:03.348Z,7.93
2023-03-04T21:04:33.656Z,8.27
2023-03-04T21:07:02.183Z,8.10
2023-03-04T21:09:30.678Z,7.63
2023-03-04T21:12:00.800Z,6.23
2023-03-04T21:14:31.977Z,6.80
2023-03-04T21:17:02.869Z,6.43
2023-03-04T21:19:33.667Z,6.83
2023-03-04T21:22:02.619Z,6.60
2023-03-04T21:24:32.498Z,6.40
2023-03-04T21:27:01.597Z,6.10
2023-03-04T21:29:29.953Z,6.13
2023-03-04T21:32:12.972Z,6.70
2023-03-04T21:34:51.796Z,7.07
2023-03-04T21:37:20.553Z,7.53
2023-03-04T21:39:48.727Z,8.33
2023-03-04T21:42:17.090Z,11.57
2023-03-04T21:44:50.547Z,9.83
2023-03-04T21:47:19.638Z,7.87
2023-03-04T21:49:49.866Z,6.87
2023-03-04T21:52:19.737Z,6.67
2023-03-04T21:54:48.167Z,6.70
2023-03-04T21:57:16.321Z,6.10
2023-03-04T21:59:44.536Z,6.30
2023-03-04T22:02:16.172Z,6.13
2023-03-04T22:04:44.449Z,5.73
2023-03-04T22:07:15.087Z,6.27
2023-03-04T22:09:43.281Z,6.47
2023-03-04T22:12:11.575Z,6.37
2023-03-04T22:14:39.860Z,7.67
2023-03-04T22:17:08.064Z,7.40
2023-03-04T22:19:36.231Z,7.33
2023-03-04T22:22:04.427Z,5.90
2023-03-04T22:24:33.997Z,5.80
2023-03-04T22:27:02.218Z,5.90
2023-03-04T22:29:30.481Z,5.07
2023-03-04T22:31:58.751Z,5.00
2023-03-04T22:34:26.963Z,4.47
2023-03-04T22:36:55.165Z,4.30
2023-03-04T22:39:23.590Z,5.30
2023-03-04T22:41:53.125Z,5.53
2023-03-04T22:44:21.506Z,6.20
2023-03-04T22:46:49.926Z,5.70
2023-03-04T22:49:18.109Z,6.70
2023-03-04T22:51:46.392Z,6.27
2023-03-04T22:54:15.985Z,7.00
2023-03-04T22:56:44.726Z,6.97
2023-03-04T22:59:14.599Z,7.13
2023-03-04T23:01:42.865Z,6.53
2023-03-04T23:04:11.201Z,7.23
2023-03-04T23:06:39.383Z,6.80
2023-03-04T23:09:07.845Z,7.53
2023-03-04T23:11:36.575Z,6.57
2023-03-04T23:14:07.326Z,6.73
2023-03-04T23:16:42.287Z,6.33
2023-03-04T23:19:12.485Z,7.30
2023-03-04T23:21:40.729Z,7.37
2023-03-04T23:24:09.843Z,6.70
2023-03-04T23:26:41.935Z,6.30
2023-03-04T23:29:12.876Z,6.83
2023-03-04T23:31:42.721Z,6.83
2023-03-04T23:34:11.372Z,5.53
2023-03-04T23:36:39.820Z,7.30
2023-03-04T23:39:09.142Z,7.23
2023-03-04T23:41:37.296Z,7.47
2023-03-04T23:44:06.867Z,7.00
2023-03-04T23:46:37.085Z,7.57
2023-03-04T23:49:08.523Z,6.70
2023-03-04T23:51:37.282Z,7.23
2023-03-04T23:54:05.632Z,5.57
2023-03-04T23:56:33.880Z,6.60
2023-03-04T23:59:02.231Z,5.60
