createdAt,value
2018-06-24T00:02:02.895Z,3.93
2018-06-24T00:04:31.105Z,3.77
2018-06-24T00:06:59.414Z,3.70
2018-06-24T00:09:28.616Z,2.80
2018-06-24T00:11:57.025Z,3.10
2018-06-24T00:14:25.147Z,5.50
2018-06-24T00:16:53.574Z,3.27
2018-06-24T00:19:21.744Z,2.67
2018-06-24T00:21:49.900Z,2.97
2018-06-24T00:24:18.658Z,2.80
2018-06-24T00:26:46.954Z,3.33
2018-06-24T00:29:15.046Z,3.30
2018-06-24T00:31:44.876Z,2.80
2018-06-24T00:34:13.034Z,2.90
2018-06-24T00:36:41.330Z,2.43
2018-06-24T00:39:10.598Z,2.40
2018-06-24T00:41:39.306Z,3.00
2018-06-24T00:44:07.448Z,2.17
2018-06-24T00:46:35.610Z,3.00
2018-06-24T00:49:03.800Z,3.10
2018-06-24T00:51:31.962Z,3.33
2018-06-24T00:54:00.127Z,3.80
2018-06-24T00:56:28.304Z,3.40
2018-06-24T00:58:56.483Z,2.50
2018-06-24T01:01:25.482Z,3.33
2018-06-24T01:03:53.654Z,3.23
2018-06-24T01:06:21.928Z,3.63
2018-06-24T01:08:50.822Z,3.33
2018-06-24T01:11:19.748Z,2.97
2018-06-24T01:13:47.974Z,2.50
2018-06-24T01:16:16.126Z,2.47
2018-06-24T01:18:44.056Z,2.53
2018-06-24T01:21:12.231Z,2.50
2018-06-24T01:23:40.439Z,2.40
2018-06-24T01:26:08.744Z,2.87
2018-06-24T01:28:36.937Z,2.57
2018-06-24T01:31:05.480Z,2.70
2018-06-24T01:33:34.372Z,2.80
2018-06-24T01:36:04.839Z,2.90
2018-06-24T01:38:34.472Z,2.87
2018-06-24T01:41:02.650Z,2.57
2018-06-24T01:43:30.854Z,2.67
2018-06-24T01:45:59.029Z,2.50
2018-06-24T01:48:27.197Z,3.50
2018-06-24T01:50:55.427Z,3.80
2018-06-24T01:53:23.598Z,4.03
2018-06-24T01:55:52.033Z,3.53
2018-06-24T01:58:20.498Z,2.90
2018-06-24T02:00:48.627Z,2.90
2018-06-24T02:03:16.869Z,2.77
2018-06-24T02:05:45.048Z,2.77
2018-06-24T02:08:13.689Z,3.00
2018-06-24T02:10:44.659Z,3.10
2018-06-24T02:13:12.817Z,2.40
2018-06-24T02:15:41.440Z,2.80
2018-06-24T02:18:10.439Z,3.00
2018-06-24T02:20:38.527Z,2.50
2018-06-24T02:23:08.035Z,2.47
2018-06-24T02:25:36.221Z,2.80
2018-06-24T02:28:04.543Z,3.20
2018-06-24T02:30:32.710Z,3.30
2018-06-24T02:33:00.833Z,2.70
2018-06-24T02:35:28.995Z,2.83
2018-06-24T02:37:57.219Z,2.40
2018-06-24T02:40:25.387Z,3.30
2018-06-24T02:42:53.782Z,2.60
2018-06-24T02:45:22.488Z,2.90
2018-06-24T02:47:50.624Z,2.70
2018-06-24T02:50:18.776Z,2.50
2018-06-24T02:52:46.705Z,2.87
2018-06-24T02:55:14.876Z,3.00
2018-06-24T02:57:43.109Z,2.80
2018-06-24T03:00:11.257Z,4.00
2018-06-24T03:02:40.337Z,3.37
2018-06-24T03:05:08.768Z,2.90
2018-06-24T03:07:37.919Z,2.67
2018-06-24T03:10:06.219Z,3.40
2018-06-24T03:12:34.490Z,3.43
2018-06-24T03:15:02.750Z,3.20
2018-06-24T03:17:30.977Z,3.23
2018-06-24T03:19:59.219Z,2.97
2018-06-24T03:22:27.490Z,3.10
2018-06-24T03:24:56.407Z,3.37
2018-06-24T03:27:24.561Z,3.70
2018-06-24T03:29:52.729Z,3.47
2018-06-24T03:32:20.885Z,2.97
2018-06-24T03:34:49.793Z,3.63
2018-06-24T03:37:17.912Z,3.63
2018-06-24T03:39:47.081Z,3.07
2018-06-24T03:42:16.757Z,4.10
2018-06-24T03:44:44.945Z,3.27
2018-06-24T03:47:12.878Z,3.80
2018-06-24T03:49:41.109Z,3.20
2018-06-24T03:52:09.387Z,3.53
2018-06-24T03:54:37.589Z,3.63
2018-06-24T03:57:07.250Z,3.57
2018-06-24T03:59:35.555Z,3.40
2018-06-24T04:02:03.563Z,4.10
2018-06-24T04:04:31.723Z,3.73
2018-06-24T04:06:59.838Z,3.90
2018-06-24T04:09:28.228Z,3.73
2018-06-24T04:11:56.386Z,3.40
2018-06-24T04:14:24.624Z,3.50
2018-06-24T04:16:52.772Z,3.83
2018-06-24T04:19:21.014Z,3.80
2018-06-24T04:21:49.180Z,3.70
2018-06-24T04:24:18.800Z,3.43
2018-06-24T04:26:46.959Z,3.20
2018-06-24T04:29:15.108Z,3.40
2018-06-24T04:31:43.386Z,3.67
2018-06-24T04:34:11.538Z,4.70
2018-06-24T04:36:39.863Z,3.50
2018-06-24T04:39:10.543Z,4.03
2018-06-24T04:41:38.676Z,4.40
2018-06-24T04:44:06.862Z,4.10
2018-06-24T04:46:35.058Z,4.80
2018-06-24T04:49:03.275Z,4.30
2018-06-24T04:51:31.658Z,5.10
2018-06-24T04:53:59.788Z,5.30
2018-06-24T04:56:27.972Z,4.73
2018-06-24T04:58:56.072Z,4.37
2018-06-24T05:01:24.240Z,4.90
2018-06-24T05:03:52.420Z,5.00
2018-06-24T05:06:20.630Z,4.40
2018-06-24T05:08:48.798Z,3.83
2018-06-24T05:11:17.011Z,4.30
2018-06-24T05:13:45.236Z,5.50
2018-06-24T05:16:13.421Z,5.37
2018-06-24T05:18:41.607Z,5.43
2018-06-24T05:21:09.834Z,5.70
2018-06-24T05:23:38.053Z,4.73
2018-06-24T05:26:08.100Z,4.40
2018-06-24T05:28:36.273Z,4.90
2018-06-24T05:31:04.647Z,4.23
2018-06-24T05:33:32.882Z,5.50
2018-06-24T05:36:01.079Z,4.87
2018-06-24T05:38:29.273Z,4.80
2018-06-24T05:40:57.856Z,5.13
2018-06-24T05:43:26.095Z,5.53
2018-06-24T05:45:54.281Z,3.90
2018-06-24T05:48:22.481Z,5.17
2018-06-24T05:50:50.450Z,5.20
2018-06-24T05:53:18.624Z,3.73
2018-06-24T05:55:46.811Z,4.13
2018-06-24T05:58:14.971Z,4.43
2018-06-24T06:00:42.944Z,4.77
2018-06-24T06:03:11.189Z,3.77
2018-06-24T06:05:39.589Z,4.77
2018-06-24T06:08:07.778Z,3.13
2018-06-24T06:10:36.941Z,4.23
2018-06-24T06:13:05.693Z,4.30
2018-06-24T06:15:33.905Z,5.13
2018-06-24T06:18:02.247Z,4.23
2018-06-24T06:20:31.401Z,4.80
2018-06-24T06:23:00.173Z,4.30
2018-06-24T06:25:28.329Z,4.40
2018-06-24T06:27:57.019Z,4.23
2018-06-24T06:30:25.313Z,5.07
2018-06-24T06:32:53.383Z,4.33
2018-06-24T06:35:21.553Z,4.30
2018-06-24T06:37:49.707Z,4.10
2018-06-24T06:40:17.839Z,3.90
2018-06-24T06:42:46.321Z,4.37
2018-06-24T06:45:14.611Z,3.70
2018-06-24T06:47:43.279Z,3.90
2018-06-24T06:50:11.898Z,4.47
2018-06-24T06:52:40.087Z,3.40
2018-06-24T06:55:09.432Z,3.30
2018-06-24T06:57:37.737Z,3.30
2018-06-24T07:00:06.017Z,3.03
2018-06-24T07:02:34.786Z,3.83
2018-06-24T07:05:02.927Z,2.87
2018-06-24T07:07:31.679Z,3.53
2018-06-24T07:09:59.805Z,3.80
2018-06-24T07:12:27.972Z,2.57
2018-06-24T07:14:56.218Z,3.10
2018-06-24T07:17:24.413Z,3.60
2018-06-24T07:19:52.750Z,4.47
2018-06-24T07:22:20.946Z,4.13
2018-06-24T07:24:49.201Z,3.20
2018-06-24T07:27:17.397Z,4.30
2018-06-24T07:29:45.579Z,3.10
2018-06-24T07:32:14.029Z,4.60
2018-06-24T07:34:43.429Z,3.67
2018-06-24T07:37:12.149Z,3.80
2018-06-24T07:39:40.315Z,3.20
2018-06-24T07:42:08.510Z,4.40
2018-06-24T07:44:37.593Z,3.20
2018-06-24T07:47:05.803Z,3.30
2018-06-24T07:49:34.012Z,4.40
2018-06-24T07:52:02.605Z,4.23
2018-06-24T07:54:30.776Z,3.43
2018-06-24T07:56:59.032Z,4.10
2018-06-24T07:59:27.172Z,4.50
2018-06-24T08:01:55.324Z,4.57
2018-06-24T08:04:23.478Z,4.70
2018-06-24T08:06:51.625Z,5.30
2018-06-24T08:09:19.805Z,4.20
2018-06-24T08:11:47.989Z,4.20
2018-06-24T08:14:16.231Z,3.10
2018-06-24T08:16:44.446Z,2.90
2018-06-24T08:19:12.746Z,3.47
2018-06-24T08:21:41.608Z,3.80
2018-06-24T08:24:09.753Z,3.83
2018-06-24T08:26:37.876Z,4.20
2018-06-24T08:29:05.973Z,3.20
2018-06-24T08:31:34.187Z,2.83
2018-06-24T08:34:02.336Z,3.10
2018-06-24T08:36:30.471Z,3.70
2018-06-24T08:38:58.439Z,3.43
2018-06-24T08:41:27.324Z,3.57
2018-06-24T08:43:55.706Z,3.00
2018-06-24T08:46:25.014Z,3.60
2018-06-24T08:48:54.286Z,3.10
2018-06-24T08:51:22.458Z,3.57
2018-06-24T08:53:50.634Z,3.80
2018-06-24T08:56:18.902Z,4.47
2018-06-24T08:58:47.084Z,3.23
2018-06-24T09:01:15.429Z,3.20
2018-06-24T09:03:44.154Z,3.00
2018-06-24T09:06:12.344Z,3.40
2018-06-24T09:08:40.544Z,3.40
2018-06-24T09:11:08.900Z,2.97
2018-06-24T09:13:37.171Z,3.07
2018-06-24T09:16:07.393Z,3.40
2018-06-24T09:18:35.545Z,2.63
2018-06-24T09:21:04.410Z,3.30
2018-06-24T09:23:33.008Z,3.10
2018-06-24T09:26:01.633Z,3.20
2018-06-24T09:28:29.805Z,3.00
2018-06-24T09:30:57.983Z,3.63
2018-06-24T09:33:26.322Z,2.83
2018-06-24T09:35:54.688Z,2.33
2018-06-24T09:38:23.431Z,2.80
2018-06-24T09:40:51.688Z,2.93
2018-06-24T09:43:23.732Z,2.60
2018-06-24T09:45:51.999Z,3.10
2018-06-24T09:48:20.183Z,2.80
2018-06-24T09:50:48.477Z,2.30
2018-06-24T09:53:17.423Z,2.50
2018-06-24T09:55:45.937Z,2.80
2018-06-24T09:58:14.098Z,3.43
2018-06-24T10:00:43.707Z,2.77
2018-06-24T10:03:11.997Z,2.87
2018-06-24T10:05:40.052Z,3.70
2018-06-24T10:08:08.325Z,3.17
2018-06-24T10:10:36.937Z,3.90
2018-06-24T10:13:06.215Z,2.53
2018-06-24T10:15:34.611Z,4.30
2018-06-24T10:18:05.360Z,3.17
2018-06-24T10:20:33.592Z,2.47
2018-06-24T10:23:01.733Z,2.50
2018-06-24T10:25:30.382Z,3.20
2018-06-24T10:28:00.108Z,3.33
2018-06-24T10:30:28.069Z,2.93
2018-06-24T10:32:56.067Z,2.80
2018-06-24T10:35:24.287Z,2.40
2018-06-24T10:37:52.551Z,3.00
2018-06-24T10:40:21.232Z,2.60
2018-06-24T10:42:49.516Z,2.30
2018-06-24T10:45:17.703Z,2.17
2018-06-24T10:47:45.896Z,1.83
2018-06-24T10:50:14.408Z,2.50
2018-06-24T10:52:42.721Z,1.90
2018-06-24T10:55:11.156Z,1.80
2018-06-24T10:57:39.383Z,2.10
2018-06-24T11:00:09.271Z,1.60
2018-06-24T11:02:37.645Z,1.60
2018-06-24T11:05:05.911Z,2.10
2018-06-24T11:07:34.217Z,1.60
2018-06-24T11:10:02.533Z,3.93
2018-06-24T11:12:32.634Z,2.67
2018-06-24T11:15:02.600Z,1.73
2018-06-24T11:17:30.813Z,2.10
2018-06-24T11:19:59.709Z,1.93
2018-06-24T11:22:27.897Z,1.83
2018-06-24T11:24:57.013Z,1.73
2018-06-24T11:27:26.037Z,1.40
2018-06-24T11:29:54.215Z,1.57
2018-06-24T11:32:23.199Z,1.27
2018-06-24T11:34:52.479Z,1.87
2018-06-24T11:37:20.672Z,1.10
2018-06-24T11:39:48.891Z,1.50
2018-06-24T11:42:17.191Z,1.10
2018-06-24T11:44:45.413Z,1.00
2018-06-24T11:47:13.743Z,1.13
2018-06-24T11:49:41.963Z,1.03
2018-06-24T11:52:10.130Z,1.10
2018-06-24T11:54:38.528Z,1.17
2018-06-24T11:57:06.752Z,1.20
2018-06-24T11:59:34.958Z,1.40
2018-06-24T12:02:03.876Z,0.97
2018-06-24T12:04:32.092Z,1.00
2018-06-24T12:07:00.300Z,1.00
2018-06-24T12:09:28.486Z,1.30
2018-06-24T12:11:57.118Z,1.40
2018-06-24T12:14:25.356Z,1.63
2018-06-24T12:16:53.904Z,1.27
2018-06-24T12:19:22.242Z,1.30
2018-06-24T12:21:50.446Z,1.50
2018-06-24T12:24:18.672Z,1.20
2018-06-24T12:26:47.962Z,1.70
2018-06-24T12:29:16.162Z,1.77
2018-06-24T12:31:44.450Z,1.80
2018-06-24T12:34:13.504Z,2.23
2018-06-24T12:36:43.238Z,2.10
2018-06-24T12:39:17.868Z,2.43
2018-06-24T12:41:46.258Z,2.53
2018-06-24T12:44:14.520Z,2.60
2018-06-24T12:46:42.678Z,2.40
2018-06-24T12:49:11.461Z,2.57
2018-06-24T12:51:39.744Z,1.87
2018-06-24T12:54:08.044Z,1.63
2018-06-24T12:56:36.251Z,2.07
2018-06-24T12:59:04.879Z,1.57
2018-06-24T13:01:34.376Z,1.60
2018-06-24T13:04:02.574Z,1.70
2018-06-24T13:06:30.738Z,1.87
2018-06-24T13:08:58.898Z,1.80
2018-06-24T13:11:27.119Z,1.80
2018-06-24T13:13:55.920Z,2.10
2018-06-24T13:16:25.840Z,1.37
2018-06-24T13:18:54.396Z,1.50
2018-06-24T13:21:22.673Z,1.40
2018-06-24T13:23:51.915Z,1.80
2018-06-24T13:26:20.106Z,1.73
2018-06-24T13:28:48.336Z,1.97
2018-06-24T13:31:16.726Z,1.80
2018-06-24T13:33:47.503Z,2.20
2018-06-24T13:36:15.738Z,1.80
2018-06-24T13:38:45.224Z,2.03
2018-06-24T13:41:13.669Z,2.00
2018-06-24T13:43:41.858Z,1.97
2018-06-24T13:46:10.048Z,1.60
2018-06-24T13:48:38.178Z,1.73
2018-06-24T13:51:06.412Z,1.70
2018-06-24T13:53:34.803Z,1.57
2018-06-24T13:56:03.096Z,1.80
2018-06-24T13:58:31.226Z,2.40
2018-06-24T14:00:59.427Z,1.90
2018-06-24T14:03:27.760Z,2.10
2018-06-24T14:05:56.971Z,1.70
2018-06-24T14:08:25.196Z,2.03
2018-06-24T14:10:53.558Z,2.60
2018-06-24T14:13:21.765Z,2.17
2018-06-24T14:15:50.066Z,2.40
2018-06-24T14:18:18.197Z,2.70
2018-06-24T14:20:54.319Z,2.70
2018-06-24T14:23:27.546Z,2.60
2018-06-24T14:26:01.465Z,2.80
2018-06-24T14:28:37.552Z,2.27
2018-06-24T14:31:06.688Z,3.17
2018-06-24T14:33:42.659Z,4.13
2018-06-24T14:36:16.411Z,2.47
2018-06-24T14:38:46.609Z,2.20
2018-06-24T14:41:19.343Z,2.37
2018-06-24T14:43:53.040Z,2.23
2018-06-24T14:46:24.976Z,2.63
2018-06-24T14:48:53.203Z,2.20
2018-06-24T14:51:21.376Z,2.50
2018-06-24T14:53:49.689Z,2.43
2018-06-24T14:56:18.460Z,2.40
2018-06-24T14:58:46.657Z,2.27
2018-06-24T15:01:14.915Z,2.67
2018-06-24T15:03:42.974Z,2.60
2018-06-24T15:06:11.487Z,2.00
2018-06-24T15:08:39.806Z,1.97
2018-06-24T15:11:08.679Z,2.13
2018-06-24T15:13:36.893Z,1.80
2018-06-24T15:16:05.054Z,1.90
2018-06-24T15:18:33.236Z,2.17
2018-06-24T15:21:02.229Z,3.67
2018-06-24T15:23:30.437Z,1.90
2018-06-24T15:25:58.797Z,1.83
2018-06-24T15:28:26.989Z,1.70
2018-06-24T15:30:55.131Z,2.00
2018-06-24T15:33:23.327Z,2.20
2018-06-24T15:35:51.493Z,1.93
2018-06-24T15:38:19.674Z,1.83
2018-06-24T15:40:48.113Z,3.17
2018-06-24T15:43:16.273Z,2.50
2018-06-24T15:45:44.613Z,1.70
2018-06-24T15:48:12.776Z,2.20
2018-06-24T15:50:41.954Z,2.10
2018-06-24T15:53:10.217Z,1.83
2018-06-24T15:55:38.409Z,2.90
2018-06-24T15:58:06.594Z,2.67
2018-06-24T16:00:34.901Z,2.00
2018-06-24T16:03:03.153Z,2.50
2018-06-24T16:05:31.854Z,2.53
2018-06-24T16:08:00.249Z,2.80
2018-06-24T16:10:29.253Z,3.13
2018-06-24T16:12:58.242Z,3.17
2018-06-24T16:15:27.167Z,3.60
2018-06-24T16:17:56.657Z,3.30
2018-06-24T16:20:24.871Z,3.30
2018-06-24T16:22:53.978Z,3.20
2018-06-24T16:25:22.122Z,2.83
2018-06-24T16:27:50.518Z,3.00
2018-06-24T16:30:18.796Z,2.97
2018-06-24T16:32:48.256Z,2.90
2018-06-24T16:35:22.794Z,3.73
2018-06-24T16:37:51.198Z,3.87
2018-06-24T16:40:19.559Z,3.70
2018-06-24T16:42:48.590Z,3.77
2018-06-24T16:45:16.728Z,3.50
2018-06-24T16:47:45.030Z,3.60
2018-06-24T16:50:13.429Z,3.40
2018-06-24T16:52:42.280Z,3.60
2018-06-24T16:55:11.300Z,4.00
2018-06-24T16:57:39.646Z,3.57
2018-06-24T17:00:08.216Z,4.03
2018-06-24T17:02:36.676Z,3.80
2018-06-24T17:05:05.080Z,23.67
2018-06-24T17:07:33.411Z,4.63
2018-06-24T17:10:01.643Z,5.50
2018-06-24T17:12:30.081Z,4.50
2018-06-24T17:14:59.272Z,3.90
2018-06-24T17:17:27.470Z,4.17
2018-06-24T17:19:55.698Z,5.00
2018-06-24T17:22:23.815Z,4.80
2018-06-24T17:24:51.801Z,4.20
2018-06-24T17:27:20.628Z,4.43
2018-06-24T17:29:48.786Z,3.70
2018-06-24T17:32:16.940Z,4.70
2018-06-24T17:34:45.130Z,4.70
2018-06-24T17:37:13.286Z,4.63
2018-06-24T17:39:41.670Z,4.70
2018-06-24T17:42:09.856Z,10.43
2018-06-24T17:44:37.991Z,3.97
2018-06-24T17:47:06.462Z,3.60
2018-06-24T17:49:34.945Z,3.17
2018-06-24T17:52:03.618Z,3.00
2018-06-24T17:54:31.941Z,2.90
2018-06-24T17:57:00.244Z,3.20
2018-06-24T17:59:28.423Z,2.10
2018-06-24T18:01:56.570Z,2.40
2018-06-24T18:04:24.791Z,2.20
2018-06-24T18:06:52.933Z,2.20
2018-06-24T18:09:21.952Z,1.80
2018-06-24T18:11:50.274Z,2.30
2018-06-24T18:14:19.070Z,2.80
2018-06-24T18:16:47.631Z,2.63
2018-06-24T18:19:15.924Z,2.37
2018-06-24T18:21:44.326Z,2.37
2018-06-24T18:24:12.835Z,2.80
2018-06-24T18:26:41.024Z,2.43
2018-06-24T18:29:09.278Z,3.37
2018-06-24T18:31:37.545Z,3.00
2018-06-24T18:34:06.600Z,3.47
2018-06-24T18:36:35.422Z,3.43
2018-06-24T18:39:06.043Z,2.83
2018-06-24T18:41:36.259Z,2.97
2018-06-24T18:44:06.020Z,2.67
2018-06-24T18:46:36.927Z,3.40
2018-06-24T18:49:05.298Z,3.50
2018-06-24T18:51:34.280Z,3.30
2018-06-24T18:54:03.591Z,3.10
2018-06-24T18:56:32.419Z,3.50
2018-06-24T18:59:01.728Z,3.33
2018-06-24T19:01:29.971Z,3.63
2018-06-24T19:04:00.101Z,3.90
2018-06-24T19:06:28.108Z,3.40
2018-06-24T19:08:56.345Z,3.67
2018-06-24T19:11:24.631Z,3.53
2018-06-24T19:13:53.251Z,2.40
2018-06-24T19:16:21.463Z,2.50
2018-06-24T19:18:49.767Z,2.57
2018-06-24T19:21:18.550Z,2.23
2018-06-24T19:23:48.624Z,2.60
2018-06-24T19:26:16.887Z,3.60
2018-06-24T19:28:45.253Z,2.47
2018-06-24T19:31:14.513Z,2.87
2018-06-24T19:33:44.026Z,3.20
2018-06-24T19:36:12.248Z,2.70
2018-06-24T19:38:40.343Z,2.70
2018-06-24T19:41:08.853Z,3.10
2018-06-24T19:43:37.082Z,2.77
2018-06-24T19:46:05.288Z,2.70
2018-06-24T19:48:33.535Z,2.67
2018-06-24T19:51:01.913Z,2.37
2018-06-24T19:53:30.169Z,2.97
2018-06-24T19:55:58.641Z,3.17
2018-06-24T19:58:28.394Z,3.63
2018-06-24T20:00:56.636Z,3.07
2018-06-24T20:03:24.887Z,3.23
2018-06-24T20:05:53.236Z,3.43
2018-06-24T20:08:21.393Z,3.77
2018-06-24T20:10:51.945Z,3.10
2018-06-24T20:13:20.265Z,3.90
2018-06-24T20:15:48.675Z,4.27
2018-06-24T20:18:16.853Z,3.50
2018-06-24T20:20:45.570Z,3.93
2018-06-24T20:23:13.812Z,3.90
2018-06-24T20:25:41.978Z,5.80
2018-06-24T20:28:10.248Z,3.87
2018-06-24T20:30:38.543Z,4.43
2018-06-24T20:33:06.826Z,3.77
2018-06-24T20:35:35.178Z,3.93
2018-06-24T20:38:03.355Z,3.83
2018-06-24T20:40:31.567Z,4.20
2018-06-24T20:42:59.723Z,3.80
2018-06-24T20:45:27.950Z,4.00
2018-06-24T20:47:56.300Z,4.10
2018-06-24T20:50:24.518Z,4.37
2018-06-24T20:52:53.183Z,4.30
2018-06-24T20:55:21.361Z,4.70
2018-06-24T20:57:49.754Z,4.47
2018-06-24T21:00:17.922Z,4.50
2018-06-24T21:02:46.717Z,5.33
2018-06-24T21:05:14.886Z,4.30
2018-06-24T21:07:43.275Z,4.97
2018-06-24T21:10:11.432Z,4.70
2018-06-24T21:12:39.453Z,4.70
2018-06-24T21:15:07.750Z,4.70
2018-06-24T21:17:35.900Z,5.23
2018-06-24T21:20:04.088Z,4.13
2018-06-24T21:22:32.893Z,5.60
2018-06-24T21:25:01.077Z,5.00
2018-06-24T21:27:29.181Z,4.50
2018-06-24T21:29:58.334Z,4.80
2018-06-24T21:32:26.508Z,5.10
2018-06-24T21:34:54.750Z,4.73
2018-06-24T21:37:22.964Z,4.80
2018-06-24T21:39:51.204Z,5.50
2018-06-24T21:42:19.417Z,5.17
2018-06-24T21:44:47.606Z,5.00
2018-06-24T21:47:15.804Z,5.00
2018-06-24T21:49:43.964Z,5.40
2018-06-24T21:52:12.486Z,4.70
2018-06-24T21:54:41.808Z,5.30
2018-06-24T21:57:10.087Z,5.23
2018-06-24T21:59:38.284Z,4.67
2018-06-24T22:02:07.994Z,4.80
2018-06-24T22:04:36.180Z,4.70
2018-06-24T22:07:04.832Z,4.90
2018-06-24T22:09:33.106Z,4.90
2018-06-24T22:12:01.682Z,4.73
2018-06-24T22:14:30.700Z,4.50
2018-06-24T22:16:58.978Z,4.00
2018-06-24T22:19:27.998Z,4.43
2018-06-24T22:21:57.887Z,3.97
2018-06-24T22:24:26.156Z,3.97
2018-06-24T22:26:54.355Z,3.80
2018-06-24T22:29:24.422Z,3.87
2018-06-24T22:31:52.862Z,3.90
2018-06-24T22:34:21.720Z,4.67
2018-06-24T22:36:50.564Z,4.30
2018-06-24T22:39:18.802Z,5.00
2018-06-24T22:41:47.644Z,4.93
2018-06-24T22:44:15.981Z,5.97
2018-06-24T22:46:44.199Z,8.13
2018-06-24T22:49:12.249Z,7.00
2018-06-24T22:51:40.413Z,8.90
2018-06-24T22:54:08.928Z,8.63
2018-06-24T22:56:38.090Z,8.97
2018-06-24T22:59:17.877Z,8.90
2018-06-24T23:01:47.217Z,8.47
2018-06-24T23:04:15.615Z,7.77
2018-06-24T23:06:44.014Z,7.33
2018-06-24T23:09:12.723Z,7.60
2018-06-24T23:11:40.890Z,5.60
2018-06-24T23:14:09.009Z,5.37
2018-06-24T23:16:36.995Z,7.00
2018-06-24T23:19:05.149Z,6.23
2018-06-24T23:21:33.227Z,6.90
2018-06-24T23:24:01.417Z,8.33
2018-06-24T23:26:29.552Z,8.93
2018-06-24T23:28:57.784Z,8.70
2018-06-24T23:31:27.514Z,8.77
2018-06-24T23:33:55.644Z,8.40
2018-06-24T23:36:23.824Z,7.40
2018-06-24T23:38:52.048Z,8.23
2018-06-24T23:41:20.889Z,8.77
2018-06-24T23:43:49.166Z,7.40
2018-06-24T23:46:17.335Z,7.13
2018-06-24T23:48:48.124Z,7.00
2018-06-24T23:51:17.663Z,6.87
2018-06-24T23:53:45.854Z,6.37
2018-06-24T23:56:14.001Z,6.47
2018-06-24T23:58:45.862Z,6.00
