createdAt,value
2019-04-20T00:01:42.801Z,100729.95
2019-04-20T00:06:50.954Z,100729.58
2019-04-20T00:12:01.611Z,100718.69
2019-04-20T00:16:56.866Z,100708.81
2019-04-20T00:22:12.317Z,100706.35
2019-04-20T00:27:37.075Z,100710.59
2019-04-20T00:32:39.691Z,100716.73
2019-04-20T00:37:26.123Z,100715.70
2019-04-20T00:42:37.987Z,100720.14
2019-04-20T00:47:45.445Z,100710.10
2019-04-20T00:52:58.313Z,100709.84
2019-04-20T00:57:51.418Z,100715.14
2019-04-20T01:03:08.038Z,100709.86
2019-04-20T01:08:13.287Z,100708.88
2019-04-20T01:13:20.118Z,100707.23
2019-04-20T01:18:21.723Z,100711.92
2019-04-20T01:23:34.635Z,100705.67
2019-04-20T01:28:46.430Z,100708.71
2019-04-20T01:33:46.160Z,100702.55
2019-04-20T01:38:55.434Z,100705.50
2019-04-20T01:43:46.161Z,100704.00
2019-04-20T01:48:50.622Z,100710.89
2019-04-20T01:54:11.803Z,100711.17
2019-04-20T01:59:33.464Z,100708.37
2019-04-20T02:04:41.004Z,100705.16
2019-04-20T02:09:49.912Z,100709.78
2019-04-20T02:14:52.458Z,100712.67
2019-04-20T02:20:10.428Z,100716.62
2019-04-20T02:24:57.790Z,100709.62
2019-04-20T02:30:34.364Z,100711.69
2019-04-20T02:36:05.023Z,100710.16
2019-04-20T02:41:03.489Z,100703.52
2019-04-20T02:45:57.381Z,100709.77
2019-04-20T02:51:18.555Z,100708.83
2019-04-20T03:01:38.026Z,100710.98
2019-04-20T03:06:35.043Z,100711.80
2019-04-20T03:11:59.699Z,100715.15
2019-04-20T03:16:50.729Z,100709.83
2019-04-20T03:22:03.841Z,100713.25
2019-04-20T03:27:07.540Z,100710.86
2019-04-20T03:32:56.142Z,100715.68
2019-04-20T03:37:34.727Z,100717.57
2019-04-20T03:42:14.232Z,100714.75
2019-04-20T03:47:30.363Z,100717.61
2019-04-20T03:53:07.332Z,100721.95
2019-04-20T03:58:14.238Z,100721.48
2019-04-20T04:03:51.259Z,100728.02
2019-04-20T04:08:32.626Z,100729.66
2019-04-20T04:13:29.241Z,100729.70
2019-04-20T04:18:38.682Z,100733.19
2019-04-20T04:23:55.868Z,100733.00
2019-04-20T04:29:00.641Z,100735.90
2019-04-20T04:34:22.889Z,100733.41
2019-04-20T04:39:16.681Z,100738.13
2019-04-20T04:44:14.822Z,100737.49
2019-04-20T04:49:14.751Z,100737.75
2019-04-20T04:54:22.201Z,100735.45
2019-04-20T04:59:14.946Z,100731.19
2019-04-20T05:04:40.485Z,100736.88
2019-04-20T05:09:25.631Z,100736.53
2019-04-20T05:14:43.257Z,100736.81
2019-04-20T05:19:53.149Z,100740.42
2019-04-20T05:25:06.787Z,100731.30
2019-04-20T05:29:48.817Z,100737.61
2019-04-20T05:35:14.980Z,100735.15
2019-04-20T05:40:16.457Z,100734.56
2019-04-20T05:45:22.054Z,100733.70
2019-04-20T05:51:38.037Z,100731.61
2019-04-20T05:56:39.745Z,100731.73
2019-04-20T06:01:52.675Z,100723.12
2019-04-20T06:06:52.060Z,100726.62
2019-04-20T06:12:07.812Z,100724.08
2019-04-20T06:17:11.395Z,100717.48
2019-04-20T06:22:27.193Z,100720.81
2019-04-20T06:27:23.929Z,100715.90
2019-04-20T06:33:46.405Z,100711.59
2019-04-20T06:38:50.942Z,100712.45
2019-04-20T06:43:42.176Z,100706.05
2019-04-20T06:48:46.101Z,100709.77
2019-04-20T06:53:51.570Z,100712.09
2019-04-20T06:59:08.186Z,100708.41
2019-04-20T07:04:31.736Z,100704.77
2019-04-20T07:09:13.903Z,100702.40
2019-04-20T07:14:01.118Z,100700.98
2019-04-20T07:19:25.336Z,100692.78
2019-04-20T07:24:38.602Z,100698.36
2019-04-20T07:29:35.210Z,100695.63
2019-04-20T07:34:45.599Z,100680.87
2019-04-20T07:39:40.682Z,100675.61
2019-04-20T07:44:55.258Z,100668.83
2019-04-20T07:49:52.372Z,100670.31
2019-04-20T07:55:18.319Z,100661.02
2019-04-20T08:00:08.118Z,100658.73
2019-04-20T08:05:15.502Z,100652.44
2019-04-20T08:10:18.973Z,100648.23
2019-04-20T08:15:46.164Z,100646.05
2019-04-20T08:20:42.811Z,100639.88
2019-04-20T08:25:36.014Z,100629.33
2019-04-20T08:31:02.393Z,100622.95
2019-04-20T08:36:12.285Z,100615.70
2019-04-20T08:41:07.300Z,100608.73
2019-04-20T08:46:20.518Z,100597.05
2019-04-20T08:51:25.766Z,100599.66
2019-04-20T08:56:21.977Z,100591.24
2019-04-20T09:01:18.421Z,100576.52
2019-04-20T09:06:36.451Z,100577.19
2019-04-20T09:11:51.598Z,100565.13
2019-04-20T09:16:41.832Z,100548.59
2019-04-20T09:21:46.269Z,100542.55
2019-04-20T09:27:01.208Z,100540.02
2019-04-20T09:32:13.933Z,100540.25
2019-04-20T09:37:38.191Z,100526.62
2019-04-20T09:42:34.652Z,100522.25
2019-04-20T09:47:43.332Z,100516.77
2019-04-20T09:52:57.065Z,100514.56
2019-04-20T09:58:02.682Z,100502.26
2019-04-20T10:02:54.597Z,100504.33
2019-04-20T10:08:01.247Z,100496.45
2019-04-20T10:13:05.531Z,100493.75
2019-04-20T10:18:08.038Z,100485.32
2019-04-20T10:23:12.461Z,100474.17
2019-04-20T10:28:15.934Z,100468.01
2019-04-20T10:33:19.577Z,100470.80
2019-04-20T10:38:27.586Z,100451.29
2019-04-20T10:43:33.193Z,100446.88
2019-04-20T10:48:40.285Z,100442.30
2019-04-20T10:53:42.361Z,100433.32
2019-04-20T10:58:47.494Z,100416.23
2019-04-20T11:03:50.816Z,100413.42
2019-04-20T11:08:54.045Z,100413.59
2019-04-20T11:14:01.473Z,100404.33
2019-04-20T11:19:03.282Z,100405.14
2019-04-20T11:24:08.159Z,100392.00
2019-04-20T11:29:11.493Z,100380.66
2019-04-20T11:34:21.950Z,100384.68
2019-04-20T11:39:20.904Z,100378.19
2019-04-20T11:44:26.834Z,100368.99
2019-04-20T11:49:29.263Z,100363.95
2019-04-20T11:54:32.489Z,100358.59
2019-04-20T11:59:37.024Z,100349.19
2019-04-20T12:04:53.376Z,100349.98
2019-04-20T12:09:51.433Z,100344.84
2019-04-20T12:14:55.253Z,100339.89
2019-04-20T12:19:59.937Z,100335.67
2019-04-20T12:25:03.490Z,100328.98
2019-04-20T12:30:08.300Z,100325.75
2019-04-20T12:35:12.413Z,100319.05
2019-04-20T12:40:19.926Z,100315.25
2019-04-20T12:45:25.831Z,100299.58
2019-04-20T12:50:29.821Z,100306.36
2019-04-20T12:55:34.650Z,100302.06
2019-04-20T13:00:45.885Z,100290.47
2019-04-20T13:05:50.058Z,100292.60
2019-04-20T13:10:58.382Z,100286.44
2019-04-20T13:16:08.229Z,100290.45
2019-04-20T13:21:21.073Z,100281.58
2019-04-20T13:26:25.027Z,100280.51
2019-04-20T13:31:29.687Z,100302.88
2019-04-20T13:36:34.465Z,100279.44
2019-04-20T13:41:38.159Z,100275.67
2019-04-20T13:46:41.399Z,100278.11
2019-04-20T13:51:44.679Z,100264.89
2019-04-20T13:56:50.085Z,100258.14
2019-04-20T14:02:00.857Z,100245.76
2019-04-20T14:07:05.732Z,100249.78
2019-04-20T14:12:18.755Z,100239.58
2019-04-20T14:17:15.077Z,100240.66
2019-04-20T14:22:18.798Z,100244.15
2019-04-20T14:27:21.975Z,100227.44
2019-04-20T14:32:25.286Z,100230.15
2019-04-20T14:37:28.963Z,100210.76
2019-04-20T14:42:41.838Z,100216.67
2019-04-20T14:47:39.436Z,100220.68
2019-04-20T14:52:43.818Z,100213.44
2019-04-20T14:57:47.788Z,100212.36
2019-04-20T15:02:52.130Z,100211.02
2019-04-20T15:07:56.636Z,100204.02
2019-04-20T15:13:02.797Z,100204.83
2019-04-20T15:18:09.416Z,100210.21
2019-04-20T15:23:21.654Z,100210.12
2019-04-20T15:28:26.147Z,100208.77
2019-04-20T15:33:30.756Z,100208.94
2019-04-20T15:38:35.382Z,100203.36
2019-04-20T15:43:39.407Z,100208.17
2019-04-20T15:48:43.898Z,100209.42
2019-04-20T15:53:47.513Z,100205.88
2019-04-20T15:58:50.647Z,100206.06
2019-04-20T16:03:59.280Z,100210.25
2019-04-20T16:09:04.504Z,100210.45
2019-04-20T16:14:09.082Z,100212.78
2019-04-20T16:19:25.689Z,100205.78
2019-04-20T16:24:19.623Z,100203.81
2019-04-20T16:29:23.909Z,100203.75
2019-04-20T16:34:27.613Z,100206.48
2019-04-20T16:39:32.050Z,100210.86
2019-04-20T16:44:35.717Z,100211.75
2019-04-20T16:49:39.117Z,100212.60
2019-04-20T16:54:42.311Z,100204.14
2019-04-20T16:59:49.003Z,100210.08
2019-04-20T17:04:53.302Z,100205.62
2019-04-20T17:09:56.000Z,100206.55
2019-04-20T17:14:59.126Z,100211.86
2019-04-20T17:20:03.941Z,100215.47
2019-04-20T17:25:08.282Z,100218.71
2019-04-20T17:30:33.656Z,100218.20
2019-04-20T17:35:47.304Z,100217.11
2019-04-20T17:41:01.802Z,100222.95
2019-04-20T17:45:55.794Z,100228.41
2019-04-20T17:51:15.368Z,100228.91
2019-04-20T17:56:01.647Z,100232.36
2019-04-20T18:01:24.332Z,100240.98
2019-04-20T18:06:34.819Z,100238.06
2019-04-20T18:11:25.258Z,100241.45
2019-04-20T18:16:53.387Z,100252.78
2019-04-20T18:21:43.570Z,100259.52
2019-04-20T18:27:03.922Z,100256.98
2019-04-20T18:31:59.650Z,100265.03
2019-04-20T18:37:06.449Z,100261.70
2019-04-20T18:42:13.090Z,100263.94
2019-04-20T18:47:33.090Z,100265.47
2019-04-20T18:52:18.090Z,100265.17
2019-04-20T18:57:27.261Z,100267.43
2019-04-20T19:02:31.175Z,100266.22
2019-04-20T19:07:40.145Z,100268.91
2019-04-20T19:12:49.608Z,100268.34
2019-04-20T19:18:36.765Z,100273.97
2019-04-20T19:23:25.125Z,100284.52
2019-04-20T19:28:36.848Z,100277.02
2019-04-20T19:33:57.442Z,100281.10
2019-04-20T19:38:52.388Z,100271.95
2019-04-20T19:43:56.390Z,100271.83
2019-04-20T19:48:56.587Z,100283.47
2019-04-20T19:54:17.971Z,100279.44
2019-04-20T19:59:13.635Z,100281.29
2019-04-20T20:04:07.616Z,100277.96
2019-04-20T20:09:12.834Z,100286.63
2019-04-20T20:14:18.022Z,100287.38
2019-04-20T20:19:37.153Z,100277.53
2019-04-20T20:24:29.078Z,100275.80
2019-04-20T20:29:38.468Z,100282.75
2019-04-20T20:34:43.139Z,100292.51
2019-04-20T20:39:53.611Z,100293.41
2019-04-20T20:44:54.969Z,100293.62
2019-04-20T20:50:33.879Z,100290.89
2019-04-20T20:55:06.875Z,100285.02
2019-04-20T21:00:19.367Z,100284.91
2019-04-20T21:05:09.298Z,100284.72
2019-04-20T21:10:15.314Z,100288.68
2019-04-20T21:15:22.534Z,100282.45
2019-04-20T21:20:46.543Z,100280.90
2019-04-20T21:25:37.791Z,100282.59
2019-04-20T21:30:42.877Z,100277.58
2019-04-20T21:35:47.026Z,100280.59
2019-04-20T21:40:49.689Z,100275.66
2019-04-20T21:45:59.408Z,100274.33
2019-04-20T21:51:13.716Z,100284.99
2019-04-20T21:56:03.905Z,100281.63
2019-04-20T22:01:18.597Z,100276.06
2019-04-20T22:06:13.956Z,100271.58
2019-04-20T22:11:17.909Z,100269.47
2019-04-20T22:16:22.657Z,100269.75
2019-04-20T22:21:42.490Z,100269.12
2019-04-20T22:26:41.565Z,100268.84
2019-04-20T22:31:38.141Z,100257.09
2019-04-20T22:36:45.530Z,100261.30
2019-04-20T22:42:00.172Z,100250.73
2019-04-20T22:47:00.619Z,100256.29
2019-04-20T22:52:23.425Z,100245.80
2019-04-20T22:57:27.886Z,100244.50
2019-04-20T23:02:16.536Z,100235.94
2019-04-20T23:07:20.978Z,100226.13
2019-04-20T23:12:26.955Z,100221.48
2019-04-20T23:17:35.932Z,100224.70
2019-04-20T23:22:38.910Z,100225.16
2019-04-20T23:27:40.757Z,100215.90
2019-04-20T23:32:44.434Z,100211.98
2019-04-20T23:37:48.518Z,100213.42
2019-04-20T23:42:57.956Z,100204.62
2019-04-20T23:48:08.486Z,100204.70
2019-04-20T23:53:28.431Z,100201.69
2019-04-20T23:58:18.142Z,100194.17
