createdAt,value
2018-11-25T00:00:55.442Z,97.72
2018-11-25T00:03:43.745Z,97.99
2018-11-25T00:06:32.140Z,95.59
2018-11-25T00:09:20.469Z,99.83
2018-11-25T00:12:08.778Z,98.25
2018-11-25T00:14:57.100Z,96.37
2018-11-25T00:17:45.388Z,97.54
2018-11-25T00:20:33.688Z,99.76
2018-11-25T00:23:22.030Z,98.51
2018-11-25T00:26:10.427Z,98.12
2018-11-25T00:28:58.830Z,96.53
2018-11-25T00:31:47.262Z,98.60
2018-11-25T00:34:35.543Z,99.26
2018-11-25T00:37:23.903Z,98.55
2018-11-25T00:40:12.703Z,97.53
2018-11-25T00:43:01.054Z,97.37
2018-11-25T00:45:42.304Z,97.05
2018-11-25T00:48:23.620Z,97.42
2018-11-25T00:54:43.629Z,97.10
2018-11-25T00:57:24.724Z,98.94
2018-11-25T01:00:05.507Z,98.40
2018-11-25T01:02:47.078Z,98.54
2018-11-25T01:05:15.986Z,97.72
2018-11-25T01:08:04.273Z,96.82
2018-11-25T01:10:52.581Z,98.46
2018-11-25T01:13:40.927Z,95.80
2018-11-25T01:16:29.252Z,95.44
2018-11-25T01:19:17.534Z,96.15
2018-11-25T01:22:05.840Z,96.25
2018-11-25T01:24:54.146Z,95.43
2018-11-25T01:27:42.476Z,96.70
2018-11-25T01:30:30.803Z,98.60
2018-11-25T01:33:19.167Z,96.69
2018-11-25T01:36:07.445Z,95.95
2018-11-25T01:38:55.780Z,96.50
2018-11-25T01:41:44.102Z,98.87
2018-11-25T01:47:45.671Z,97.24
2018-11-25T01:50:33.983Z,97.07
2018-11-25T01:53:02.894Z,96.14
2018-11-25T01:55:51.470Z,97.62
2018-11-25T01:58:39.833Z,97.41
2018-11-25T02:01:28.153Z,96.38
2018-11-25T02:04:16.472Z,97.54
2018-11-25T02:07:04.771Z,96.88
2018-11-25T02:09:34.020Z,95.86
2018-11-25T02:12:22.367Z,96.08
2018-11-25T02:15:11.099Z,97.61
2018-11-25T02:17:59.463Z,97.30
2018-11-25T02:20:47.741Z,98.77
2018-11-25T02:23:16.658Z,98.68
2018-11-25T02:26:05.110Z,96.38
2018-11-25T02:28:34.022Z,96.10
2018-11-25T02:31:22.296Z,95.46
2018-11-25T02:34:10.611Z,94.93
2018-11-25T02:36:58.942Z,95.53
2018-11-25T02:39:27.876Z,95.67
2018-11-25T02:42:16.149Z,94.84
2018-11-25T02:45:04.638Z,95.74
2018-11-25T02:47:52.936Z,94.76
2018-11-25T02:50:30.971Z,94.69
2018-11-25T02:53:01.026Z,94.52
2018-11-25T02:55:29.911Z,94.85
2018-11-25T02:58:18.228Z,94.95
2018-11-25T03:00:47.170Z,94.54
2018-11-25T03:03:36.032Z,95.21
2018-11-25T03:06:24.363Z,95.65
2018-11-25T03:09:12.749Z,94.41
2018-11-25T03:12:01.447Z,94.51
2018-11-25T03:14:49.902Z,95.10
2018-11-25T03:17:38.168Z,95.38
2018-11-25T03:20:26.479Z,94.57
2018-11-25T03:23:14.789Z,95.02
2018-11-25T03:26:03.122Z,95.28
2018-11-25T03:28:32.015Z,96.27
2018-11-25T03:31:00.907Z,95.37
2018-11-25T03:33:49.223Z,97.29
2018-11-25T03:36:37.521Z,96.92
2018-11-25T03:39:25.841Z,95.58
2018-11-25T03:42:14.148Z,96.11
2018-11-25T03:44:55.438Z,95.50
2018-11-25T03:47:24.346Z,96.32
2018-11-25T03:49:53.285Z,95.64
2018-11-25T03:52:22.202Z,95.50
2018-11-25T03:55:10.946Z,94.85
2018-11-25T03:57:59.290Z,95.38
2018-11-25T04:00:47.597Z,95.76
2018-11-25T04:03:35.918Z,98.42
2018-11-25T04:06:05.316Z,97.30
2018-11-25T04:08:34.207Z,96.54
2018-11-25T04:11:03.164Z,96.95
2018-11-25T04:13:51.495Z,95.57
2018-11-25T04:16:39.838Z,96.20
2018-11-25T04:19:28.154Z,95.41
2018-11-25T04:22:16.470Z,95.33
2018-11-25T04:24:45.431Z,95.30
2018-11-25T04:27:33.751Z,95.17
2018-11-25T04:30:22.126Z,95.48
2018-11-25T04:32:51.461Z,95.92
2018-11-25T04:35:39.790Z,95.18
2018-11-25T04:38:28.110Z,95.40
2018-11-25T04:41:16.465Z,95.77
2018-11-25T04:43:45.375Z,95.93
2018-11-25T04:46:14.263Z,96.15
2018-11-25T04:49:02.994Z,95.28
2018-11-25T04:51:31.855Z,95.59
2018-11-25T04:54:20.200Z,95.35
2018-11-25T04:57:08.489Z,95.10
2018-11-25T04:59:56.820Z,95.08
2018-11-25T05:02:25.678Z,95.15
2018-11-25T05:05:14.362Z,95.30
2018-11-25T05:08:02.667Z,95.62
2018-11-25T05:10:31.641Z,95.27
2018-11-25T05:13:19.951Z,95.13
2018-11-25T05:16:08.293Z,94.95
2018-11-25T05:18:37.200Z,95.92
2018-11-25T05:21:06.078Z,95.25
2018-11-25T05:23:54.404Z,94.87
2018-11-25T05:26:42.711Z,94.82
2018-11-25T05:29:11.641Z,95.82
2018-11-25T05:31:59.940Z,94.87
2018-11-25T05:34:48.252Z,94.75
2018-11-25T05:37:36.563Z,94.62
2018-11-25T05:40:24.880Z,94.86
2018-11-25T05:43:13.174Z,96.91
2018-11-25T05:45:42.110Z,96.24
2018-11-25T05:51:43.250Z,96.96
2018-11-25T05:54:31.580Z,97.82
2018-11-25T05:57:19.892Z,97.52
2018-11-25T06:00:17.553Z,96.14
2018-11-25T06:03:05.793Z,97.09
2018-11-25T06:05:34.795Z,97.67
2018-11-25T06:08:23.082Z,98.78
2018-11-25T06:11:11.417Z,99.05
2018-11-25T06:13:59.716Z,95.60
2018-11-25T06:16:48.033Z,96.52
2018-11-25T06:19:36.591Z,99.57
2018-11-25T06:22:24.918Z,98.08
2018-11-25T06:25:13.803Z,95.67
2018-11-25T06:28:02.126Z,95.46
2018-11-25T06:30:50.414Z,95.77
2018-11-25T06:33:38.735Z,96.06
2018-11-25T06:36:27.058Z,95.88
2018-11-25T06:39:15.393Z,95.43
2018-11-25T06:42:03.680Z,96.17
2018-11-25T06:44:52.865Z,96.97
2018-11-25T06:47:41.179Z,98.74
2018-11-25T06:50:29.508Z,96.92
2018-11-25T06:53:17.823Z,94.73
2018-11-25T06:56:06.135Z,94.82
2018-11-25T06:58:54.461Z,96.81
2018-11-25T07:01:42.792Z,100.00
2018-11-25T07:04:31.117Z,94.14
2018-11-25T07:07:19.637Z,94.55
2018-11-25T07:10:09.051Z,94.47
2018-11-25T07:12:57.378Z,96.94
2018-11-25T07:15:45.703Z,97.42
2018-11-25T07:22:05.028Z,94.94
2018-11-25T07:24:53.364Z,94.50
2018-11-25T07:27:41.680Z,94.89
2018-11-25T07:30:30.000Z,96.31
2018-11-25T07:33:18.290Z,95.24
2018-11-25T07:36:06.724Z,94.89
2018-11-25T07:38:55.033Z,95.52
2018-11-25T07:41:43.379Z,95.28
2018-11-25T07:44:12.311Z,95.26
2018-11-25T07:47:00.726Z,94.41
2018-11-25T07:49:49.057Z,94.29
2018-11-25T07:52:18.074Z,94.22
2018-11-25T07:55:09.740Z,95.56
2018-11-25T07:57:58.374Z,94.64
2018-11-25T08:00:46.673Z,95.50
2018-11-25T08:03:15.627Z,95.66
2018-11-25T08:06:03.959Z,96.05
2018-11-25T08:08:52.340Z,97.11
2018-11-25T08:11:41.127Z,94.73
2018-11-25T08:14:29.433Z,94.10
2018-11-25T08:17:17.768Z,94.14
2018-11-25T08:20:07.108Z,94.64
2018-11-25T08:22:55.413Z,94.61
2018-11-25T08:25:43.730Z,96.20
2018-11-25T08:28:32.060Z,95.97
2018-11-25T08:31:20.421Z,96.37
2018-11-25T08:34:08.835Z,95.05
2018-11-25T08:36:57.084Z,94.05
2018-11-25T08:39:45.396Z,96.37
2018-11-25T08:42:33.757Z,94.16
2018-11-25T08:45:22.072Z,93.79
2018-11-25T08:47:51.041Z,93.83
2018-11-25T08:50:39.317Z,94.52
2018-11-25T08:53:27.629Z,94.30
2018-11-25T08:56:15.946Z,95.39
2018-11-25T08:58:45.062Z,93.91
2018-11-25T09:01:33.364Z,93.61
2018-11-25T09:04:21.814Z,95.19
2018-11-25T09:06:50.853Z,97.08
2018-11-25T09:09:39.188Z,97.42
2018-11-25T09:12:08.175Z,96.74
2018-11-25T09:14:56.526Z,95.80
2018-11-25T09:17:44.848Z,96.31
2018-11-25T09:20:33.226Z,95.37
2018-11-25T09:23:21.583Z,97.29
2018-11-25T09:26:09.880Z,95.21
2018-11-25T09:28:58.194Z,95.19
2018-11-25T09:31:46.505Z,94.57
2018-11-25T09:34:15.455Z,96.75
2018-11-25T09:37:03.780Z,95.49
2018-11-25T09:39:52.116Z,94.64
2018-11-25T09:42:40.495Z,94.36
2018-11-25T09:45:21.834Z,95.78
2018-11-25T09:47:51.242Z,95.42
2018-11-25T09:50:39.600Z,96.32
2018-11-25T09:53:27.946Z,95.15
2018-11-25T09:56:16.236Z,96.34
2018-11-25T09:59:04.562Z,95.58
2018-11-25T10:01:52.941Z,95.41
2018-11-25T10:04:41.274Z,93.79
2018-11-25T10:07:29.559Z,93.90
2018-11-25T10:09:58.522Z,93.75
2018-11-25T10:12:46.820Z,93.87
2018-11-25T10:15:35.137Z,94.84
2018-11-25T10:18:04.040Z,96.91
2018-11-25T10:20:33.337Z,94.10
2018-11-25T10:23:21.635Z,95.12
2018-11-25T10:26:09.950Z,96.48
2018-11-25T10:28:58.299Z,97.23
2018-11-25T10:31:46.618Z,97.59
2018-11-25T10:34:34.916Z,97.59
2018-11-25T10:37:23.241Z,95.27
2018-11-25T10:40:30.919Z,95.55
2018-11-25T10:42:59.831Z,94.49
2018-11-25T10:45:48.114Z,94.68
2018-11-25T10:48:36.416Z,95.88
2018-11-25T10:51:24.728Z,95.47
2018-11-25T10:53:53.720Z,96.27
2018-11-25T10:56:42.028Z,95.76
2018-11-25T10:59:30.433Z,96.88
2018-11-25T11:02:37.875Z,96.88
2018-11-25T11:05:45.318Z,94.61
2018-11-25T11:08:14.324Z,98.00
2018-11-25T11:10:43.222Z,94.54
2018-11-25T11:13:31.529Z,94.21
2018-11-25T11:16:19.912Z,95.41
2018-11-25T11:19:08.244Z,93.92
2018-11-25T11:21:56.589Z,95.25
2018-11-25T11:24:25.508Z,94.57
2018-11-25T11:27:13.888Z,95.22
2018-11-25T11:30:02.245Z,95.13
2018-11-25T11:32:31.129Z,95.79
2018-11-25T11:35:19.423Z,96.35
2018-11-25T11:37:48.386Z,96.61
2018-11-25T11:40:36.731Z,95.81
2018-11-25T11:43:05.990Z,94.44
2018-11-25T11:45:54.349Z,95.60
2018-11-25T11:48:23.272Z,94.73
2018-11-25T11:50:52.370Z,94.35
2018-11-25T11:53:40.719Z,95.83
2018-11-25T11:56:29.100Z,96.88
2018-11-25T11:59:17.392Z,97.00
2018-11-25T12:02:06.113Z,96.97
2018-11-25T12:04:35.269Z,94.96
2018-11-25T12:07:04.259Z,94.88
2018-11-25T12:09:52.591Z,92.76
2018-11-25T12:12:40.879Z,94.52
2018-11-25T12:15:31.113Z,92.16
2018-11-25T12:17:59.043Z,93.15
2018-11-25T12:20:29.150Z,94.75
2018-11-25T12:22:58.647Z,96.38
2018-11-25T12:25:46.977Z,96.12
2018-11-25T12:28:35.004Z,93.95
2018-11-25T12:31:03.994Z,92.80
2018-11-25T12:33:52.291Z,91.88
2018-11-25T12:39:34.341Z,93.66
2018-11-25T12:45:10.398Z,95.34
2018-11-25T12:47:51.575Z,96.70
2018-11-25T12:50:32.681Z,95.28
2018-11-25T12:53:01.729Z,96.47
2018-11-25T12:55:50.159Z,95.20
2018-11-25T12:58:38.531Z,96.74
2018-11-25T13:01:26.893Z,93.52
2018-11-25T13:04:15.258Z,96.33
2018-11-25T13:07:03.604Z,95.33
2018-11-25T13:09:51.942Z,95.88
2018-11-25T13:12:40.268Z,95.86
2018-11-25T13:15:28.594Z,92.95
2018-11-25T13:18:16.981Z,95.07
2018-11-25T13:21:05.392Z,94.75
2018-11-25T13:23:53.832Z,94.24
2018-11-25T13:26:22.727Z,95.63
2018-11-25T13:29:11.054Z,95.13
2018-11-25T13:31:40.081Z,95.24
2018-11-25T13:34:28.423Z,95.84
2018-11-25T13:36:57.482Z,94.83
2018-11-25T13:39:45.978Z,93.09
2018-11-25T13:42:34.252Z,92.77
2018-11-25T13:45:02.178Z,92.39
2018-11-25T13:47:31.364Z,94.86
2018-11-25T13:50:19.901Z,94.81
2018-11-25T13:53:08.257Z,93.32
2018-11-25T13:55:56.605Z,93.63
2018-11-25T13:58:25.610Z,92.89
2018-11-25T14:00:54.538Z,93.52
2018-11-25T14:03:42.941Z,92.74
2018-11-25T14:06:13.687Z,96.37
2018-11-25T14:08:43.824Z,95.26
2018-11-25T14:11:32.960Z,94.25
2018-11-25T14:14:20.481Z,95.25
2018-11-25T14:17:08.811Z,94.54
2018-11-25T14:19:57.168Z,95.05
2018-11-25T14:22:45.457Z,93.38
2018-11-25T14:25:33.786Z,96.03
2018-11-25T14:28:22.115Z,96.68
2018-11-25T14:30:53.305Z,97.62
2018-11-25T14:33:41.618Z,94.16
2018-11-25T14:36:10.565Z,95.91
2018-11-25T14:38:58.991Z,96.10
2018-11-25T14:41:47.330Z,96.24
2018-11-25T14:47:24.834Z,96.55
2018-11-25T14:50:13.766Z,95.83
2018-11-25T14:53:37.845Z,92.91
2018-11-25T14:56:26.157Z,95.63
2018-11-25T15:02:49.007Z,94.23
2018-11-25T15:05:38.179Z,95.82
2018-11-25T15:08:26.871Z,98.02
2018-11-25T15:11:15.156Z,99.11
2018-11-25T15:14:03.217Z,96.68
2018-11-25T15:16:32.129Z,96.47
2018-11-25T15:19:20.600Z,93.03
2018-11-25T15:22:08.946Z,96.19
2018-11-25T15:28:11.079Z,96.90
2018-11-25T15:30:40.016Z,96.47
2018-11-25T15:33:28.321Z,94.07
2018-11-25T15:35:57.237Z,96.06
2018-11-25T15:38:45.588Z,97.79
2018-11-25T15:41:33.919Z,95.47
2018-11-25T15:44:22.322Z,98.68
2018-11-25T15:46:51.327Z,94.20
2018-11-25T15:53:43.468Z,92.79
2018-11-25T15:56:49.975Z,95.27
2018-11-25T15:59:45.806Z,95.88
2018-11-25T16:02:34.164Z,97.03
2018-11-25T16:05:26.274Z,96.17
2018-11-25T16:08:14.340Z,98.52
2018-11-25T16:11:02.631Z,98.16
2018-11-25T16:17:41.005Z,96.68
2018-11-25T16:20:29.284Z,94.61
2018-11-25T16:23:17.599Z,96.83
2018-11-25T16:26:25.350Z,97.42
2018-11-25T16:29:32.999Z,95.68
2018-11-25T16:32:02.000Z,96.45
2018-11-25T16:34:50.281Z,99.22
2018-11-25T16:37:39.146Z,98.18
2018-11-25T16:40:27.496Z,99.10
2018-11-25T16:43:15.895Z,99.91
2018-11-25T16:46:04.165Z,96.71
2018-11-25T16:48:52.470Z,97.09
2018-11-25T16:51:40.778Z,94.95
2018-11-25T16:54:29.136Z,96.54
2018-11-25T16:57:17.445Z,98.09
2018-11-25T17:00:25.143Z,99.00
2018-11-25T17:02:54.505Z,99.24
2018-11-25T17:05:25.682Z,98.33
2018-11-25T17:08:14.965Z,97.85
2018-11-25T17:10:44.501Z,98.66
2018-11-25T17:13:33.035Z,99.26
2018-11-25T17:16:21.472Z,100.00
2018-11-25T17:19:09.868Z,99.45
2018-11-25T17:21:38.838Z,99.37
2018-11-25T17:24:27.198Z,99.34
2018-11-25T17:27:15.507Z,97.19
2018-11-25T17:30:04.871Z,98.42
2018-11-25T17:32:53.583Z,97.46
2018-11-25T17:35:42.328Z,96.66
2018-11-25T17:38:30.640Z,99.01
2018-11-25T17:40:59.574Z,99.71
2018-11-25T17:43:47.920Z,100.00
2018-11-25T17:46:17.655Z,98.92
2018-11-25T17:48:47.071Z,95.34
2018-11-25T17:51:35.351Z,96.45
2018-11-25T17:54:23.715Z,97.50
2018-11-25T17:56:53.527Z,98.42
2018-11-25T17:59:41.156Z,100.00
2018-11-25T18:02:29.446Z,100.00
2018-11-25T18:05:17.769Z,99.57
2018-11-25T18:07:46.739Z,99.77
2018-11-25T18:10:35.148Z,98.01
2018-11-25T18:13:04.197Z,100.00
2018-11-25T18:15:53.063Z,99.87
2018-11-25T18:18:42.806Z,100.00
2018-11-25T18:21:13.959Z,100.00
2018-11-25T18:24:02.250Z,99.49
2018-11-25T18:26:50.733Z,97.91
2018-11-25T18:29:39.056Z,96.81
2018-11-25T18:32:07.977Z,99.04
2018-11-25T18:34:56.425Z,99.12
2018-11-25T18:37:46.604Z,100.00
2018-11-25T18:40:34.987Z,100.00
2018-11-25T18:43:23.329Z,97.01
2018-11-25T18:46:04.294Z,100.00
2018-11-25T18:48:45.604Z,97.73
2018-11-25T18:51:27.397Z,99.03
2018-11-25T18:53:56.524Z,100.00
2018-11-25T18:56:25.362Z,100.00
2018-11-25T18:59:13.669Z,99.12
2018-11-25T19:02:03.164Z,98.80
2018-11-25T19:04:32.087Z,100.00
2018-11-25T19:07:20.378Z,100.00
2018-11-25T19:10:18.064Z,100.00
2018-11-25T19:13:06.440Z,100.00
2018-11-25T19:15:54.769Z,100.00
2018-11-25T19:18:43.057Z,100.00
2018-11-25T19:21:31.398Z,100.00
2018-11-25T19:24:00.375Z,100.00
2018-11-25T19:26:29.538Z,100.00
2018-11-25T19:28:58.584Z,100.00
2018-11-25T19:31:46.905Z,100.00
2018-11-25T19:34:35.229Z,100.00
2018-11-25T19:37:23.557Z,100.00
2018-11-25T19:39:52.575Z,100.00
2018-11-25T19:42:41.002Z,100.00
2018-11-25T19:45:29.502Z,100.00
2018-11-25T19:48:17.948Z,100.00
2018-11-25T19:51:06.394Z,100.00
2018-11-25T19:53:54.723Z,100.00
2018-11-25T19:56:43.043Z,100.00
2018-11-25T19:59:31.375Z,100.00
2018-11-25T20:04:54.656Z,100.00
2018-11-25T20:07:23.648Z,100.00
2018-11-25T20:10:12.501Z,100.00
2018-11-25T20:15:32.715Z,100.00
2018-11-25T20:18:03.138Z,100.00
2018-11-25T20:21:30.134Z,100.00
2018-11-25T20:24:19.145Z,100.00
2018-11-25T20:27:27.033Z,100.00
2018-11-25T20:33:23.929Z,100.00
2018-11-25T20:36:12.398Z,100.00
2018-11-25T20:39:19.866Z,100.00
2018-11-25T20:41:49.036Z,99.92
2018-11-25T20:44:37.623Z,100.00
2018-11-25T20:47:25.961Z,100.00
2018-11-25T20:50:15.278Z,100.00
2018-11-25T20:53:23.075Z,100.00
2018-11-25T20:56:11.696Z,100.00
2018-11-25T20:58:41.198Z,100.00
2018-11-25T21:01:29.713Z,99.79
2018-11-25T21:04:18.823Z,100.00
2018-11-25T21:06:47.916Z,100.00
2018-11-25T21:09:36.501Z,100.00
2018-11-25T21:12:25.453Z,100.00
2018-11-25T21:15:13.955Z,100.00
2018-11-25T21:18:22.290Z,100.00
2018-11-25T21:20:51.727Z,100.00
2018-11-25T21:23:40.143Z,100.00
2018-11-25T21:26:29.378Z,100.00
2018-11-25T21:29:17.840Z,100.00
2018-11-25T21:32:06.426Z,100.00
2018-11-25T21:34:55.339Z,100.00
2018-11-25T21:37:44.083Z,100.00
2018-11-25T21:40:32.445Z,100.00
2018-11-25T21:43:01.502Z,100.00
2018-11-25T21:45:50.123Z,100.00
2018-11-25T21:48:39.427Z,100.00
2018-11-25T21:51:28.015Z,100.00
2018-11-25T21:53:57.402Z,100.00
2018-11-25T21:56:46.122Z,100.00
2018-11-25T21:59:35.128Z,100.00
2018-11-25T22:02:04.715Z,100.00
2018-11-25T22:04:53.254Z,100.00
2018-11-25T22:07:41.989Z,100.00
2018-11-25T22:10:13.081Z,100.00
2018-11-25T22:13:01.963Z,100.00
2018-11-25T22:18:39.372Z,100.00
2018-11-25T22:21:27.684Z,100.00
2018-11-25T22:24:16.007Z,100.00
2018-11-25T22:27:04.339Z,100.00
2018-11-25T22:29:52.647Z,100.00
2018-11-25T22:32:41.006Z,100.00
2018-11-25T22:35:29.303Z,100.00
2018-11-25T22:37:58.312Z,99.45
2018-11-25T22:40:46.635Z,99.96
2018-11-25T22:43:34.974Z,100.00
2018-11-25T22:46:03.939Z,100.00
2018-11-25T22:48:52.256Z,100.00
2018-11-25T22:51:40.603Z,100.00
2018-11-25T22:54:28.971Z,100.00
2018-11-25T22:57:17.278Z,100.00
2018-11-25T22:59:46.152Z,100.00
2018-11-25T23:05:47.616Z,100.00
2018-11-25T23:08:35.927Z,100.00
2018-11-25T23:11:24.241Z,100.00
2018-11-25T23:14:12.574Z,100.00
2018-11-25T23:17:00.875Z,100.00
2018-11-25T23:22:43.647Z,99.43
2018-11-25T23:25:32.003Z,100.00
2018-11-25T23:28:20.340Z,100.00
2018-11-25T23:31:08.746Z,100.00
2018-11-25T23:33:57.256Z,100.00
2018-11-25T23:36:26.165Z,100.00
2018-11-25T23:38:55.256Z,100.00
2018-11-25T23:44:56.800Z,100.00
2018-11-25T23:50:39.465Z,100.00
2018-11-25T23:53:27.794Z,100.00
2018-11-25T23:55:56.907Z,100.00
2018-11-25T23:58:45.245Z,100.00
