createdAt,value
2019-02-17T00:01:16.210Z,5.20
2019-02-17T00:03:46.400Z,5.20
2019-02-17T00:06:14.948Z,5.20
2019-02-17T00:08:43.604Z,5.20
2019-02-17T00:11:17.251Z,5.10
2019-02-17T00:13:50.884Z,5.10
2019-02-17T00:16:20.926Z,5.10
2019-02-17T00:18:49.392Z,5.00
2019-02-17T00:21:17.892Z,5.00
2019-02-17T00:23:49.243Z,5.00
2019-02-17T00:26:18.369Z,5.00
2019-02-17T00:28:58.924Z,4.90
2019-02-17T00:31:21.288Z,4.90
2019-02-17T00:33:49.849Z,4.90
2019-02-17T00:36:21.583Z,4.90
2019-02-17T00:38:50.340Z,4.90
2019-02-17T00:41:19.656Z,4.90
2019-02-17T00:43:48.556Z,4.90
2019-02-17T00:46:17.857Z,4.80
2019-02-17T00:48:47.294Z,4.80
2019-02-17T00:51:18.853Z,4.80
2019-02-17T00:53:48.860Z,4.80
2019-02-17T00:56:17.323Z,4.70
2019-02-17T00:58:47.569Z,4.70
2019-02-17T01:01:23.357Z,4.70
2019-02-17T01:03:51.834Z,4.70
2019-02-17T01:06:20.301Z,4.60
2019-02-17T01:08:52.354Z,4.60
2019-02-17T01:11:21.411Z,4.60
2019-02-17T01:13:51.687Z,4.50
2019-02-17T01:16:25.018Z,4.50
2019-02-17T01:18:54.634Z,4.50
2019-02-17T01:21:24.982Z,4.50
2019-02-17T01:23:54.142Z,4.40
2019-02-17T01:26:24.050Z,4.40
2019-02-17T01:28:53.558Z,4.40
2019-02-17T01:31:24.846Z,4.40
2019-02-17T01:33:54.556Z,4.40
2019-02-17T01:36:25.063Z,4.40
2019-02-17T01:38:57.453Z,4.40
2019-02-17T01:41:27.292Z,4.40
2019-02-17T01:43:55.767Z,4.40
2019-02-17T01:46:24.380Z,4.40
2019-02-17T01:48:53.915Z,4.30
2019-02-17T01:51:22.450Z,4.30
2019-02-17T01:53:50.980Z,4.30
2019-02-17T01:56:20.599Z,4.30
2019-02-17T01:58:50.523Z,4.30
2019-02-17T02:01:19.392Z,4.30
2019-02-17T02:03:48.835Z,4.20
2019-02-17T02:06:19.907Z,4.20
2019-02-17T02:08:51.390Z,4.20
2019-02-17T02:11:21.282Z,4.20
2019-02-17T02:13:51.730Z,4.10
2019-02-17T02:16:22.161Z,4.10
2019-02-17T02:18:52.260Z,4.10
2019-02-17T02:21:24.711Z,4.10
2019-02-17T02:23:57.235Z,4.00
2019-02-17T02:26:26.531Z,4.00
2019-02-17T02:28:59.029Z,4.00
2019-02-17T02:31:29.971Z,3.90
2019-02-17T02:34:01.910Z,3.90
2019-02-17T02:36:30.408Z,3.90
2019-02-17T02:39:00.861Z,3.80
2019-02-17T02:41:34.728Z,3.80
2019-02-17T02:44:01.125Z,3.80
2019-02-17T02:46:29.702Z,3.80
2019-02-17T02:48:59.744Z,3.80
2019-02-17T02:51:28.220Z,3.80
2019-02-17T02:53:58.630Z,3.80
2019-02-17T02:56:29.593Z,3.80
2019-02-17T02:59:00.240Z,3.80
2019-02-17T03:01:29.211Z,3.80
2019-02-17T03:03:57.722Z,3.80
2019-02-17T03:06:30.391Z,3.80
2019-02-17T03:08:59.923Z,3.80
2019-02-17T03:11:33.825Z,3.80
2019-02-17T03:14:00.000Z,3.80
2019-02-17T03:16:28.543Z,3.80
2019-02-17T03:18:59.105Z,3.80
2019-02-17T03:21:30.832Z,3.80
2019-02-17T03:23:59.332Z,3.80
2019-02-17T03:26:29.634Z,3.70
2019-02-17T03:29:00.369Z,3.70
2019-02-17T03:31:29.618Z,3.70
2019-02-17T03:34:02.217Z,3.70
2019-02-17T03:36:34.206Z,3.70
2019-02-17T03:39:04.338Z,3.70
2019-02-17T03:41:37.868Z,3.60
2019-02-17T03:44:06.117Z,3.60
2019-02-17T03:46:36.257Z,3.60
2019-02-17T03:49:04.828Z,3.60
2019-02-17T03:51:34.984Z,3.60
2019-02-17T03:54:06.646Z,3.60
2019-02-17T03:56:39.352Z,3.60
2019-02-17T03:59:09.606Z,3.60
2019-02-17T04:01:40.581Z,3.60
2019-02-17T04:04:09.094Z,3.50
2019-02-17T04:06:37.649Z,3.50
2019-02-17T04:09:08.120Z,3.50
2019-02-17T04:11:36.738Z,3.50
2019-02-17T04:14:05.317Z,3.40
2019-02-17T04:16:33.902Z,3.40
2019-02-17T04:19:02.598Z,3.40
2019-02-17T04:21:33.523Z,3.30
2019-02-17T04:24:02.327Z,3.30
2019-02-17T04:26:33.880Z,3.30
2019-02-17T04:29:10.159Z,3.30
2019-02-17T04:31:48.764Z,3.30
2019-02-17T04:34:17.367Z,3.30
2019-02-17T04:36:47.589Z,3.30
2019-02-17T04:39:16.112Z,3.40
2019-02-17T04:41:56.434Z,3.30
2019-02-17T04:44:30.368Z,3.40
2019-02-17T04:47:03.977Z,3.40
2019-02-17T04:49:32.524Z,3.40
2019-02-17T04:52:01.273Z,3.40
2019-02-17T04:54:29.805Z,3.40
2019-02-17T04:57:01.514Z,3.50
2019-02-17T04:59:30.051Z,3.50
2019-02-17T05:02:00.634Z,3.50
2019-02-17T05:04:33.623Z,3.50
2019-02-17T05:07:04.667Z,3.50
2019-02-17T05:09:33.954Z,3.40
2019-02-17T05:12:04.141Z,3.40
2019-02-17T05:14:32.666Z,3.40
2019-02-17T05:17:03.651Z,3.40
2019-02-17T05:19:34.275Z,3.40
2019-02-17T05:22:05.129Z,3.30
2019-02-17T05:24:34.819Z,3.30
2019-02-17T05:27:06.660Z,3.30
2019-02-17T05:29:37.090Z,3.30
2019-02-17T05:32:08.169Z,3.30
2019-02-17T05:34:38.265Z,3.20
2019-02-17T05:37:11.827Z,3.20
2019-02-17T05:39:41.779Z,3.10
2019-02-17T05:42:13.018Z,3.10
2019-02-17T05:44:41.562Z,3.10
2019-02-17T05:47:16.749Z,3.10
2019-02-17T05:49:47.989Z,3.00
2019-02-17T05:52:19.713Z,3.00
2019-02-17T05:54:50.412Z,3.00
2019-02-17T05:57:19.262Z,2.90
2019-02-17T05:59:52.758Z,2.90
2019-02-17T06:02:35.055Z,2.90
2019-02-17T06:05:04.946Z,2.80
2019-02-17T06:07:33.907Z,2.80
2019-02-17T06:10:02.464Z,2.80
2019-02-17T06:12:32.760Z,2.80
2019-02-17T06:15:10.407Z,2.80
2019-02-17T06:17:40.583Z,2.80
2019-02-17T06:20:10.907Z,2.80
2019-02-17T06:22:39.456Z,2.80
2019-02-17T06:25:07.999Z,2.80
2019-02-17T06:27:37.841Z,2.80
2019-02-17T06:30:11.913Z,2.90
2019-02-17T06:32:40.392Z,2.90
2019-02-17T06:35:11.315Z,2.90
2019-02-17T06:37:39.890Z,2.90
2019-02-17T06:40:09.087Z,2.90
2019-02-17T06:42:39.570Z,2.90
2019-02-17T06:45:09.749Z,2.90
2019-02-17T06:47:38.336Z,2.90
2019-02-17T06:50:09.222Z,2.90
2019-02-17T06:52:38.875Z,2.90
2019-02-17T06:55:25.817Z,3.00
2019-02-17T06:57:56.775Z,2.90
2019-02-17T07:00:28.497Z,2.90
2019-02-17T07:03:00.631Z,2.90
2019-02-17T07:05:49.510Z,2.90
2019-02-17T07:08:18.232Z,2.90
2019-02-17T07:10:50.647Z,2.90
2019-02-17T07:13:19.226Z,2.90
2019-02-17T07:15:47.845Z,2.90
2019-02-17T07:18:21.571Z,2.90
2019-02-17T07:20:51.310Z,2.90
2019-02-17T07:23:27.210Z,2.90
2019-02-17T07:25:58.294Z,2.90
2019-02-17T07:28:26.769Z,3.00
2019-02-17T07:30:56.503Z,3.00
2019-02-17T07:33:25.051Z,3.00
2019-02-17T07:35:53.501Z,3.00
2019-02-17T07:38:22.043Z,3.00
2019-02-17T07:40:53.500Z,3.10
2019-02-17T07:43:23.299Z,3.10
2019-02-17T07:45:52.993Z,3.10
2019-02-17T07:48:25.196Z,3.20
2019-02-17T07:50:58.285Z,3.30
2019-02-17T07:53:27.313Z,3.30
2019-02-17T07:55:55.790Z,3.40
2019-02-17T07:58:26.079Z,3.50
2019-02-17T08:00:56.078Z,3.50
2019-02-17T08:03:29.555Z,3.60
2019-02-17T08:06:03.568Z,3.60
2019-02-17T08:08:35.779Z,3.70
2019-02-17T08:11:04.984Z,3.70
2019-02-17T08:13:36.710Z,3.80
2019-02-17T08:16:07.438Z,3.80
2019-02-17T08:18:37.543Z,3.90
2019-02-17T08:21:06.100Z,3.90
2019-02-17T08:23:37.038Z,4.00
2019-02-17T08:26:18.197Z,4.10
2019-02-17T08:28:48.627Z,4.20
2019-02-17T08:31:20.999Z,4.20
2019-02-17T08:33:51.279Z,4.30
2019-02-17T08:36:26.210Z,4.40
2019-02-17T08:38:56.607Z,4.50
2019-02-17T08:41:28.782Z,4.60
2019-02-17T08:44:01.121Z,4.70
2019-02-17T08:46:30.964Z,4.80
2019-02-17T08:49:03.839Z,4.90
2019-02-17T08:51:37.428Z,5.00
2019-02-17T08:54:07.278Z,5.10
2019-02-17T08:56:35.785Z,5.20
2019-02-17T08:59:08.026Z,5.30
2019-02-17T09:01:40.394Z,5.40
2019-02-17T09:04:08.330Z,5.60
2019-02-17T09:06:36.794Z,5.70
2019-02-17T09:09:06.188Z,5.80
2019-02-17T09:11:34.723Z,5.90
2019-02-17T09:14:03.212Z,6.00
2019-02-17T09:16:42.289Z,6.10
2019-02-17T09:19:14.398Z,6.30
2019-02-17T09:21:43.042Z,6.40
2019-02-17T09:24:13.034Z,6.50
2019-02-17T09:26:43.478Z,6.60
2019-02-17T09:29:13.223Z,6.70
2019-02-17T09:31:51.543Z,6.90
2019-02-17T09:34:22.458Z,7.00
2019-02-17T09:36:51.021Z,7.10
2019-02-17T09:39:21.730Z,7.20
2019-02-17T09:41:51.575Z,7.30
2019-02-17T09:44:24.337Z,7.40
2019-02-17T09:46:55.070Z,7.50
2019-02-17T09:49:23.598Z,7.70
2019-02-17T09:51:52.140Z,7.80
2019-02-17T09:54:23.830Z,7.90
2019-02-17T09:56:56.544Z,8.00
2019-02-17T09:59:25.020Z,8.10
2019-02-17T10:01:53.667Z,8.20
2019-02-17T10:04:22.709Z,8.30
2019-02-17T10:06:54.246Z,8.40
2019-02-17T10:09:25.960Z,8.50
2019-02-17T10:11:58.064Z,8.60
2019-02-17T10:14:32.036Z,8.70
2019-02-17T10:17:02.611Z,8.70
2019-02-17T10:19:35.269Z,8.90
2019-02-17T10:22:05.408Z,9.00
2019-02-17T10:24:37.427Z,9.10
2019-02-17T10:27:15.335Z,9.20
2019-02-17T10:29:43.870Z,9.30
2019-02-17T10:32:15.223Z,9.50
2019-02-17T10:34:51.166Z,9.60
2019-02-17T10:37:21.255Z,9.70
2019-02-17T10:39:51.601Z,9.80
2019-02-17T10:42:20.110Z,9.90
2019-02-17T10:45:02.736Z,10.00
2019-02-17T10:47:35.668Z,10.10
2019-02-17T10:50:10.825Z,10.30
2019-02-17T10:52:40.644Z,10.40
2019-02-17T10:55:11.265Z,10.50
2019-02-17T10:57:42.237Z,10.60
2019-02-17T11:00:19.153Z,10.70
2019-02-17T11:02:48.960Z,10.80
2019-02-17T11:05:25.386Z,11.00
2019-02-17T11:07:56.358Z,11.10
2019-02-17T11:10:28.425Z,11.20
2019-02-17T11:12:58.595Z,11.40
2019-02-17T11:15:28.734Z,11.40
2019-02-17T11:18:02.190Z,11.60
2019-02-17T11:20:31.860Z,11.70
2019-02-17T11:23:02.877Z,11.80
2019-02-17T11:25:35.184Z,11.90
2019-02-17T11:28:12.146Z,12.00
2019-02-17T11:30:43.554Z,12.10
2019-02-17T11:33:13.198Z,12.20
2019-02-17T11:35:43.397Z,12.20
2019-02-17T11:41:07.633Z,12.40
2019-02-17T11:43:38.051Z,12.50
2019-02-17T11:46:09.548Z,12.60
2019-02-17T11:48:39.434Z,12.60
2019-02-17T11:51:09.006Z,12.70
2019-02-17T11:53:48.280Z,12.80
2019-02-17T11:56:23.044Z,12.90
2019-02-17T11:58:57.750Z,13.00
2019-02-17T12:01:32.958Z,13.10
2019-02-17T12:04:02.607Z,13.10
2019-02-17T12:06:32.204Z,13.10
2019-02-17T12:09:02.164Z,13.20
2019-02-17T12:11:33.106Z,13.30
2019-02-17T12:14:02.667Z,13.30
2019-02-17T12:16:36.909Z,13.40
2019-02-17T12:19:09.428Z,13.50
2019-02-17T12:21:41.838Z,13.60
2019-02-17T12:24:15.761Z,13.70
2019-02-17T12:26:46.737Z,13.70
2019-02-17T12:29:25.329Z,13.80
2019-02-17T12:31:55.155Z,13.90
2019-02-17T12:34:28.055Z,13.90
2019-02-17T12:36:57.860Z,14.00
2019-02-17T12:39:35.367Z,14.10
2019-02-17T12:42:01.245Z,14.20
2019-02-17T12:44:30.791Z,14.30
2019-02-17T12:46:59.283Z,14.40
2019-02-17T12:49:29.171Z,14.40
2019-02-17T12:51:57.647Z,14.50
2019-02-17T12:54:29.506Z,14.60
2019-02-17T12:57:01.209Z,14.60
2019-02-17T12:59:31.888Z,14.70
2019-02-17T13:02:02.738Z,14.70
2019-02-17T13:04:34.923Z,14.70
2019-02-17T13:07:19.946Z,14.80
2019-02-17T13:09:50.006Z,14.90
2019-02-17T13:12:18.531Z,14.90
2019-02-17T13:14:46.990Z,15.00
2019-02-17T13:17:17.128Z,15.10
2019-02-17T13:19:46.990Z,15.00
2019-02-17T13:22:15.512Z,15.10
2019-02-17T13:24:45.589Z,15.10
2019-02-17T13:27:14.885Z,15.20
2019-02-17T13:29:43.499Z,15.20
2019-02-17T13:32:12.053Z,15.30
2019-02-17T13:34:41.846Z,15.30
2019-02-17T13:37:15.086Z,15.40
2019-02-17T13:39:44.015Z,15.40
2019-02-17T13:42:14.867Z,15.40
2019-02-17T13:44:45.925Z,15.40
2019-02-17T13:47:15.599Z,15.50
2019-02-17T13:49:46.060Z,15.60
2019-02-17T13:52:14.683Z,15.70
2019-02-17T13:54:46.593Z,15.80
2019-02-17T13:57:14.827Z,15.90
2019-02-17T13:59:43.381Z,16.00
2019-02-17T14:02:11.895Z,16.10
2019-02-17T14:04:40.931Z,16.20
2019-02-17T14:07:11.192Z,16.30
2019-02-17T14:09:41.761Z,16.30
2019-02-17T14:12:12.173Z,16.40
2019-02-17T14:14:41.592Z,16.50
2019-02-17T14:17:12.527Z,16.50
2019-02-17T14:19:43.236Z,16.60
2019-02-17T14:22:14.979Z,16.70
2019-02-17T14:24:44.079Z,16.70
2019-02-17T14:27:14.892Z,16.70
2019-02-17T14:29:47.180Z,16.70
2019-02-17T14:32:17.035Z,16.70
2019-02-17T14:34:47.064Z,16.70
2019-02-17T14:37:21.638Z,16.80
2019-02-17T14:39:50.245Z,17.00
2019-02-17T14:42:21.081Z,17.10
2019-02-17T14:44:49.599Z,17.40
2019-02-17T14:47:20.665Z,17.60
2019-02-17T14:49:54.900Z,17.70
2019-02-17T14:52:26.793Z,17.90
2019-02-17T14:54:56.066Z,18.00
2019-02-17T14:57:29.847Z,18.00
2019-02-17T15:00:01.359Z,18.10
2019-02-17T15:02:29.863Z,18.10
2019-02-17T15:04:58.325Z,18.20
2019-02-17T15:07:30.057Z,18.30
2019-02-17T15:10:02.016Z,18.30
2019-02-17T15:12:33.787Z,18.50
2019-02-17T15:15:02.440Z,18.70
2019-02-17T15:17:32.527Z,18.90
2019-02-17T15:20:03.491Z,19.20
2019-02-17T15:22:33.334Z,19.40
2019-02-17T15:25:04.401Z,19.70
2019-02-17T15:27:33.085Z,19.80
2019-02-17T15:30:04.570Z,19.80
2019-02-17T15:32:36.438Z,19.90
2019-02-17T15:35:07.041Z,20.00
2019-02-17T15:37:35.520Z,20.20
2019-02-17T15:40:07.554Z,20.00
2019-02-17T15:42:36.024Z,19.80
2019-02-17T15:45:08.358Z,19.90
2019-02-17T15:47:37.397Z,20.00
2019-02-17T15:50:10.713Z,20.00
2019-02-17T15:52:39.924Z,20.00
2019-02-17T15:55:14.404Z,20.00
2019-02-17T15:57:56.294Z,20.10
2019-02-17T16:00:26.558Z,20.30
2019-02-17T16:02:55.115Z,20.30
2019-02-17T16:05:24.854Z,20.20
2019-02-17T16:07:55.945Z,20.00
2019-02-17T16:10:25.628Z,20.00
2019-02-17T16:12:54.526Z,19.80
2019-02-17T16:15:25.287Z,19.60
2019-02-17T16:17:55.491Z,19.40
2019-02-17T16:20:27.522Z,19.20
2019-02-17T16:22:55.967Z,19.00
2019-02-17T16:25:28.830Z,18.70
2019-02-17T16:27:58.691Z,18.40
2019-02-17T16:30:28.928Z,18.00
2019-02-17T16:33:15.603Z,17.60
2019-02-17T16:35:44.860Z,17.20
2019-02-17T16:38:16.838Z,16.70
2019-02-17T16:40:46.527Z,16.20
2019-02-17T16:43:16.587Z,15.80
2019-02-17T16:45:56.260Z,15.40
2019-02-17T16:48:32.029Z,15.00
2019-02-17T16:51:03.508Z,14.70
2019-02-17T16:53:34.308Z,14.40
2019-02-17T16:56:05.127Z,14.10
2019-02-17T16:58:33.679Z,13.90
2019-02-17T17:01:04.262Z,13.60
2019-02-17T17:03:36.574Z,13.40
2019-02-17T17:06:05.623Z,13.20
2019-02-17T17:08:35.640Z,13.00
2019-02-17T17:11:04.792Z,12.90
2019-02-17T17:13:35.394Z,12.70
2019-02-17T17:16:10.312Z,12.60
2019-02-17T17:18:45.087Z,12.50
2019-02-17T17:21:13.601Z,12.30
2019-02-17T17:23:48.251Z,12.20
2019-02-17T17:26:20.780Z,12.10
2019-02-17T17:28:49.481Z,12.00
2019-02-17T17:31:19.607Z,11.90
2019-02-17T17:33:49.823Z,11.80
2019-02-17T17:36:20.640Z,11.70
2019-02-17T17:38:50.085Z,11.60
2019-02-17T17:41:18.606Z,11.60
2019-02-17T17:43:48.609Z,11.50
2019-02-17T17:46:18.757Z,11.40
2019-02-17T17:48:49.475Z,11.40
2019-02-17T17:51:23.887Z,11.30
2019-02-17T17:54:00.764Z,11.30
2019-02-17T17:56:38.404Z,11.20
2019-02-17T17:59:14.796Z,11.10
2019-02-17T18:01:46.387Z,11.10
2019-02-17T18:04:18.888Z,11.00
2019-02-17T18:06:51.223Z,10.90
2019-02-17T18:09:19.813Z,10.90
2019-02-17T18:11:48.309Z,10.90
2019-02-17T18:14:17.554Z,10.80
2019-02-17T18:16:47.840Z,10.70
2019-02-17T18:19:17.730Z,10.70
2019-02-17T18:21:48.060Z,10.60
2019-02-17T18:24:16.925Z,10.60
2019-02-17T18:26:47.503Z,10.60
2019-02-17T18:29:17.169Z,10.50
2019-02-17T18:31:45.680Z,10.50
2019-02-17T18:34:14.225Z,10.40
2019-02-17T18:36:43.703Z,10.40
2019-02-17T18:39:12.183Z,10.30
2019-02-17T18:41:40.654Z,10.30
2019-02-17T18:44:14.333Z,10.30
2019-02-17T18:46:42.921Z,10.20
2019-02-17T18:49:12.038Z,10.10
2019-02-17T18:51:41.805Z,10.10
2019-02-17T18:54:11.744Z,10.10
2019-02-17T18:56:41.949Z,10.00
2019-02-17T18:59:11.217Z,9.90
2019-02-17T19:01:39.693Z,9.90
2019-02-17T19:04:09.851Z,9.90
2019-02-17T19:06:40.868Z,9.90
2019-02-17T19:09:09.417Z,9.80
2019-02-17T19:11:38.805Z,9.80
2019-02-17T19:14:09.263Z,9.80
2019-02-17T19:16:52.237Z,9.70
2019-02-17T19:19:42.728Z,9.70
2019-02-17T19:22:14.002Z,9.70
2019-02-17T19:24:43.836Z,9.60
2019-02-17T19:27:13.390Z,9.60
2019-02-17T19:30:02.988Z,9.60
2019-02-17T19:32:32.688Z,9.60
2019-02-17T19:35:07.393Z,9.60
2019-02-17T19:37:37.919Z,9.50
2019-02-17T19:40:09.292Z,9.50
2019-02-17T19:42:39.168Z,9.50
2019-02-17T19:45:17.764Z,9.40
2019-02-17T19:47:47.163Z,9.40
2019-02-17T19:50:20.432Z,9.30
2019-02-17T19:52:49.303Z,9.30
2019-02-17T19:55:22.118Z,9.20
2019-02-17T19:57:54.171Z,9.10
2019-02-17T20:00:37.403Z,9.10
2019-02-17T20:03:07.600Z,9.10
2019-02-17T20:05:51.335Z,9.00
2019-02-17T20:08:14.358Z,8.90
2019-02-17T20:10:49.048Z,8.90
2019-02-17T20:13:47.230Z,8.90
2019-02-17T20:16:33.729Z,8.80
2019-02-17T20:19:11.564Z,8.80
2019-02-17T20:21:41.427Z,8.70
2019-02-17T20:24:10.227Z,8.60
2019-02-17T20:26:40.920Z,8.60
2019-02-17T20:29:14.711Z,8.50
2019-02-17T20:31:45.798Z,8.50
2019-02-17T20:34:16.852Z,8.50
2019-02-17T20:36:49.161Z,8.50
2019-02-17T20:39:18.003Z,8.40
2019-02-17T20:41:47.578Z,8.40
2019-02-17T20:44:16.957Z,8.40
2019-02-17T20:46:48.028Z,8.30
2019-02-17T20:49:18.084Z,8.30
2019-02-17T20:51:49.398Z,8.20
2019-02-17T20:54:18.952Z,8.20
2019-02-17T20:56:50.205Z,8.20
2019-02-17T20:59:20.122Z,8.10
2019-02-17T21:01:50.699Z,8.10
2019-02-17T21:04:23.210Z,8.10
2019-02-17T21:06:56.859Z,8.10
2019-02-17T21:09:28.439Z,8.10
2019-02-17T21:11:59.728Z,8.10
2019-02-17T21:14:30.655Z,8.10
2019-02-17T21:17:05.212Z,8.10
2019-02-17T21:19:36.351Z,8.00
2019-02-17T21:22:10.186Z,8.00
2019-02-17T21:24:40.521Z,7.90
2019-02-17T21:27:12.406Z,7.90
2019-02-17T21:29:41.930Z,7.80
2019-02-17T21:32:11.430Z,7.80
2019-02-17T21:34:45.061Z,7.80
2019-02-17T21:37:16.418Z,7.80
2019-02-17T21:39:47.073Z,7.80
2019-02-17T21:42:18.510Z,7.80
2019-02-17T21:44:47.809Z,7.80
2019-02-17T21:47:17.565Z,7.80
2019-02-17T21:49:49.764Z,7.80
2019-02-17T21:52:22.518Z,7.90
2019-02-17T21:54:53.159Z,7.90
2019-02-17T21:57:24.540Z,7.90
2019-02-17T21:59:55.806Z,7.90
2019-02-17T22:02:27.108Z,7.90
2019-02-17T22:05:03.198Z,8.00
2019-02-17T22:07:40.644Z,8.00
2019-02-17T22:10:11.860Z,8.00
2019-02-17T22:12:44.581Z,8.00
2019-02-17T22:15:19.282Z,8.00
2019-02-17T22:17:49.086Z,8.10
2019-02-17T22:20:21.160Z,8.10
2019-02-17T22:22:51.606Z,8.00
2019-02-17T22:25:24.226Z,8.10
2019-02-17T22:27:56.853Z,8.10
2019-02-17T22:30:26.750Z,8.10
2019-02-17T22:32:57.387Z,8.10
2019-02-17T22:35:27.878Z,8.10
2019-02-17T22:37:58.641Z,8.10
2019-02-17T22:40:29.873Z,8.10
2019-02-17T22:43:01.831Z,8.10
2019-02-17T22:45:41.578Z,8.10
2019-02-17T22:48:11.616Z,8.10
2019-02-17T22:50:44.542Z,8.10
2019-02-17T22:53:16.380Z,8.10
2019-02-17T22:55:46.132Z,8.10
2019-02-17T22:58:16.502Z,8.00
2019-02-17T23:00:52.759Z,8.00
2019-02-17T23:03:25.333Z,8.00
2019-02-17T23:06:18.506Z,8.00
2019-02-17T23:08:48.122Z,8.00
2019-02-17T23:11:20.242Z,7.90
2019-02-17T23:13:56.189Z,7.90
2019-02-17T23:16:28.189Z,7.80
2019-02-17T23:18:57.886Z,7.80
2019-02-17T23:21:33.128Z,7.80
2019-02-17T23:24:05.696Z,7.70
2019-02-17T23:26:35.428Z,7.70
2019-02-17T23:29:08.264Z,7.70
2019-02-17T23:31:37.793Z,7.70
2019-02-17T23:34:07.196Z,7.70
2019-02-17T23:36:39.990Z,7.70
2019-02-17T23:39:11.834Z,7.60
2019-02-17T23:41:46.189Z,7.60
2019-02-17T23:44:17.168Z,7.60
2019-02-17T23:46:46.614Z,7.50
2019-02-17T23:49:21.124Z,7.50
2019-02-17T23:51:53.266Z,7.50
2019-02-17T23:54:25.260Z,7.50
2019-02-17T23:56:59.859Z,7.40
2019-02-17T23:59:30.847Z,7.40
