createdAt,value
2019-01-25T00:01:11.605Z,17.35
2019-01-25T00:04:01.485Z,18.87
2019-01-25T00:06:51.347Z,17.32
2019-01-25T00:09:41.426Z,17.55
2019-01-25T00:12:31.336Z,19.20
2019-01-25T00:15:21.474Z,18.35
2019-01-25T00:18:11.405Z,17.48
2019-01-25T00:21:01.334Z,18.82
2019-01-25T00:23:51.732Z,20.20
2019-01-25T00:26:41.723Z,17.80
2019-01-25T00:29:31.846Z,17.52
2019-01-25T00:32:22.003Z,17.23
2019-01-25T00:35:12.442Z,15.45
2019-01-25T00:38:02.906Z,15.72
2019-01-25T00:40:52.915Z,15.70
2019-01-25T00:43:42.566Z,14.93
2019-01-25T00:46:32.297Z,18.02
2019-01-25T00:49:22.603Z,15.23
2019-01-25T00:52:12.231Z,18.65
2019-01-25T00:55:01.518Z,17.62
2019-01-25T00:57:51.286Z,16.42
2019-01-25T01:00:41.004Z,15.72
2019-01-25T01:03:30.666Z,16.62
2019-01-25T01:06:20.783Z,14.73
2019-01-25T01:09:11.560Z,17.48
2019-01-25T01:12:01.677Z,17.35
2019-01-25T01:14:52.651Z,16.15
2019-01-25T01:17:42.883Z,17.42
2019-01-25T01:20:32.865Z,14.93
2019-01-25T01:23:22.678Z,17.15
2019-01-25T01:26:12.765Z,17.90
2019-01-25T01:29:02.604Z,16.02
2019-01-25T01:31:52.307Z,16.97
2019-01-25T01:34:42.363Z,18.15
2019-01-25T01:37:32.612Z,18.23
2019-01-25T01:40:26.644Z,17.50
2019-01-25T01:43:16.636Z,18.30
2019-01-25T01:46:06.636Z,18.62
2019-01-25T01:48:56.326Z,16.90
2019-01-25T01:51:46.164Z,19.17
2019-01-25T01:54:36.267Z,17.67
2019-01-25T01:57:26.267Z,17.20
2019-01-25T02:00:18.735Z,17.57
2019-01-25T02:03:08.766Z,19.55
2019-01-25T02:05:59.385Z,19.65
2019-01-25T02:08:49.324Z,15.83
2019-01-25T02:11:39.374Z,19.10
2019-01-25T02:14:29.225Z,18.02
2019-01-25T02:17:19.147Z,17.50
2019-01-25T02:20:10.968Z,17.40
2019-01-25T02:23:00.959Z,17.60
2019-01-25T02:25:50.797Z,17.95
2019-01-25T02:28:40.676Z,19.77
2019-01-25T02:31:30.653Z,20.85
2019-01-25T02:34:20.811Z,19.62
2019-01-25T02:37:11.165Z,21.25
2019-01-25T02:40:01.209Z,19.37
2019-01-25T02:42:52.570Z,18.17
2019-01-25T02:45:42.528Z,19.40
2019-01-25T02:48:32.527Z,20.32
2019-01-25T02:51:22.608Z,19.60
2019-01-25T02:54:12.563Z,20.05
2019-01-25T02:57:02.495Z,21.05
2019-01-25T02:59:52.627Z,19.62
2019-01-25T03:02:42.844Z,20.70
2019-01-25T03:05:32.578Z,18.48
2019-01-25T03:08:22.744Z,20.90
2019-01-25T03:11:12.703Z,15.90
2019-01-25T03:14:02.787Z,19.05
2019-01-25T03:16:52.573Z,18.98
2019-01-25T03:19:42.346Z,19.00
2019-01-25T03:22:32.131Z,19.35
2019-01-25T03:25:24.277Z,21.70
2019-01-25T03:28:14.443Z,19.82
2019-01-25T03:31:04.282Z,21.65
2019-01-25T03:33:54.325Z,19.57
2019-01-25T03:36:44.103Z,24.72
2019-01-25T03:39:34.000Z,24.92
2019-01-25T03:42:24.160Z,21.02
2019-01-25T03:45:14.814Z,22.77
2019-01-25T03:48:05.673Z,20.12
2019-01-25T03:50:55.434Z,22.75
2019-01-25T03:53:45.627Z,21.15
2019-01-25T03:56:35.414Z,19.05
2019-01-25T03:59:25.185Z,21.30
2019-01-25T04:02:14.884Z,21.50
2019-01-25T04:05:06.407Z,20.08
2019-01-25T04:07:56.404Z,20.25
2019-01-25T04:10:46.444Z,18.80
2019-01-25T04:13:36.656Z,19.07
2019-01-25T04:16:26.738Z,21.80
2019-01-25T04:19:16.856Z,19.57
2019-01-25T04:22:06.828Z,19.82
2019-01-25T04:24:56.740Z,21.48
2019-01-25T04:27:46.474Z,18.85
2019-01-25T04:30:36.455Z,18.57
2019-01-25T04:33:26.077Z,21.05
2019-01-25T04:36:15.859Z,21.87
2019-01-25T04:39:08.757Z,21.60
2019-01-25T04:41:58.744Z,18.98
2019-01-25T04:44:48.815Z,19.12
2019-01-25T04:47:38.847Z,23.27
2019-01-25T04:50:28.929Z,19.85
2019-01-25T04:53:18.574Z,20.80
2019-01-25T04:56:08.746Z,19.67
2019-01-25T04:58:58.944Z,20.90
2019-01-25T05:01:48.547Z,18.57
2019-01-25T05:04:38.705Z,20.40
2019-01-25T05:07:28.451Z,20.00
2019-01-25T05:10:18.846Z,21.33
2019-01-25T05:13:09.043Z,19.45
2019-01-25T05:15:58.609Z,21.95
2019-01-25T05:18:48.601Z,20.30
2019-01-25T05:21:38.688Z,21.02
2019-01-25T05:24:28.870Z,20.35
2019-01-25T05:27:18.654Z,19.80
2019-01-25T05:30:10.985Z,21.73
2019-01-25T05:33:00.879Z,19.70
2019-01-25T05:35:50.939Z,20.05
2019-01-25T05:38:46.840Z,23.38
2019-01-25T05:41:36.858Z,18.70
2019-01-25T05:44:26.983Z,22.05
2019-01-25T05:47:17.243Z,19.98
2019-01-25T05:50:08.512Z,21.33
2019-01-25T05:52:58.224Z,22.15
2019-01-25T05:55:47.939Z,19.67
2019-01-25T05:58:37.596Z,19.80
2019-01-25T06:01:27.791Z,21.97
2019-01-25T06:04:18.058Z,19.35
2019-01-25T06:07:08.391Z,20.77
2019-01-25T06:09:58.090Z,21.00
2019-01-25T06:12:53.275Z,21.70
2019-01-25T06:15:43.108Z,21.12
2019-01-25T06:18:33.421Z,17.45
2019-01-25T06:21:23.346Z,20.10
2019-01-25T06:24:13.498Z,18.65
2019-01-25T06:27:03.202Z,19.35
2019-01-25T06:29:53.251Z,19.77
2019-01-25T06:32:43.342Z,20.15
2019-01-25T06:35:33.351Z,21.02
2019-01-25T06:38:23.392Z,19.50
2019-01-25T06:41:13.167Z,21.12
2019-01-25T06:44:02.939Z,20.30
2019-01-25T06:46:53.080Z,22.75
2019-01-25T06:49:42.594Z,22.87
2019-01-25T06:52:32.441Z,19.17
2019-01-25T06:55:22.100Z,21.57
2019-01-25T06:58:37.764Z,20.65
2019-01-25T07:01:49.699Z,22.15
2019-01-25T07:04:39.555Z,22.65
2019-01-25T07:07:32.721Z,18.15
2019-01-25T07:10:22.800Z,21.42
2019-01-25T07:13:12.421Z,18.00
2019-01-25T07:16:02.262Z,22.75
2019-01-25T07:18:52.118Z,21.25
2019-01-25T07:21:41.997Z,24.90
2019-01-25T07:24:31.921Z,22.32
2019-01-25T07:27:21.611Z,20.77
2019-01-25T07:30:12.321Z,20.37
2019-01-25T07:33:02.385Z,21.73
2019-01-25T07:35:52.560Z,22.80
2019-01-25T07:38:42.322Z,16.93
2019-01-25T07:41:32.113Z,16.93
2019-01-25T07:44:21.859Z,17.80
2019-01-25T07:47:11.712Z,19.20
2019-01-25T07:50:01.630Z,19.25
2019-01-25T07:52:51.578Z,18.87
2019-01-25T07:55:41.692Z,21.48
2019-01-25T07:58:32.058Z,21.30
2019-01-25T08:01:22.583Z,17.55
2019-01-25T08:04:12.333Z,23.73
2019-01-25T08:07:01.780Z,22.45
2019-01-25T08:09:51.456Z,24.27
2019-01-25T08:12:41.004Z,22.25
2019-01-25T08:15:31.218Z,23.25
2019-01-25T08:18:21.265Z,22.15
2019-01-25T08:21:16.798Z,24.57
2019-01-25T08:24:07.168Z,22.30
2019-01-25T08:26:57.092Z,22.15
2019-01-25T08:29:46.743Z,23.00
2019-01-25T08:32:36.982Z,21.25
2019-01-25T08:35:26.949Z,23.98
2019-01-25T08:38:17.005Z,22.30
2019-01-25T08:41:07.121Z,22.95
2019-01-25T08:43:56.977Z,25.08
2019-01-25T08:47:10.402Z,25.17
2019-01-25T08:50:00.789Z,24.52
2019-01-25T08:52:50.602Z,25.90
2019-01-25T08:55:40.552Z,23.42
2019-01-25T08:58:30.470Z,22.10
2019-01-25T09:01:20.520Z,23.92
2019-01-25T09:04:10.408Z,24.15
2019-01-25T09:07:00.301Z,26.55
2019-01-25T09:09:49.881Z,23.73
2019-01-25T09:12:39.541Z,25.65
2019-01-25T09:15:29.984Z,23.45
2019-01-25T09:18:19.738Z,21.82
2019-01-25T09:21:09.567Z,22.05
2019-01-25T09:23:59.821Z,23.38
2019-01-25T09:26:49.481Z,20.77
2019-01-25T09:29:39.441Z,24.90
2019-01-25T09:32:29.710Z,24.70
2019-01-25T09:35:19.863Z,22.40
2019-01-25T09:38:10.119Z,24.25
2019-01-25T09:40:59.930Z,22.02
2019-01-25T09:43:50.102Z,21.35
2019-01-25T09:46:39.877Z,21.00
2019-01-25T09:49:29.555Z,23.45
2019-01-25T09:52:19.622Z,21.27
2019-01-25T09:55:12.068Z,21.97
2019-01-25T09:58:04.078Z,21.93
2019-01-25T10:01:00.435Z,23.92
2019-01-25T10:03:50.599Z,20.88
2019-01-25T10:06:40.198Z,24.65
2019-01-25T10:09:29.781Z,19.98
2019-01-25T10:12:19.738Z,21.93
2019-01-25T10:15:11.980Z,23.00
2019-01-25T10:18:01.750Z,22.10
2019-01-25T10:20:51.603Z,21.90
2019-01-25T10:23:41.718Z,20.55
2019-01-25T10:26:31.631Z,19.50
2019-01-25T10:29:21.718Z,21.40
2019-01-25T10:32:11.590Z,22.45
2019-01-25T10:35:01.434Z,19.57
2019-01-25T10:37:51.979Z,21.87
2019-01-25T10:40:41.768Z,22.15
2019-01-25T10:43:31.518Z,21.15
2019-01-25T10:46:21.348Z,22.45
2019-01-25T10:49:11.004Z,21.10
2019-01-25T10:52:00.700Z,22.65
2019-01-25T10:54:50.551Z,19.60
2019-01-25T10:57:40.828Z,21.60
2019-01-25T11:00:31.052Z,18.67
2019-01-25T11:03:20.809Z,20.55
2019-01-25T11:06:10.896Z,21.90
2019-01-25T11:09:00.807Z,21.68
2019-01-25T11:11:52.134Z,24.47
2019-01-25T11:14:41.949Z,21.97
2019-01-25T11:17:36.352Z,20.15
2019-01-25T11:20:23.989Z,21.52
2019-01-25T11:23:14.106Z,17.75
2019-01-25T11:26:04.071Z,21.07
2019-01-25T11:28:53.940Z,21.25
2019-01-25T11:31:43.662Z,23.57
2019-01-25T11:34:33.677Z,22.65
2019-01-25T11:37:23.920Z,20.45
2019-01-25T11:40:17.751Z,22.02
2019-01-25T11:43:09.041Z,22.48
2019-01-25T11:45:59.322Z,22.27
2019-01-25T11:48:49.382Z,20.20
2019-01-25T11:51:39.174Z,21.37
2019-01-25T11:54:29.222Z,20.68
2019-01-25T11:57:22.199Z,21.20
2019-01-25T12:00:15.702Z,21.50
2019-01-25T12:03:06.434Z,22.10
2019-01-25T12:05:56.957Z,20.68
2019-01-25T12:08:47.350Z,20.57
2019-01-25T12:11:37.326Z,22.82
2019-01-25T12:14:27.025Z,21.77
2019-01-25T12:17:16.779Z,20.08
2019-01-25T12:20:09.079Z,19.15
2019-01-25T12:22:58.703Z,17.15
2019-01-25T12:25:48.493Z,22.25
2019-01-25T12:28:38.159Z,20.10
2019-01-25T12:31:28.052Z,21.40
2019-01-25T12:34:17.998Z,22.02
2019-01-25T12:37:08.288Z,19.30
2019-01-25T12:39:58.295Z,20.75
2019-01-25T12:42:47.890Z,18.30
2019-01-25T12:45:41.187Z,18.42
2019-01-25T12:48:31.520Z,18.80
2019-01-25T12:51:38.180Z,17.02
2019-01-25T12:54:28.101Z,19.73
2019-01-25T12:57:18.093Z,19.57
2019-01-25T13:00:10.679Z,19.27
2019-01-25T13:03:00.814Z,19.15
2019-01-25T13:05:50.637Z,19.42
2019-01-25T13:08:40.470Z,16.73
2019-01-25T13:11:30.633Z,17.17
2019-01-25T13:14:22.220Z,15.18
2019-01-25T13:17:14.898Z,18.35
2019-01-25T13:20:05.667Z,19.15
2019-01-25T13:22:55.351Z,16.93
2019-01-25T13:25:47.188Z,18.02
2019-01-25T13:28:41.620Z,18.12
2019-01-25T13:31:28.372Z,19.92
2019-01-25T13:34:18.310Z,19.50
2019-01-25T13:37:08.581Z,17.02
2019-01-25T13:39:58.104Z,17.67
2019-01-25T13:42:48.439Z,21.10
2019-01-25T13:45:38.138Z,15.95
2019-01-25T13:48:28.327Z,18.30
2019-01-25T13:51:18.251Z,19.40
2019-01-25T13:54:07.968Z,19.62
2019-01-25T13:56:59.199Z,17.82
2019-01-25T13:59:49.232Z,16.77
2019-01-25T14:02:38.828Z,18.65
2019-01-25T14:05:28.841Z,16.55
2019-01-25T14:08:18.614Z,15.60
2019-01-25T14:11:08.798Z,19.37
2019-01-25T14:13:58.412Z,17.25
2019-01-25T14:16:51.239Z,16.85
2019-01-25T14:19:41.118Z,19.20
2019-01-25T14:22:31.201Z,18.62
2019-01-25T14:25:21.073Z,17.60
2019-01-25T14:28:14.242Z,18.15
2019-01-25T14:31:04.153Z,20.25
2019-01-25T14:33:54.297Z,20.85
2019-01-25T14:36:44.159Z,23.02
2019-01-25T14:39:34.282Z,22.42
2019-01-25T14:42:24.058Z,21.15
2019-01-25T14:45:13.968Z,21.23
2019-01-25T14:48:03.642Z,21.00
2019-01-25T14:50:53.308Z,23.47
2019-01-25T14:53:43.382Z,23.10
2019-01-25T14:56:33.169Z,20.68
2019-01-25T14:59:23.153Z,22.20
2019-01-25T15:02:12.938Z,19.57
2019-01-25T15:05:02.811Z,19.75
2019-01-25T15:07:52.799Z,21.95
2019-01-25T15:10:42.548Z,19.05
2019-01-25T15:13:32.369Z,21.57
2019-01-25T15:16:22.352Z,21.33
2019-01-25T15:19:12.320Z,19.20
2019-01-25T15:22:02.221Z,22.93
2019-01-25T15:24:52.067Z,21.00
2019-01-25T15:27:42.738Z,20.60
2019-01-25T15:30:34.199Z,22.45
2019-01-25T15:33:24.333Z,19.45
2019-01-25T15:36:13.950Z,22.93
2019-01-25T15:39:04.861Z,23.65
2019-01-25T15:41:54.772Z,20.10
2019-01-25T15:44:44.782Z,22.90
2019-01-25T15:47:34.399Z,22.60
2019-01-25T15:50:26.378Z,21.97
2019-01-25T15:53:16.198Z,21.23
2019-01-25T15:56:06.708Z,22.27
2019-01-25T15:58:56.579Z,23.22
2019-01-25T16:01:46.279Z,24.98
2019-01-25T16:04:35.870Z,22.17
2019-01-25T16:07:25.768Z,23.95
2019-01-25T16:10:17.362Z,23.15
2019-01-25T16:13:07.549Z,23.65
2019-01-25T16:15:57.819Z,25.45
2019-01-25T16:18:47.660Z,22.90
2019-01-25T16:21:38.472Z,25.05
2019-01-25T16:24:28.624Z,23.65
2019-01-25T16:27:18.608Z,24.85
2019-01-25T16:30:11.827Z,24.07
2019-01-25T16:33:02.083Z,26.45
2019-01-25T16:35:52.116Z,24.05
2019-01-25T16:38:42.069Z,25.12
2019-01-25T16:41:31.774Z,25.97
2019-01-25T16:44:25.663Z,22.60
2019-01-25T16:47:13.077Z,24.43
2019-01-25T16:50:02.778Z,28.30
2019-01-25T16:52:53.051Z,25.72
2019-01-25T16:55:43.132Z,26.87
2019-01-25T16:58:33.420Z,28.83
2019-01-25T17:01:23.362Z,29.90
2019-01-25T17:04:13.203Z,27.90
2019-01-25T17:07:03.410Z,29.48
2019-01-25T17:09:53.158Z,26.90
2019-01-25T17:12:49.904Z,27.42
2019-01-25T17:15:40.560Z,28.52
2019-01-25T17:18:31.162Z,28.92
2019-01-25T17:21:21.958Z,29.05
2019-01-25T17:24:13.607Z,28.15
2019-01-25T17:27:04.431Z,30.37
2019-01-25T17:29:56.421Z,29.90
2019-01-25T17:32:49.231Z,33.40
2019-01-25T17:35:40.051Z,31.30
2019-01-25T17:38:30.178Z,28.95
2019-01-25T17:41:21.228Z,31.15
2019-01-25T17:44:11.610Z,29.52
2019-01-25T17:47:02.890Z,31.02
2019-01-25T17:49:53.741Z,31.52
2019-01-25T17:52:43.578Z,32.17
2019-01-25T17:55:37.717Z,34.25
2019-01-25T18:02:29.714Z,24.85
2019-01-25T18:05:20.269Z,29.50
2019-01-25T18:08:10.570Z,30.20
2019-01-25T18:11:00.939Z,28.30
2019-01-25T18:13:51.518Z,33.08
2019-01-25T18:16:42.057Z,28.70
2019-01-25T18:19:31.968Z,31.90
2019-01-25T18:22:22.789Z,33.30
2019-01-25T18:25:14.543Z,29.75
2019-01-25T18:28:05.457Z,29.90
2019-01-25T18:30:59.278Z,28.30
2019-01-25T18:33:49.389Z,31.80
2019-01-25T18:36:39.714Z,27.25
2019-01-25T18:39:29.812Z,29.35
2019-01-25T18:42:19.980Z,32.25
2019-01-25T18:45:10.639Z,29.00
2019-01-25T18:48:01.241Z,28.50
2019-01-25T18:50:51.421Z,27.52
2019-01-25T18:53:42.050Z,28.45
2019-01-25T18:56:33.424Z,26.93
2019-01-25T18:59:25.518Z,30.48
2019-01-25T19:02:15.877Z,28.77
2019-01-25T19:05:07.011Z,29.20
2019-01-25T19:07:57.518Z,28.60
2019-01-25T19:10:48.339Z,29.75
2019-01-25T19:13:39.298Z,28.95
2019-01-25T19:16:29.387Z,32.45
2019-01-25T19:19:19.992Z,31.65
2019-01-25T19:22:10.112Z,29.20
2019-01-25T19:25:00.770Z,32.95
2019-01-25T19:27:50.659Z,28.80
2019-01-25T19:30:42.617Z,26.77
2019-01-25T19:33:32.561Z,33.38
2019-01-25T19:36:22.298Z,28.67
2019-01-25T19:39:16.019Z,29.77
2019-01-25T19:42:06.170Z,25.60
2019-01-25T19:44:55.918Z,24.70
2019-01-25T19:47:45.690Z,33.50
2019-01-25T19:50:35.879Z,27.98
2019-01-25T19:53:26.058Z,26.75
2019-01-25T19:56:15.957Z,24.72
2019-01-25T19:59:06.357Z,27.00
2019-01-25T20:01:56.037Z,27.85
2019-01-25T20:04:46.228Z,24.85
2019-01-25T20:07:35.912Z,28.35
2019-01-25T20:10:25.856Z,23.85
2019-01-25T20:13:15.948Z,31.52
2019-01-25T20:16:06.080Z,28.83
2019-01-25T20:18:55.738Z,27.93
2019-01-25T20:21:46.129Z,31.50
2019-01-25T20:24:35.997Z,24.77
2019-01-25T20:27:26.098Z,26.97
2019-01-25T20:30:26.637Z,27.85
2019-01-25T20:33:16.502Z,24.35
2019-01-25T20:36:07.011Z,23.15
2019-01-25T20:38:56.781Z,29.25
2019-01-25T20:41:46.479Z,26.07
2019-01-25T20:44:36.117Z,26.33
2019-01-25T20:47:25.830Z,27.87
2019-01-25T20:50:18.161Z,24.65
2019-01-25T20:53:09.274Z,26.62
2019-01-25T20:55:59.151Z,24.82
2019-01-25T20:58:52.047Z,26.05
2019-01-25T21:01:42.089Z,23.77
2019-01-25T21:04:32.080Z,26.65
2019-01-25T21:07:21.850Z,24.65
2019-01-25T21:10:13.800Z,25.82
2019-01-25T21:13:05.365Z,26.95
2019-01-25T21:15:55.500Z,25.55
2019-01-25T21:18:45.358Z,25.77
2019-01-25T21:21:35.485Z,26.62
2019-01-25T21:24:25.539Z,25.77
2019-01-25T21:27:15.783Z,27.22
2019-01-25T21:30:07.398Z,24.25
2019-01-25T21:32:57.414Z,22.10
2019-01-25T21:35:47.311Z,25.12
2019-01-25T21:38:36.762Z,28.10
2019-01-25T21:41:26.618Z,24.30
2019-01-25T21:44:16.427Z,28.17
2019-01-25T21:47:06.837Z,31.05
2019-01-25T21:49:56.799Z,26.40
2019-01-25T21:52:46.741Z,24.87
2019-01-25T21:55:36.890Z,27.25
2019-01-25T21:58:26.885Z,26.75
2019-01-25T22:01:16.662Z,24.20
2019-01-25T22:04:06.949Z,26.12
2019-01-25T22:06:56.996Z,28.10
2019-01-25T22:09:47.144Z,26.73
2019-01-25T22:12:37.334Z,20.48
2019-01-25T22:15:27.004Z,26.17
2019-01-25T22:18:16.716Z,23.05
2019-01-25T22:21:06.745Z,29.40
2019-01-25T22:23:56.754Z,28.65
2019-01-25T22:26:46.602Z,25.17
2019-01-25T22:29:36.731Z,26.60
2019-01-25T22:32:26.894Z,28.30
2019-01-25T22:35:16.994Z,26.70
2019-01-25T22:38:07.063Z,26.80
2019-01-25T22:40:56.690Z,28.52
2019-01-25T22:43:46.943Z,26.25
2019-01-25T22:46:37.050Z,27.93
2019-01-25T22:49:27.112Z,28.15
2019-01-25T22:52:17.223Z,25.77
2019-01-25T22:55:09.952Z,28.85
2019-01-25T22:58:00.892Z,26.90
2019-01-25T23:01:15.233Z,30.52
2019-01-25T23:04:49.113Z,26.12
2019-01-25T23:07:38.986Z,26.48
2019-01-25T23:10:28.982Z,26.23
2019-01-25T23:13:19.090Z,26.33
2019-01-25T23:16:08.864Z,29.50
2019-01-25T23:18:58.589Z,26.60
2019-01-25T23:21:48.509Z,28.95
2019-01-25T23:24:38.713Z,27.42
2019-01-25T23:27:28.792Z,24.45
2019-01-25T23:30:19.598Z,27.20
2019-01-25T23:33:09.238Z,29.35
2019-01-25T23:36:00.352Z,25.30
2019-01-25T23:38:50.470Z,26.77
2019-01-25T23:41:40.678Z,29.10
2019-01-25T23:44:30.658Z,26.85
2019-01-25T23:47:20.398Z,25.82
2019-01-25T23:50:12.717Z,27.65
2019-01-25T23:53:02.831Z,27.00
2019-01-25T23:55:52.771Z,27.50
2019-01-25T23:58:42.588Z,28.15
