createdAt,value
2023-03-18T00:01:19.224Z,20.70
2023-03-18T00:03:51.636Z,23.58
2023-03-18T00:06:22.118Z,30.83
2023-03-18T00:08:51.503Z,23.55
2023-03-18T00:11:22.453Z,16.80
2023-03-18T00:13:51.691Z,26.02
2023-03-18T00:16:21.410Z,21.40
2023-03-18T00:18:52.613Z,17.83
2023-03-18T00:21:23.511Z,15.88
2023-03-18T00:23:56.453Z,20.25
2023-03-18T00:26:25.239Z,26.00
2023-03-18T00:28:53.589Z,17.75
2023-03-18T00:31:22.131Z,15.55
2023-03-18T00:33:52.546Z,21.67
2023-03-18T00:36:25.735Z,21.30
2023-03-18T00:38:57.793Z,24.05
2023-03-18T00:41:27.466Z,20.63
2023-03-18T00:43:56.769Z,30.60
2023-03-18T00:46:27.616Z,21.35
2023-03-18T00:49:00.181Z,20.65
2023-03-18T00:51:31.544Z,21.98
2023-03-18T00:54:02.361Z,24.13
2023-03-18T00:56:32.389Z,33.80
2023-03-18T00:59:01.705Z,18.13
2023-03-18T01:01:31.493Z,29.95
2023-03-18T01:04:04.546Z,22.42
2023-03-18T01:06:35.372Z,25.05
2023-03-18T01:09:05.822Z,23.35
2023-03-18T01:11:35.020Z,20.27
2023-03-18T01:14:04.459Z,25.80
2023-03-18T01:16:32.926Z,27.35
2023-03-18T01:21:32.246Z,18.92
2023-03-18T01:24:02.338Z,21.60
2023-03-18T01:26:31.578Z,18.35
2023-03-18T01:29:02.906Z,18.48
2023-03-18T01:31:34.909Z,15.85
2023-03-18T01:34:09.495Z,18.70
2023-03-18T01:36:51.593Z,14.38
2023-03-18T01:39:23.496Z,17.63
2023-03-18T01:41:52.792Z,14.63
2023-03-18T01:44:29.483Z,15.15
2023-03-18T01:46:58.782Z,16.67
2023-03-18T01:49:35.200Z,16.35
2023-03-18T01:52:08.458Z,12.40
2023-03-18T01:54:43.336Z,15.10
2023-03-18T01:57:12.850Z,14.10
2023-03-18T01:59:43.722Z,19.35
2023-03-18T02:02:14.753Z,17.50
2023-03-18T02:04:48.338Z,18.50
2023-03-18T02:07:18.822Z,19.85
2023-03-18T02:09:48.507Z,14.55
2023-03-18T02:12:22.649Z,15.88
2023-03-18T02:14:54.366Z,18.23
2023-03-18T02:17:28.087Z,14.40
2023-03-18T02:20:09.550Z,18.70
2023-03-18T02:22:43.495Z,20.27
2023-03-18T02:25:23.036Z,12.15
2023-03-18T02:27:57.505Z,20.02
2023-03-18T02:30:32.303Z,19.65
2023-03-18T02:33:03.491Z,28.05
2023-03-18T02:35:32.908Z,18.75
2023-03-18T02:38:02.939Z,21.40
2023-03-18T02:40:34.365Z,15.13
2023-03-18T02:43:24.117Z,13.93
2023-03-18T02:46:09.618Z,27.27
2023-03-18T02:48:41.474Z,14.15
2023-03-18T02:51:11.269Z,19.17
2023-03-18T02:53:39.939Z,21.02
2023-03-18T02:56:09.010Z,16.35
2023-03-18T02:58:39.399Z,23.45
2023-03-18T03:01:09.559Z,21.02
2023-03-18T03:03:38.937Z,25.02
2023-03-18T03:06:09.052Z,29.38
2023-03-18T03:08:37.788Z,24.10
2023-03-18T03:11:07.435Z,26.95
2023-03-18T03:13:40.745Z,26.67
2023-03-18T03:16:11.488Z,25.02
2023-03-18T03:18:40.595Z,26.42
2023-03-18T03:21:09.412Z,24.45
2023-03-18T03:23:38.048Z,23.67
2023-03-18T03:26:07.075Z,23.17
2023-03-18T03:28:35.980Z,28.60
2023-03-18T03:31:06.943Z,22.30
2023-03-18T03:33:41.329Z,23.90
2023-03-18T03:36:12.133Z,29.48
2023-03-18T03:38:41.684Z,30.60
2023-03-18T03:41:11.756Z,31.80
2023-03-18T03:43:40.739Z,21.02
2023-03-18T03:46:11.287Z,24.98
2023-03-18T03:48:40.796Z,28.95
2023-03-18T03:51:13.581Z,29.20
2023-03-18T03:56:11.538Z,26.75
2023-03-18T03:58:40.249Z,19.98
2023-03-18T04:01:08.794Z,28.10
2023-03-18T04:03:38.701Z,25.85
2023-03-18T04:06:09.362Z,23.88
2023-03-18T04:08:42.572Z,20.88
2023-03-18T04:11:11.559Z,23.48
2023-03-18T04:13:40.057Z,17.70
2023-03-18T04:16:09.752Z,22.17
2023-03-18T04:18:39.690Z,20.48
2023-03-18T04:21:09.386Z,21.40
2023-03-18T04:23:43.173Z,20.52
2023-03-18T04:26:13.370Z,19.58
2023-03-18T04:28:42.205Z,17.58
2023-03-18T04:31:14.842Z,27.35
2023-03-18T04:33:45.712Z,26.95
2023-03-18T04:36:14.390Z,25.42
2023-03-18T04:38:43.643Z,13.25
2023-03-18T04:41:12.659Z,17.67
2023-03-18T04:43:41.195Z,14.48
2023-03-18T04:46:11.135Z,17.48
2023-03-18T04:48:40.787Z,16.08
2023-03-18T04:51:12.631Z,17.08
2023-03-18T04:53:42.331Z,22.52
2023-03-18T04:56:11.656Z,18.20
2023-03-18T04:58:48.197Z,16.02
2023-03-18T05:01:22.534Z,21.20
2023-03-18T05:03:51.860Z,18.38
2023-03-18T05:06:27.022Z,22.02
2023-03-18T05:08:59.107Z,22.40
2023-03-18T05:11:30.758Z,19.00
2023-03-18T05:14:03.331Z,25.63
2023-03-18T05:16:39.960Z,23.75
2023-03-18T05:21:42.948Z,24.60
2023-03-18T05:24:11.267Z,22.98
2023-03-18T05:26:42.390Z,24.55
2023-03-18T05:29:12.077Z,24.20
2023-03-18T05:31:50.251Z,26.20
2023-03-18T05:34:19.886Z,23.05
2023-03-18T05:36:49.831Z,28.00
2023-03-18T05:39:19.069Z,22.55
2023-03-18T05:41:47.489Z,23.85
2023-03-18T05:44:20.935Z,23.65
2023-03-18T05:46:52.389Z,23.92
2023-03-18T05:49:37.451Z,17.25
2023-03-18T05:52:17.736Z,21.35
2023-03-18T05:54:48.385Z,17.63
2023-03-18T05:57:21.408Z,16.52
2023-03-18T05:59:51.146Z,23.15
2023-03-18T06:02:19.849Z,17.30
2023-03-18T06:04:48.878Z,17.75
2023-03-18T06:07:18.577Z,17.73
2023-03-18T06:09:46.852Z,22.23
2023-03-18T06:12:15.777Z,25.25
2023-03-18T06:14:44.451Z,25.30
2023-03-18T06:19:42.967Z,21.70
2023-03-18T06:22:11.417Z,21.73
2023-03-18T06:24:42.693Z,26.85
2023-03-18T06:27:12.187Z,24.30
2023-03-18T06:29:43.985Z,37.22
2023-03-18T06:32:15.689Z,26.00
2023-03-18T06:37:13.047Z,29.95
2023-03-18T06:39:43.279Z,37.05
2023-03-18T06:42:12.027Z,37.75
2023-03-18T06:44:51.035Z,38.70
2023-03-18T06:47:28.933Z,43.53
2023-03-18T06:49:58.650Z,55.50
2023-03-18T06:52:33.923Z,57.75
2023-03-18T06:55:11.893Z,49.35
2023-03-18T06:57:45.062Z,51.55
2023-03-18T07:00:18.306Z,48.25
2023-03-18T07:02:47.211Z,44.60
2023-03-18T07:05:18.070Z,47.17
2023-03-18T07:07:46.952Z,46.95
2023-03-18T07:10:21.070Z,54.83
2023-03-18T07:12:50.445Z,38.15
2023-03-18T07:15:21.800Z,32.80
2023-03-18T07:17:53.550Z,41.65
2023-03-18T07:20:24.153Z,32.08
2023-03-18T07:22:53.594Z,37.70
2023-03-18T07:25:24.121Z,27.27
2023-03-18T07:27:52.383Z,35.47
2023-03-18T07:32:49.985Z,27.50
2023-03-18T07:35:18.358Z,26.20
2023-03-18T07:37:46.746Z,22.23
2023-03-18T07:40:16.977Z,36.15
2023-03-18T07:42:47.043Z,25.23
2023-03-18T07:45:15.850Z,22.83
2023-03-18T07:47:47.025Z,24.52
2023-03-18T07:50:15.839Z,25.33
2023-03-18T07:52:44.758Z,34.30
2023-03-18T07:55:13.432Z,21.42
2023-03-18T07:57:41.953Z,19.88
2023-03-18T08:00:14.395Z,24.85
2023-03-18T08:02:43.095Z,20.88
2023-03-18T08:05:13.774Z,24.88
2023-03-18T08:07:42.879Z,22.50
2023-03-18T08:10:15.171Z,19.65
2023-03-18T08:12:52.738Z,15.48
2023-03-18T08:15:24.256Z,14.07
2023-03-18T08:17:53.983Z,16.20
2023-03-18T08:20:23.309Z,13.07
2023-03-18T08:22:52.342Z,16.67
2023-03-18T08:25:22.203Z,10.10
2023-03-18T08:27:50.814Z,14.63
2023-03-18T08:30:20.135Z,8.63
2023-03-18T08:32:50.309Z,8.20
2023-03-18T08:35:21.312Z,9.32
2023-03-18T08:37:51.279Z,7.03
2023-03-18T08:40:20.795Z,4.55
2023-03-18T08:42:49.114Z,5.78
2023-03-18T08:45:18.176Z,8.05
2023-03-18T08:47:49.856Z,6.13
2023-03-18T08:50:20.978Z,12.07
2023-03-18T08:52:53.340Z,11.07
2023-03-18T08:55:24.743Z,10.38
2023-03-18T08:57:54.144Z,7.10
2023-03-18T09:00:23.142Z,12.63
2023-03-18T09:02:51.642Z,8.50
2023-03-18T09:05:23.087Z,8.68
2023-03-18T09:07:51.484Z,6.72
2023-03-18T09:10:22.300Z,10.48
2023-03-18T09:12:51.235Z,7.88
2023-03-18T09:15:20.984Z,6.75
2023-03-18T09:18:08.120Z,8.77
2023-03-18T09:20:40.356Z,10.40
2023-03-18T09:23:09.492Z,9.77
2023-03-18T09:25:38.082Z,6.25
2023-03-18T09:28:07.964Z,9.40
2023-03-18T09:30:36.854Z,8.60
2023-03-18T09:33:07.226Z,6.57
2023-03-18T09:35:36.675Z,11.07
2023-03-18T09:38:07.533Z,7.05
2023-03-18T09:40:38.724Z,7.90
2023-03-18T09:43:20.635Z,8.18
2023-03-18T09:46:01.935Z,13.82
2023-03-18T09:48:57.023Z,7.13
2023-03-18T09:51:42.040Z,12.98
2023-03-18T09:54:17.445Z,6.55
2023-03-18T09:56:47.553Z,8.32
2023-03-18T09:59:23.538Z,9.30
2023-03-18T10:01:55.867Z,8.60
2023-03-18T10:04:27.462Z,6.88
2023-03-18T10:07:00.570Z,6.82
2023-03-18T10:09:35.697Z,8.20
2023-03-18T10:12:13.557Z,9.13
2023-03-18T10:14:47.106Z,15.10
2023-03-18T10:17:20.723Z,5.75
2023-03-18T10:19:54.643Z,6.50
2023-03-18T10:23:02.192Z,7.28
2023-03-18T10:25:37.713Z,6.45
2023-03-18T10:28:57.463Z,5.72
2023-03-18T10:31:37.428Z,2.72
2023-03-18T10:34:09.781Z,1.58
2023-03-18T10:36:44.894Z,1.08
2023-03-18T10:39:17.324Z,2.15
2023-03-18T10:41:50.202Z,1.45
2023-03-18T10:44:23.761Z,7.07
2023-03-18T10:47:02.959Z,1.45
2023-03-18T10:49:36.337Z,0.30
2023-03-18T10:52:12.396Z,1.35
2023-03-18T10:54:44.097Z,2.30
2023-03-18T10:57:17.113Z,0.88
2023-03-18T10:59:46.211Z,1.67
2023-03-18T11:02:20.421Z,0.57
2023-03-18T11:04:52.182Z,0.20
2023-03-18T11:07:26.045Z,3.75
2023-03-18T11:09:55.338Z,1.70
2023-03-18T11:12:28.646Z,0.73
2023-03-18T11:14:58.050Z,1.10
2023-03-18T11:17:29.670Z,1.42
2023-03-18T11:20:10.978Z,2.47
2023-03-18T11:22:46.846Z,1.58
2023-03-18T11:25:18.052Z,0.55
2023-03-18T11:27:49.154Z,2.17
2023-03-18T11:30:38.379Z,2.03
2023-03-18T11:33:14.622Z,3.03
2023-03-18T11:35:47.332Z,2.20
2023-03-18T11:38:18.950Z,1.65
2023-03-18T11:40:48.127Z,6.25
2023-03-18T11:43:21.187Z,2.15
2023-03-18T11:45:57.965Z,1.20
2023-03-18T11:48:32.344Z,1.65
2023-03-18T11:51:27.419Z,1.27
2023-03-18T11:54:11.880Z,1.23
2023-03-18T11:56:45.016Z,2.08
2023-03-18T11:59:50.071Z,1.48
2023-03-18T12:02:35.170Z,0.63
2023-03-18T12:05:19.442Z,0.73
2023-03-18T12:08:03.991Z,1.35
2023-03-18T12:10:36.447Z,1.98
2023-03-18T12:13:31.638Z,2.22
2023-03-18T12:16:14.612Z,1.33
2023-03-18T12:18:58.832Z,1.50
2023-03-18T12:21:39.629Z,1.88
2023-03-18T12:24:23.505Z,1.27
2023-03-18T12:27:03.363Z,2.67
2023-03-18T12:29:54.686Z,0.93
2023-03-18T12:32:31.360Z,2.03
2023-03-18T12:35:31.500Z,2.08
2023-03-18T12:38:15.519Z,2.20
2023-03-18T12:40:55.965Z,2.53
2023-03-18T12:43:37.619Z,1.25
2023-03-18T12:46:17.519Z,3.03
2023-03-18T12:48:54.030Z,3.45
2023-03-18T12:51:28.067Z,2.92
2023-03-18T12:53:59.903Z,3.40
2023-03-18T12:56:31.267Z,1.58
2023-03-18T12:59:09.480Z,4.07
2023-03-18T13:01:42.589Z,12.85
2023-03-18T13:04:17.750Z,15.95
2023-03-18T13:06:53.349Z,21.17
2023-03-18T13:09:29.358Z,17.40
2023-03-18T13:12:11.683Z,9.82
2023-03-18T13:14:56.479Z,5.60
2023-03-18T13:17:29.834Z,3.00
2023-03-18T13:20:01.509Z,1.55
2023-03-18T13:22:53.820Z,2.13
2023-03-18T13:25:32.123Z,1.67
2023-03-18T13:28:36.980Z,3.83
2023-03-18T13:31:12.200Z,5.38
2023-03-18T13:34:16.498Z,5.28
2023-03-18T13:37:22.945Z,3.28
2023-03-18T13:40:13.976Z,2.67
2023-03-18T13:42:44.680Z,3.35
2023-03-18T13:45:24.787Z,3.30
2023-03-18T13:47:59.693Z,4.82
2023-03-18T13:50:34.161Z,3.65
2023-03-18T13:53:06.532Z,5.90
2023-03-18T13:55:42.924Z,3.47
2023-03-18T13:58:27.861Z,4.40
2023-03-18T14:01:33.378Z,6.82
2023-03-18T14:04:21.529Z,4.43
2023-03-18T14:06:59.536Z,3.28
2023-03-18T14:09:37.526Z,5.20
2023-03-18T14:12:20.748Z,9.20
2023-03-18T14:15:25.252Z,4.97
2023-03-18T14:17:58.392Z,7.70
2023-03-18T14:20:38.020Z,9.48
2023-03-18T14:23:30.129Z,5.40
2023-03-18T14:26:05.655Z,3.70
2023-03-18T14:28:48.121Z,5.10
2023-03-18T14:31:52.746Z,5.95
2023-03-18T14:34:27.952Z,5.78
2023-03-18T14:37:30.841Z,8.05
2023-03-18T14:40:07.317Z,5.85
2023-03-18T14:42:45.835Z,6.30
2023-03-18T14:45:24.856Z,8.68
2023-03-18T14:47:55.037Z,8.48
2023-03-18T14:50:35.414Z,9.75
2023-03-18T14:53:11.360Z,13.98
2023-03-18T14:55:40.568Z,6.97
2023-03-18T14:58:17.572Z,8.55
2023-03-18T15:00:48.516Z,6.90
2023-03-18T15:03:22.687Z,9.13
2023-03-18T15:05:52.968Z,8.45
2023-03-18T15:08:28.083Z,7.13
2023-03-18T15:11:06.335Z,6.68
2023-03-18T15:13:36.566Z,9.25
2023-03-18T15:16:06.267Z,7.82
2023-03-18T15:18:36.322Z,13.35
2023-03-18T15:21:09.269Z,9.20
2023-03-18T15:23:40.815Z,7.00
2023-03-18T15:26:20.211Z,6.43
2023-03-18T15:28:54.672Z,3.10
2023-03-18T15:31:27.630Z,3.10
2023-03-18T15:34:07.748Z,5.55
2023-03-18T15:36:43.987Z,3.85
2023-03-18T15:39:37.938Z,6.80
2023-03-18T15:42:16.787Z,6.78
2023-03-18T15:44:56.972Z,5.30
2023-03-18T15:47:31.890Z,5.20
2023-03-18T15:50:02.765Z,6.65
2023-03-18T15:52:36.999Z,3.50
2023-03-18T15:55:28.254Z,5.18
2023-03-18T15:57:57.857Z,3.97
2023-03-18T16:00:32.083Z,4.82
2023-03-18T16:03:02.093Z,4.00
2023-03-18T16:05:32.500Z,3.55
2023-03-18T16:08:01.997Z,5.53
2023-03-18T16:10:30.697Z,3.72
2023-03-18T16:13:05.000Z,2.00
2023-03-18T16:15:35.796Z,7.85
2023-03-18T16:18:04.337Z,5.25
2023-03-18T16:23:05.996Z,6.05
2023-03-18T16:25:35.733Z,4.53
2023-03-18T16:28:04.432Z,5.05
2023-03-18T16:33:12.021Z,7.63
2023-03-18T16:35:40.903Z,6.28
2023-03-18T16:38:15.428Z,6.38
2023-03-18T16:40:46.515Z,7.22
2023-03-18T16:43:27.522Z,11.85
2023-03-18T16:46:02.398Z,7.68
2023-03-18T16:48:33.980Z,5.65
2023-03-18T16:51:05.252Z,3.53
2023-03-18T16:53:37.563Z,3.88
2023-03-18T16:56:18.257Z,10.60
2023-03-18T16:58:48.440Z,6.20
2023-03-18T17:01:19.673Z,7.53
2023-03-18T17:03:50.478Z,6.88
2023-03-18T17:06:19.007Z,9.13
2023-03-18T17:08:47.464Z,7.50
2023-03-18T17:11:21.748Z,7.10
2023-03-18T17:13:50.707Z,5.75
2023-03-18T17:16:21.222Z,4.45
2023-03-18T17:18:52.208Z,3.85
2023-03-18T17:21:20.725Z,12.90
2023-03-18T17:23:49.095Z,8.13
2023-03-18T17:26:17.441Z,6.63
2023-03-18T17:31:17.593Z,8.57
2023-03-18T17:33:47.320Z,11.32
2023-03-18T17:36:19.184Z,7.40
2023-03-18T17:38:47.665Z,9.10
2023-03-18T17:43:48.345Z,8.35
2023-03-18T17:46:19.062Z,11.93
2023-03-18T17:48:49.953Z,16.58
2023-03-18T17:51:24.964Z,13.35
2023-03-18T17:53:59.128Z,15.93
2023-03-18T17:56:29.172Z,12.90
2023-03-18T17:58:57.723Z,8.20
2023-03-18T18:01:29.434Z,9.18
2023-03-18T18:04:01.963Z,10.90
2023-03-18T18:06:36.475Z,9.90
2023-03-18T18:09:08.165Z,18.35
2023-03-18T18:11:39.345Z,12.90
2023-03-18T18:14:18.899Z,13.10
2023-03-18T18:16:49.910Z,11.50
2023-03-18T18:19:21.527Z,11.10
2023-03-18T18:21:53.748Z,11.68
2023-03-18T18:24:25.903Z,11.73
2023-03-18T18:26:55.150Z,12.15
2023-03-18T18:29:26.677Z,16.33
2023-03-18T18:31:56.022Z,11.88
2023-03-18T18:34:24.837Z,9.00
2023-03-18T18:36:54.928Z,8.00
2023-03-18T18:39:23.352Z,9.25
2023-03-18T18:41:53.073Z,8.70
2023-03-18T18:44:22.019Z,14.85
2023-03-18T18:46:50.644Z,10.68
2023-03-18T18:49:22.718Z,12.68
2023-03-18T18:51:53.571Z,12.02
2023-03-18T18:54:24.588Z,22.70
2023-03-18T18:56:53.709Z,14.70
2023-03-18T18:59:24.987Z,9.68
2023-03-18T19:01:53.665Z,8.20
2023-03-18T19:04:23.103Z,8.38
2023-03-18T19:06:52.865Z,16.80
2023-03-18T19:09:25.247Z,17.80
2023-03-18T19:11:56.427Z,19.73
2023-03-18T19:14:27.477Z,13.70
2023-03-18T19:16:59.899Z,18.38
2023-03-18T19:19:31.400Z,14.35
2023-03-18T19:22:00.545Z,21.23
2023-03-18T19:24:32.196Z,26.23
2023-03-18T19:27:03.438Z,15.63
2023-03-18T19:29:33.284Z,18.38
2023-03-18T19:32:02.586Z,18.58
2023-03-18T19:34:32.508Z,13.07
2023-03-18T19:37:02.910Z,14.38
2023-03-18T19:39:32.908Z,18.83
2023-03-18T19:42:01.316Z,16.80
2023-03-18T19:44:29.991Z,14.82
2023-03-18T19:47:01.286Z,16.15
2023-03-18T19:49:33.025Z,20.60
2023-03-18T19:52:02.005Z,18.45
2023-03-18T19:54:33.416Z,20.17
2023-03-18T19:57:05.879Z,23.05
2023-03-18T19:59:39.685Z,24.98
2023-03-18T20:02:21.996Z,17.42
2023-03-18T20:04:52.891Z,15.07
2023-03-18T20:07:24.504Z,20.40
2023-03-18T20:09:56.106Z,15.65
2023-03-18T20:12:28.102Z,26.10
2023-03-18T20:14:59.310Z,22.38
2023-03-18T20:17:33.544Z,21.20
2023-03-18T20:20:02.184Z,22.15
2023-03-18T20:22:35.263Z,39.97
2023-03-18T20:25:10.451Z,28.40
2023-03-18T20:27:39.339Z,32.10
2023-03-18T20:30:25.789Z,33.53
2023-03-18T20:32:57.064Z,22.70
2023-03-18T20:35:29.605Z,14.15
2023-03-18T20:38:03.305Z,18.83
2023-03-18T20:40:35.574Z,20.30
2023-03-18T20:43:05.671Z,18.90
2023-03-18T20:45:36.014Z,14.43
2023-03-18T20:48:05.648Z,14.55
2023-03-18T20:50:36.452Z,17.90
2023-03-18T20:53:08.889Z,19.92
2023-03-18T20:55:39.144Z,18.10
2023-03-18T20:58:08.693Z,15.70
2023-03-18T21:00:40.792Z,16.63
2023-03-18T21:03:24.254Z,11.45
2023-03-18T21:06:02.777Z,15.95
2023-03-18T21:08:36.916Z,11.55
2023-03-18T21:11:09.297Z,29.88
2023-03-18T21:13:39.974Z,13.00
2023-03-18T21:16:16.468Z,10.70
2023-03-18T21:18:46.886Z,19.70
2023-03-18T21:21:26.109Z,11.00
2023-03-18T21:23:59.272Z,15.25
2023-03-18T21:26:31.082Z,13.27
2023-03-18T21:29:01.588Z,14.07
2023-03-18T21:31:36.201Z,15.13
2023-03-18T21:34:05.707Z,13.98
2023-03-18T21:36:34.360Z,14.20
2023-03-18T21:39:02.898Z,15.15
2023-03-18T21:41:33.017Z,11.95
2023-03-18T21:44:03.986Z,9.18
2023-03-18T21:46:34.737Z,18.75
2023-03-18T21:49:03.372Z,15.77
2023-03-18T21:51:39.699Z,9.90
2023-03-18T21:54:19.629Z,16.40
2023-03-18T21:56:49.541Z,22.17
2023-03-18T21:59:17.802Z,11.55
2023-03-18T22:04:14.946Z,20.98
2023-03-18T22:06:43.438Z,21.33
2023-03-18T22:11:40.625Z,16.77
2023-03-18T22:14:14.984Z,11.63
2023-03-18T22:16:43.581Z,8.05
2023-03-18T22:19:11.956Z,12.55
2023-03-18T22:21:40.861Z,12.18
2023-03-18T22:24:15.257Z,24.38
2023-03-18T22:26:43.589Z,28.13
2023-03-18T22:31:43.912Z,13.68
2023-03-18T22:34:23.633Z,12.93
2023-03-18T22:36:52.177Z,16.33
2023-03-18T22:41:49.902Z,11.27
2023-03-18T22:44:24.335Z,6.55
2023-03-18T22:46:53.028Z,17.80
2023-03-18T22:49:21.717Z,15.10
2023-03-18T22:51:50.167Z,17.50
2023-03-18T22:54:19.704Z,17.88
2023-03-18T22:56:48.496Z,20.15
2023-03-18T22:59:16.974Z,15.02
2023-03-18T23:01:47.031Z,12.52
2023-03-18T23:04:15.369Z,14.27
2023-03-18T23:09:12.764Z,10.63
2023-03-18T23:11:41.423Z,14.45
2023-03-18T23:14:12.223Z,10.45
2023-03-18T23:16:40.834Z,16.48
2023-03-18T23:19:10.718Z,15.52
2023-03-18T23:21:39.029Z,15.98
2023-03-18T23:26:36.728Z,20.55
2023-03-18T23:29:05.577Z,9.20
2023-03-18T23:31:34.068Z,11.27
2023-03-18T23:34:02.698Z,8.65
2023-03-18T23:36:32.856Z,12.88
2023-03-18T23:39:01.321Z,13.35
2023-03-18T23:41:29.847Z,26.20
2023-03-18T23:43:58.482Z,14.07
2023-03-18T23:46:27.014Z,14.80
2023-03-18T23:48:55.840Z,14.43
2023-03-18T23:51:24.164Z,11.82
2023-03-18T23:53:54.016Z,10.30
2023-03-18T23:56:22.466Z,17.67
2023-03-18T23:58:51.221Z,14.93
