createdAt,value
2022-12-04T00:02:16.581Z,49.17
2022-12-04T00:04:43.347Z,49.47
2022-12-04T00:07:09.955Z,49.70
2022-12-04T00:09:36.514Z,49.20
2022-12-04T00:12:03.160Z,48.57
2022-12-04T00:14:29.693Z,48.07
2022-12-04T00:16:56.256Z,47.93
2022-12-04T00:19:22.988Z,46.83
2022-12-04T00:21:50.021Z,46.77
2022-12-04T00:24:16.707Z,45.93
2022-12-04T00:26:43.415Z,46.73
2022-12-04T00:29:09.979Z,46.87
2022-12-04T00:31:36.507Z,48.37
2022-12-04T00:34:07.780Z,47.60
2022-12-04T00:36:34.914Z,48.63
2022-12-04T00:39:01.486Z,47.33
2022-12-04T00:41:29.064Z,49.10
2022-12-04T00:43:55.604Z,49.30
2022-12-04T00:46:22.493Z,47.93
2022-12-04T00:48:49.276Z,48.47
2022-12-04T00:51:17.345Z,46.90
2022-12-04T00:53:43.941Z,48.03
2022-12-04T00:56:11.716Z,47.50
2022-12-04T00:58:38.250Z,47.73
2022-12-04T01:01:08.943Z,46.80
2022-12-04T01:03:35.566Z,45.70
2022-12-04T01:06:02.425Z,47.87
2022-12-04T01:08:28.980Z,48.70
2022-12-04T01:10:55.547Z,47.80
2022-12-04T01:13:23.213Z,47.07
2022-12-04T01:15:49.802Z,48.87
2022-12-04T01:18:16.829Z,48.13
2022-12-04T01:20:50.194Z,49.67
2022-12-04T01:23:17.509Z,47.67
2022-12-04T01:25:51.107Z,48.17
2022-12-04T01:28:17.635Z,47.70
2022-12-04T01:30:44.145Z,48.33
2022-12-04T01:33:10.673Z,47.87
2022-12-04T01:35:37.221Z,47.17
2022-12-04T01:38:03.748Z,48.30
2022-12-04T01:40:30.285Z,46.40
2022-12-04T01:42:56.827Z,47.30
2022-12-04T01:45:38.778Z,49.43
2022-12-04T01:48:18.901Z,48.57
2022-12-04T01:50:45.821Z,48.43
2022-12-04T01:53:13.230Z,49.13
2022-12-04T01:55:39.921Z,50.47
2022-12-04T01:58:07.193Z,49.00
2022-12-04T02:00:33.833Z,49.17
2022-12-04T02:03:00.657Z,50.10
2022-12-04T02:05:27.571Z,50.20
2022-12-04T02:08:01.267Z,47.80
2022-12-04T02:10:42.777Z,48.30
2022-12-04T02:13:15.305Z,47.40
2022-12-04T02:15:42.218Z,47.70
2022-12-04T02:18:11.806Z,48.47
2022-12-04T02:20:41.178Z,50.17
2022-12-04T02:23:13.464Z,49.93
2022-12-04T02:25:58.563Z,48.80
2022-12-04T02:28:30.858Z,48.27
2022-12-04T02:30:59.685Z,49.30
2022-12-04T02:33:28.855Z,48.83
2022-12-04T02:35:58.998Z,49.90
2022-12-04T02:38:31.501Z,50.67
2022-12-04T02:41:00.934Z,50.67
2022-12-04T02:43:30.736Z,50.77
2022-12-04T02:45:57.259Z,49.37
2022-12-04T02:48:25.370Z,49.57
2022-12-04T02:50:53.889Z,50.80
2022-12-04T02:53:22.274Z,50.00
2022-12-04T02:55:52.117Z,51.20
2022-12-04T02:58:24.761Z,50.10
2022-12-04T03:00:53.840Z,51.07
2022-12-04T03:03:23.039Z,51.03
2022-12-04T03:05:49.480Z,47.93
2022-12-04T03:08:18.947Z,49.83
2022-12-04T03:10:53.473Z,49.03
2022-12-04T03:13:26.689Z,51.93
2022-12-04T03:15:56.291Z,52.37
2022-12-04T03:18:26.619Z,51.30
2022-12-04T03:21:03.560Z,51.43
2022-12-04T03:23:32.256Z,52.80
2022-12-04T03:26:10.464Z,48.00
2022-12-04T03:28:46.693Z,52.93
2022-12-04T03:31:14.982Z,50.57
2022-12-04T03:33:42.643Z,51.30
2022-12-04T03:36:15.833Z,49.30
2022-12-04T03:38:46.450Z,50.60
2022-12-04T03:41:33.401Z,50.00
2022-12-04T03:43:59.937Z,55.25
2022-12-04T03:46:38.857Z,50.97
2022-12-04T03:49:22.961Z,50.83
2022-12-04T03:51:59.639Z,53.03
2022-12-04T03:54:28.910Z,51.27
2022-12-04T03:56:58.280Z,52.30
2022-12-04T03:59:30.260Z,48.53
2022-12-04T04:01:59.294Z,49.83
2022-12-04T04:04:33.614Z,50.97
2022-12-04T04:07:08.599Z,60.38
2022-12-04T04:09:37.035Z,54.13
2022-12-04T04:12:06.829Z,51.57
2022-12-04T04:15:27.347Z,52.07
2022-12-04T04:18:13.355Z,50.13
2022-12-04T04:21:06.226Z,50.73
2022-12-04T04:23:57.181Z,50.37
2022-12-04T04:26:26.568Z,52.00
2022-12-04T04:28:53.058Z,49.87
2022-12-04T04:31:25.490Z,51.47
2022-12-04T04:33:57.858Z,50.83
2022-12-04T04:36:30.168Z,51.80
2022-12-04T04:39:00.878Z,49.97
2022-12-04T04:41:30.687Z,49.03
2022-12-04T04:44:19.919Z,51.50
2022-12-04T04:46:50.946Z,49.83
2022-12-04T04:49:19.389Z,50.37
2022-12-04T04:51:46.320Z,49.40
2022-12-04T04:54:14.497Z,50.53
2022-12-04T04:56:42.203Z,48.87
2022-12-04T04:59:08.742Z,50.47
2022-12-04T05:01:36.397Z,50.37
2022-12-04T05:04:04.071Z,49.60
2022-12-04T05:06:30.624Z,62.57
2022-12-04T05:08:57.249Z,54.37
2022-12-04T05:11:23.833Z,52.67
2022-12-04T05:13:50.355Z,48.27
2022-12-04T05:16:17.100Z,48.97
2022-12-04T05:19:03.715Z,50.27
2022-12-04T05:21:30.266Z,47.37
2022-12-04T05:23:56.780Z,48.83
2022-12-04T05:26:23.291Z,51.10
2022-12-04T05:28:49.822Z,49.80
2022-12-04T05:31:16.442Z,49.47
2022-12-04T05:33:42.999Z,50.03
2022-12-04T05:36:10.758Z,49.90
2022-12-04T05:38:37.771Z,49.53
2022-12-04T05:41:05.359Z,52.20
2022-12-04T05:43:33.478Z,47.83
2022-12-04T05:46:03.976Z,51.83
2022-12-04T05:48:30.563Z,49.33
2022-12-04T05:50:57.062Z,47.67
2022-12-04T05:53:23.655Z,48.13
2022-12-04T05:55:56.975Z,50.07
2022-12-04T05:58:23.836Z,47.63
2022-12-04T06:00:50.452Z,51.37
2022-12-04T06:03:17.034Z,48.47
2022-12-04T06:05:43.565Z,47.30
2022-12-04T06:08:10.182Z,50.40
2022-12-04T06:10:36.685Z,50.77
2022-12-04T06:13:04.695Z,48.73
2022-12-04T06:15:31.163Z,49.87
2022-12-04T06:17:57.634Z,49.00
2022-12-04T06:20:24.198Z,47.97
2022-12-04T06:22:50.682Z,46.90
2022-12-04T06:25:17.294Z,48.60
2022-12-04T06:27:44.353Z,48.93
2022-12-04T06:30:10.993Z,46.87
2022-12-04T06:32:37.516Z,49.90
2022-12-04T06:35:04.397Z,50.47
2022-12-04T06:37:30.901Z,49.70
2022-12-04T06:39:57.664Z,50.47
2022-12-04T06:42:24.322Z,50.23
2022-12-04T06:44:50.839Z,51.40
2022-12-04T06:47:17.357Z,47.90
2022-12-04T06:49:45.937Z,52.70
2022-12-04T06:52:12.473Z,55.17
2022-12-04T06:54:38.947Z,53.73
2022-12-04T06:57:05.467Z,51.37
2022-12-04T06:59:33.637Z,51.33
2022-12-04T07:02:00.189Z,49.07
2022-12-04T07:04:26.741Z,50.23
2022-12-04T07:06:53.326Z,51.07
2022-12-04T07:09:19.846Z,49.23
2022-12-04T07:11:46.430Z,50.83
2022-12-04T07:14:13.435Z,48.17
2022-12-04T07:16:41.925Z,49.03
2022-12-04T07:19:13.055Z,46.70
2022-12-04T07:21:39.946Z,48.37
2022-12-04T07:24:06.473Z,48.30
2022-12-04T07:26:33.041Z,48.13
2022-12-04T07:28:59.763Z,46.27
2022-12-04T07:31:27.994Z,49.43
2022-12-04T07:33:54.685Z,47.57
2022-12-04T07:36:22.168Z,48.63
2022-12-04T07:38:48.699Z,48.00
2022-12-04T07:41:15.317Z,50.67
2022-12-04T07:43:42.085Z,48.90
2022-12-04T07:46:10.908Z,50.20
2022-12-04T07:48:37.476Z,49.97
2022-12-04T07:51:07.872Z,50.87
2022-12-04T07:53:35.338Z,48.93
2022-12-04T07:56:02.496Z,47.30
2022-12-04T07:58:28.968Z,51.83
2022-12-04T08:00:55.629Z,51.00
2022-12-04T08:03:22.174Z,49.93
2022-12-04T08:05:48.743Z,49.47
2022-12-04T08:08:15.288Z,49.17
2022-12-04T08:10:41.885Z,50.70
2022-12-04T08:13:08.424Z,49.60
2022-12-04T08:15:35.528Z,50.10
2022-12-04T08:18:02.019Z,51.33
2022-12-04T08:20:28.675Z,50.20
2022-12-04T08:22:55.169Z,48.93
2022-12-04T08:25:21.715Z,50.57
2022-12-04T08:27:48.340Z,51.13
2022-12-04T08:30:14.906Z,49.70
2022-12-04T08:32:41.492Z,50.13
2022-12-04T08:35:08.187Z,47.33
2022-12-04T08:37:34.724Z,49.40
2022-12-04T08:40:01.211Z,50.40
2022-12-04T08:42:27.745Z,49.27
2022-12-04T08:44:54.249Z,49.97
2022-12-04T08:47:20.849Z,48.90
2022-12-04T08:49:47.348Z,48.90
2022-12-04T08:52:14.103Z,48.03
2022-12-04T08:54:40.720Z,51.37
2022-12-04T08:57:07.320Z,52.07
2022-12-04T08:59:33.942Z,55.50
2022-12-04T09:02:00.590Z,55.37
2022-12-04T09:04:27.264Z,51.23
2022-12-04T09:06:53.801Z,53.63
2022-12-04T09:09:20.280Z,51.20
2022-12-04T09:11:46.877Z,50.13
2022-12-04T09:14:13.380Z,51.73
2022-12-04T09:16:39.947Z,51.47
2022-12-04T09:19:06.457Z,49.73
2022-12-04T09:21:33.082Z,50.70
2022-12-04T09:24:00.183Z,50.50
2022-12-04T09:26:28.373Z,50.70
2022-12-04T09:28:55.411Z,51.10
2022-12-04T09:31:22.915Z,49.23
2022-12-04T09:33:49.504Z,50.00
2022-12-04T09:36:16.417Z,52.17
2022-12-04T09:38:44.482Z,48.40
2022-12-04T09:41:23.054Z,48.77
2022-12-04T09:44:07.958Z,47.50
2022-12-04T09:46:34.511Z,50.63
2022-12-04T09:49:03.643Z,49.00
2022-12-04T09:51:31.326Z,48.27
2022-12-04T09:54:01.961Z,50.47
2022-12-04T09:56:29.750Z,50.67
2022-12-04T09:58:56.330Z,49.37
2022-12-04T10:01:24.348Z,50.07
2022-12-04T10:03:51.456Z,50.13
2022-12-04T10:06:25.889Z,49.63
2022-12-04T10:09:01.348Z,50.33
2022-12-04T10:11:32.566Z,51.63
2022-12-04T10:14:05.456Z,52.00
2022-12-04T10:16:50.567Z,52.47
2022-12-04T10:19:27.757Z,50.97
2022-12-04T10:22:12.808Z,48.47
2022-12-04T10:24:45.040Z,48.07
2022-12-04T10:27:37.904Z,51.80
2022-12-04T10:30:07.805Z,50.20
2022-12-04T10:32:34.878Z,49.80
2022-12-04T10:35:19.709Z,48.00
2022-12-04T10:37:47.693Z,48.53
2022-12-04T10:40:18.964Z,50.57
2022-12-04T10:43:00.870Z,48.83
2022-12-04T10:45:27.909Z,53.60
2022-12-04T10:47:54.465Z,51.27
2022-12-04T10:50:23.092Z,49.40
2022-12-04T10:52:49.786Z,47.70
2022-12-04T10:55:26.888Z,50.00
2022-12-04T10:57:53.430Z,50.67
2022-12-04T11:00:24.411Z,49.87
2022-12-04T11:02:51.779Z,49.47
2022-12-04T11:05:41.644Z,48.07
2022-12-04T11:08:19.795Z,50.07
2022-12-04T11:10:56.147Z,50.33
2022-12-04T11:13:23.556Z,50.33
2022-12-04T11:15:51.438Z,49.17
2022-12-04T11:18:19.789Z,50.80
2022-12-04T11:21:00.616Z,47.80
2022-12-04T11:23:29.787Z,50.30
2022-12-04T11:26:03.735Z,51.73
2022-12-04T11:28:47.619Z,46.83
2022-12-04T11:31:20.107Z,47.57
2022-12-04T11:33:48.278Z,47.43
2022-12-04T11:36:20.858Z,47.53
2022-12-04T11:38:47.912Z,48.43
2022-12-04T11:41:24.696Z,48.27
2022-12-04T11:43:54.136Z,49.63
2022-12-04T11:46:26.096Z,48.73
2022-12-04T11:48:52.795Z,47.63
2022-12-04T11:51:37.877Z,47.63
2022-12-04T11:54:04.389Z,48.87
2022-12-04T11:56:42.802Z,47.30
2022-12-04T11:59:09.275Z,47.43
2022-12-04T12:01:38.970Z,47.77
2022-12-04T12:04:17.552Z,47.97
2022-12-04T12:06:56.045Z,51.72
2022-12-04T12:09:22.527Z,48.53
2022-12-04T12:11:56.842Z,46.43
2022-12-04T12:14:32.266Z,48.40
2022-12-04T12:17:21.676Z,47.90
2022-12-04T12:19:48.174Z,46.70
2022-12-04T12:22:17.635Z,47.20
2022-12-04T12:24:58.817Z,47.40
2022-12-04T12:27:31.513Z,47.63
2022-12-04T12:29:58.280Z,49.50
2022-12-04T12:32:43.716Z,48.07
2022-12-04T12:35:22.094Z,49.73
2022-12-04T12:37:52.960Z,47.33
2022-12-04T12:40:25.727Z,50.37
2022-12-04T12:42:58.231Z,47.50
2022-12-04T12:45:44.153Z,53.50
2022-12-04T12:48:26.713Z,51.77
2022-12-04T12:51:14.733Z,48.77
2022-12-04T12:53:45.210Z,49.97
2022-12-04T12:56:13.249Z,56.50
2022-12-04T12:58:50.105Z,50.77
2022-12-04T13:01:19.811Z,50.60
2022-12-04T13:03:53.771Z,51.10
2022-12-04T13:06:24.104Z,49.00
2022-12-04T13:09:12.401Z,48.73
2022-12-04T13:11:39.118Z,48.73
2022-12-04T13:14:06.097Z,47.70
2022-12-04T13:16:49.984Z,51.00
2022-12-04T13:19:21.167Z,47.87
2022-12-04T13:21:50.734Z,47.87
2022-12-04T13:24:17.807Z,46.43
2022-12-04T13:26:53.540Z,48.10
2022-12-04T13:29:26.020Z,47.90
2022-12-04T13:32:01.028Z,50.10
2022-12-04T13:34:35.541Z,50.77
2022-12-04T13:37:17.351Z,47.60
2022-12-04T13:40:02.489Z,47.87
2022-12-04T13:42:29.117Z,52.03
2022-12-04T13:45:00.264Z,49.07
2022-12-04T13:47:31.884Z,48.73
2022-12-04T13:50:07.754Z,48.10
2022-12-04T13:52:41.703Z,49.50
2022-12-04T13:55:22.730Z,48.87
2022-12-04T13:57:55.416Z,46.90
2022-12-04T14:00:28.135Z,49.13
2022-12-04T14:02:56.099Z,47.93
2022-12-04T14:05:30.715Z,53.57
2022-12-04T14:08:08.245Z,48.63
2022-12-04T14:10:36.803Z,49.27
2022-12-04T14:13:12.441Z,48.63
2022-12-04T14:15:39.505Z,53.77
2022-12-04T14:18:05.988Z,49.83
2022-12-04T14:20:33.606Z,48.47
2022-12-04T14:23:26.684Z,49.63
2022-12-04T14:25:57.915Z,50.33
2022-12-04T14:28:30.248Z,50.70
2022-12-04T14:31:08.723Z,49.77
2022-12-04T14:33:39.183Z,49.70
2022-12-04T14:36:08.110Z,49.27
2022-12-04T14:38:34.796Z,46.30
2022-12-04T14:41:01.775Z,52.67
2022-12-04T14:43:31.237Z,50.73
2022-12-04T14:46:01.406Z,49.47
2022-12-04T14:48:40.158Z,49.33
2022-12-04T14:51:17.696Z,49.13
2022-12-04T14:53:47.413Z,49.83
2022-12-04T14:56:32.584Z,47.87
2022-12-04T14:59:04.858Z,48.80
2022-12-04T15:01:35.306Z,59.90
2022-12-04T15:04:07.339Z,49.90
2022-12-04T15:06:33.937Z,65.67
2022-12-04T15:09:20.404Z,65.45
2022-12-04T15:12:12.213Z,72.50
2022-12-04T15:14:46.290Z,51.27
2022-12-04T15:17:13.743Z,51.27
2022-12-04T15:19:40.275Z,49.30
2022-12-04T15:22:26.104Z,50.70
2022-12-04T15:24:53.116Z,57.07
2022-12-04T15:27:21.051Z,49.97
2022-12-04T15:29:51.478Z,51.13
2022-12-04T15:32:19.827Z,52.03
2022-12-04T15:34:48.797Z,50.37
2022-12-04T15:37:18.442Z,51.88
2022-12-04T15:39:45.202Z,48.40
2022-12-04T15:42:23.842Z,51.43
2022-12-04T15:44:53.293Z,52.00
2022-12-04T15:47:24.711Z,50.10
2022-12-04T15:49:51.527Z,50.60
2022-12-04T15:52:19.919Z,50.30
2022-12-04T15:55:02.448Z,48.90
2022-12-04T15:57:30.863Z,48.77
2022-12-04T16:00:01.178Z,50.10
2022-12-04T16:02:32.618Z,48.90
2022-12-04T16:04:59.535Z,49.63
2022-12-04T16:07:27.584Z,49.27
2022-12-04T16:10:03.265Z,50.03
2022-12-04T16:12:31.594Z,50.47
2022-12-04T16:14:58.496Z,51.80
2022-12-04T16:17:30.426Z,50.80
2022-12-04T16:19:57.376Z,49.93
2022-12-04T16:22:26.800Z,49.70
2022-12-04T16:24:54.118Z,52.83
2022-12-04T16:27:22.967Z,49.33
2022-12-04T16:29:50.110Z,51.97
2022-12-04T16:32:17.458Z,51.50
2022-12-04T16:34:44.249Z,63.07
2022-12-04T16:37:15.861Z,55.13
2022-12-04T16:39:42.690Z,53.47
2022-12-04T16:42:17.196Z,52.13
2022-12-04T16:44:44.065Z,49.17
2022-12-04T16:47:14.180Z,49.53
2022-12-04T16:49:41.138Z,50.23
2022-12-04T16:52:07.929Z,46.67
2022-12-04T16:54:34.658Z,49.07
2022-12-04T16:57:01.182Z,52.67
2022-12-04T16:59:27.726Z,49.80
2022-12-04T17:01:54.563Z,48.33
2022-12-04T17:04:21.221Z,48.13
2022-12-04T17:06:47.766Z,59.45
2022-12-04T17:09:14.414Z,49.33
2022-12-04T17:11:40.997Z,48.63
2022-12-04T17:14:07.802Z,49.43
2022-12-04T17:16:38.503Z,47.93
2022-12-04T17:19:05.242Z,46.37
2022-12-04T17:21:31.951Z,48.57
2022-12-04T17:23:58.449Z,46.00
2022-12-04T17:26:24.971Z,46.57
2022-12-04T17:28:51.526Z,46.47
2022-12-04T17:31:19.373Z,47.70
2022-12-04T17:33:46.071Z,45.47
2022-12-04T17:36:13.516Z,49.00
2022-12-04T17:38:43.287Z,47.43
2022-12-04T17:41:10.845Z,46.83
2022-12-04T17:43:37.389Z,46.03
2022-12-04T17:46:08.580Z,47.73
2022-12-04T17:48:35.260Z,47.03
2022-12-04T17:51:09.927Z,46.33
2022-12-04T17:53:37.015Z,46.60
2022-12-04T17:56:08.666Z,47.73
2022-12-04T17:58:35.637Z,47.37
2022-12-04T18:01:09.501Z,45.83
2022-12-04T18:03:36.427Z,47.77
2022-12-04T18:06:22.410Z,47.67
2022-12-04T18:08:50.378Z,47.20
2022-12-04T18:11:20.443Z,48.57
2022-12-04T18:13:54.052Z,46.80
2022-12-04T18:16:20.618Z,47.40
2022-12-04T18:18:47.680Z,47.23
2022-12-04T18:21:14.823Z,45.77
2022-12-04T18:23:45.584Z,48.83
2022-12-04T18:26:13.111Z,46.73
2022-12-04T18:28:39.651Z,46.87
2022-12-04T18:31:07.120Z,46.87
2022-12-04T18:33:34.593Z,47.90
2022-12-04T18:36:01.374Z,46.00
2022-12-04T18:38:30.610Z,45.03
2022-12-04T18:41:01.642Z,47.70
2022-12-04T18:43:28.153Z,48.07
2022-12-04T18:46:04.072Z,49.53
2022-12-04T18:48:33.709Z,48.43
2022-12-04T18:51:00.359Z,47.03
2022-12-04T18:53:26.926Z,58.90
2022-12-04T18:55:54.006Z,57.70
2022-12-04T18:58:22.704Z,52.17
2022-12-04T19:00:49.385Z,80.20
2022-12-04T19:03:15.952Z,147.87
2022-12-04T19:05:49.556Z,171.03
2022-12-04T19:08:17.646Z,148.43
2022-12-04T19:10:44.388Z,63.23
2022-12-04T19:13:10.978Z,99.03
2022-12-04T19:15:41.623Z,103.77
2022-12-04T19:18:08.192Z,65.83
2022-12-04T19:20:34.678Z,53.23
2022-12-04T19:23:01.347Z,51.17
2022-12-04T19:25:27.849Z,50.00
2022-12-04T19:27:55.110Z,51.67
2022-12-04T19:30:22.018Z,57.40
2022-12-04T19:32:49.106Z,61.87
2022-12-04T19:35:15.641Z,52.40
2022-12-04T19:37:44.814Z,55.07
2022-12-04T19:40:14.900Z,68.30
2022-12-04T19:42:41.485Z,62.33
2022-12-04T19:45:08.231Z,58.67
2022-12-04T19:47:34.994Z,57.47
2022-12-04T19:50:01.780Z,52.30
2022-12-04T19:52:28.343Z,53.27
2022-12-04T19:54:54.985Z,47.47
2022-12-04T19:57:21.557Z,77.73
2022-12-04T19:59:48.099Z,90.27
2022-12-04T20:02:15.149Z,117.03
2022-12-04T20:04:41.931Z,80.00
2022-12-04T20:07:08.616Z,72.17
2022-12-04T20:09:35.228Z,58.97
2022-12-04T20:12:02.060Z,57.53
2022-12-04T20:14:28.697Z,50.03
2022-12-04T20:16:55.348Z,61.20
2022-12-04T20:19:21.987Z,47.97
2022-12-04T20:21:48.617Z,54.67
2022-12-04T20:24:16.743Z,51.73
2022-12-04T20:26:43.907Z,88.10
2022-12-04T20:29:14.044Z,80.83
2022-12-04T20:31:41.939Z,70.60
2022-12-04T20:34:11.292Z,56.53
2022-12-04T20:36:40.541Z,57.93
2022-12-04T20:39:07.481Z,57.83
2022-12-04T20:41:34.326Z,63.40
2022-12-04T20:44:02.140Z,58.10
2022-12-04T20:46:33.606Z,65.17
2022-12-04T20:49:01.521Z,57.40
2022-12-04T20:51:32.331Z,105.60
2022-12-04T20:53:59.397Z,62.70
2022-12-04T20:56:29.998Z,75.13
2022-12-04T20:58:57.976Z,57.47
2022-12-04T21:01:24.940Z,55.07
2022-12-04T21:03:52.284Z,80.47
2022-12-04T21:06:20.151Z,64.17
2022-12-04T21:08:53.201Z,58.77
2022-12-04T21:11:20.593Z,46.97
2022-12-04T21:14:05.926Z,48.27
2022-12-04T21:16:32.469Z,48.83
2022-12-04T21:18:59.085Z,41.60
2022-12-04T21:21:26.375Z,62.57
2022-12-04T21:23:53.019Z,79.20
2022-12-04T21:26:19.883Z,54.57
2022-12-04T21:28:46.740Z,50.93
2022-12-04T21:31:13.344Z,62.60
2022-12-04T21:33:39.972Z,55.40
2022-12-04T21:36:09.939Z,52.90
2022-12-04T21:38:37.106Z,45.53
2022-12-04T21:41:04.439Z,47.13
2022-12-04T21:43:31.534Z,45.93
2022-12-04T21:46:00.190Z,50.27
2022-12-04T21:48:28.684Z,43.37
2022-12-04T21:50:55.593Z,45.93
2022-12-04T21:53:22.421Z,43.30
2022-12-04T21:55:53.942Z,43.23
2022-12-04T21:58:20.744Z,50.80
2022-12-04T22:00:47.595Z,43.37
2022-12-04T22:03:14.597Z,45.00
2022-12-04T22:05:42.264Z,63.55
2022-12-04T22:08:09.947Z,53.67
2022-12-04T22:10:40.237Z,44.67
2022-12-04T22:13:06.752Z,46.20
2022-12-04T22:15:36.022Z,45.93
2022-12-04T22:18:02.792Z,47.67
2022-12-04T22:20:29.279Z,43.10
2022-12-04T22:22:55.753Z,44.73
2022-12-04T22:25:22.271Z,40.23
2022-12-04T22:27:48.818Z,39.90
2022-12-04T22:30:15.673Z,41.37
2022-12-04T22:32:42.450Z,39.93
2022-12-04T22:35:09.217Z,39.70
2022-12-04T22:37:38.536Z,38.73
2022-12-04T22:40:09.641Z,39.43
2022-12-04T22:42:36.160Z,37.57
2022-12-04T22:45:02.736Z,37.83
2022-12-04T22:47:29.265Z,37.40
2022-12-04T22:49:56.192Z,38.47
2022-12-04T22:52:22.874Z,38.37
2022-12-04T22:54:52.498Z,37.33
2022-12-04T22:57:19.007Z,38.57
2022-12-04T22:59:45.587Z,37.23
2022-12-04T23:02:12.362Z,37.60
2022-12-04T23:04:38.982Z,38.33
2022-12-04T23:07:05.900Z,37.03
2022-12-04T23:09:32.386Z,36.57
2022-12-04T23:11:58.870Z,36.23
2022-12-04T23:14:27.061Z,36.03
2022-12-04T23:16:53.686Z,38.83
2022-12-04T23:19:20.276Z,38.53
2022-12-04T23:21:50.808Z,37.30
2022-12-04T23:24:21.617Z,36.90
2022-12-04T23:26:48.116Z,37.20
2022-12-04T23:29:37.009Z,36.07
2022-12-04T23:32:01.316Z,37.70
2022-12-04T23:34:27.858Z,38.33
2022-12-04T23:36:54.359Z,36.90
2022-12-04T23:39:20.836Z,37.37
2022-12-04T23:41:47.412Z,38.60
2022-12-04T23:44:13.929Z,37.97
2022-12-04T23:46:40.475Z,36.07
2022-12-04T23:49:07.030Z,37.53
2022-12-04T23:51:33.533Z,38.97
2022-12-04T23:54:00.027Z,37.37
2022-12-04T23:56:27.502Z,37.83
2022-12-04T23:58:54.571Z,36.63
